"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2016,"Granero","Sofía Guadalupe","mujer",37774169,"12","San Martín","1211","Carlos Pellegrini"
2016,"Melano","Mariano Luis","hombre",39858641,"12","San Martín","1211","Carlos Pellegrini"
2016,"Oroná","Facundo","hombre",38983040,"12","San Martín","1211","Carlos Pellegrini"
2016,"Sgreccia","Pablo José","hombre",39858657,"12","San Martín","1211","Carlos Pellegrini"
2016,"Eckerdt","Candela Belén","mujer",40619508,"12","San Martín","1211","Carlos Pellegrini"
2016,"Orona","Camila Mabel","mujer",38136825,"12","San Martín","1211","Carlos Pellegrini"
2016,"Scarafoni","Giovanela","mujer",39858679,"12","San Martín","1211","Carlos Pellegrini"
2016,"Gon","Florencia","mujer",38983062,"12","San Martín","1211","Carlos Pellegrini"
2016,"Driussi","Gaspar","hombre",39858604,"12","San Martín","1211","Carlos Pellegrini"
2016,"Driussi","Mateo","hombre",41492208,"12","San Martín","1211","Carlos Pellegrini"
2016,"Eckerdt","Candela Belén","mujer",40619508,"12","San Martín","1211","Carlos Pellegrini"
2016,"Gariglio","Agustín Jesús","hombre",42033306,"12","San Martín","1211","Carlos Pellegrini"
2016,"Juárez Nicoletti","María Victoria","mujer",40875616,"12","San Martín","1211","Carlos Pellegrini"
2016,"Mansilla","Alejo Dante","hombre",42033304,"12","San Martín","1211","Carlos Pellegrini"
2016,"Viola","Macarena Lucía","mujer",39858629,"12","San Martín","1211","Carlos Pellegrini"
2016,"Avila","Mariano","hombre",41490437,"17","General López","1711","Carmen"
2016,"Vittori","Marianella","mujer",40553654,"17","General López","1711","Carmen"
2016,"Avila Cruceño","Mariano","hombre",41490437,"17","General López","1711","Carmen"
2016,"Moro","Luisina","mujer",39686917,"17","General López","1711","Carmen"
2016,"Vazquez","Antonela","mujer",40366241,"17","General López","1711","Carmen"
2016,"Castelli","Agustín","hombre",39814717,"16","Rosario","1614","Carmen del Sauce"
2016,"Bravo","Sofía","mujer",38105136,"14","Iriondo","1403","Carrizales"
2016,"Baetti","Nicolás","hombre",39503063,"18","Caseros","1805","Casilda"
2016,"Bontorin","Ornella","mujer",37712234,"18","Caseros","1805","Casilda"
2016,"Cavalieri","Juan Ignacio","hombre",39503099,"18","Caseros","1805","Casilda"
2016,"Durán","Mariela Rocío","mujer",39503006,"18","Caseros","1805","Casilda"
2016,"Farias","Milena Paola","mujer",35874869,"18","Caseros","1805","Casilda"
2016,"Ferraretto","Agustín Enrique","hombre",39503079,"18","Caseros","1805","Casilda"
2016,"García","Rodrigo Ezequiel","hombre",38371751,"18","Caseros","1805","Casilda"
2016,"Gironelli","Iván Mario","hombre",40617186,"18","Caseros","1805","Casilda"
2016,"Grabich","Pablo Martín","hombre",33969776,"18","Caseros","1805","Casilda"
2016,"Luna","Santiago","hombre",33490948,"18","Caseros","1805","Casilda"
2016,"Luquez","Rita Anahí","mujer",37712292,"18","Caseros","1805","Casilda"
2016,"Mettifogo","Belén","mujer",40556280,"18","Caseros","1805","Casilda"
2016,"Monti","Mariano Lautaro","hombre",39098001,"18","Caseros","1805","Casilda"
2016,"Pagura","Juan Pablo","hombre",40556184,"18","Caseros","1805","Casilda"
2016,"Rateno","Antonela","mujer",39569014,"18","Caseros","1805","Casilda"
2016,"Rodriguez","Valentina","mujer",39569069,"18","Caseros","1805","Casilda"
2016,"Saravia","Facundo Julián","hombre",42124261,"18","Caseros","1805","Casilda"
2016,"Traferri","Catriel","hombre",39569127,"18","Caseros","1805","Casilda"
2016,"Ugarte","Alan","hombre",39503183,"18","Caseros","1805","Casilda"
2016,"Zitelli","Santiago","hombre",38371995,"18","Caseros","1805","Casilda"
2016,"Padró","Lucas Santiago","hombre",39503019,"18","Caseros","1805","Casilda"
2016,"Acosta","Sebastián Alexandro","hombre",37712258,"18","Caseros","1805","Casilda"
2016,"Buffa Poli","Mauricio Alejandro","hombre",36483987,"18","Caseros","1805","Casilda"
2016,"García","Rodrigo Ezequiel","hombre",38371751,"18","Caseros","1805","Casilda"
2016,"González","Brenda Sol","mujer",39569107,"18","Caseros","1805","Casilda"
2016,"González","Florencia Gisel","mujer",37224517,"18","Caseros","1805","Casilda"
2016,"Ludueña","Exequiel","hombre",40617188,"18","Caseros","1805","Casilda"
2016,"Luquez","Rita Anahí","mujer",37712292,"18","Caseros","1805","Casilda"
2016,"Mana","Luis Francisco","hombre",39503072,"18","Caseros","1805","Casilda"
2016,"Mettifogo","Belén","mujer",40556280,"18","Caseros","1805","Casilda"
2016,"Monti","Mariano Lautaro","hombre",39098001,"18","Caseros","1805","Casilda"
2016,"Palanca","Julia Andrea","mujer",41730126,"18","Caseros","1805","Casilda"
2016,"Paviotti","Juan Pablo","hombre",40556289,"18","Caseros","1805","Casilda"
2016,"Rodríguez","Florencia","mujer",39569070,"18","Caseros","1805","Casilda"
2016,"Rodríguez","Valentina","mujer",39569069,"18","Caseros","1805","Casilda"
2016,"Saravia","Facundo Julián","hombre",42124261,"18","Caseros","1805","Casilda"
2016,"Tagina","Federico Gastón","hombre",38371994,"18","Caseros","1805","Casilda"
2016,"Tramontini","Francisco","hombre",40556147,"18","Caseros","1805","Casilda"
2016,"Ugarte","Alan","hombre",39503183,"18","Caseros","1805","Casilda"
2016,"Valle","Franco Jesús","hombre",38371777,"18","Caseros","1805","Casilda"
2016,"Andreani","Gina","mujer",41185383,"18","Caseros","1805","Casilda"
2016,"Cristiani","Brunela Rocío","mujer",40556197,"18","Caseros","1805","Casilda"
2016,"Gobby","Mara","mujer",38815898,"18","Caseros","1805","Casilda"
2016,"Leonardi","Noel Agustín","mujer",39911304,"18","Caseros","1805","Casilda"
2016,"Andreani","Gina","mujer",41185383,"18","Caseros","1805","Casilda"
2016,"Arnau","Brunella","mujer",41360625,"18","Caseros","1805","Casilda"
2016,"Cheche","Noelia Guadalupe","mujer",42124287,"18","Caseros","1805","Casilda"
2016,"Cima","Nancy Lucía","mujer",41240316,"18","Caseros","1805","Casilda"
2016,"Cristiani","Brunela Rocío","mujer",40556197,"18","Caseros","1805","Casilda"
2016,"Farías","Gonzalo Nahuel","hombre",39050774,"18","Caseros","1805","Casilda"
2016,"Gobby","Mara","mujer",38815898,"18","Caseros","1805","Casilda"
2016,"Herzog","Liset","mujer",41109397,"18","Caseros","1805","Casilda"
2016,"Lasconi","Facundo Jesús","hombre",40958958,"18","Caseros","1805","Casilda"
2016,"Lencinas","Agustina Ailen","mujer",41360716,"18","Caseros","1805","Casilda"
2016,"Ludueña","Exequiel","hombre",40617188,"18","Caseros","1805","Casilda"
2016,"Luquez","Rita Anahí","mujer",37712292,"18","Caseros","1805","Casilda"
2016,"Mana","Lautaro","hombre",40556282,"18","Caseros","1805","Casilda"
2016,"Palanca","Julia Andrea","mujer",41730126,"18","Caseros","1805","Casilda"
2016,"Paviotti","Juan Pablo","hombre",40556289,"18","Caseros","1805","Casilda"
2016,"Roffinelli","Alejandro Martín","hombre",40617250,"18","Caseros","1805","Casilda"
2016,"Saravia","Facundo Julián","hombre",42124261,"18","Caseros","1805","Casilda"
2016,"Scozziero","Sebastián Arturo","hombre",41255656,"18","Caseros","1805","Casilda"
2016,"Sessa","Lucio","hombre",38904134,"18","Caseros","1805","Casilda"
2016,"Tagina","Federico Gason","hombre",38371994,"18","Caseros","1805","Casilda"
2016,"Tramontini","Francisco","hombre",40556147,"18","Caseros","1805","Casilda"
2016,"Vassallo","Micaela","mujer",39569323,"18","Caseros","1805","Casilda"
2016,"Aporta","Facundo César","hombre",40118222,"05","Garay","0502","Cayastá"
2016,"Gonzalez","Mauricio","hombre",39250567,"05","Garay","0502","Cayastá"
2016,"Lopez","Lucina María Cecilia","mujer",35733321,"05","Garay","0502","Cayastá"
2016,"Vuizot","Aldana Daniela","mujer",40314586,"05","Garay","0502","Cayastá"
2016,"Actis Alesina","Fátima Nerina","mujer",35588033,"05","Garay","0502","Cayastá"
2016,"Farias","Camila Ayelén","mujer",39174552,"05","Garay","0502","Cayastá"
2016,"Díaz","Ivón Ayelén","mujer",40453111,"05","Garay","0502","Cayastá"
2016,"Farias","Camila Ayelén","mujer",39174552,"05","Garay","0502","Cayastá"
2016,"González","Mauricio Daniel","hombre",39250567,"05","Garay","0502","Cayastá"
2016,"Pochon","Ana Belén","mujer",39250557,"05","Garay","0502","Cayastá"
2016,"Ramírez","Lucia Emilce","mujer",33468865,"05","Garay","0502","Cayastá"
2016,"Yossen","Aldana Raquel","mujer",37395879,"05","Garay","0502","Cayastá"
2016,"López","Lucina María Cecilia","mujer",35733321,"05","Garay","0502","Cayastá"
2016,"Lorenz","Marta Daniela","mujer",39250562,"05","Garay","0502","Cayastá"
2016,"Puente","Adrián Alcides","hombre",39250561,"05","Garay","0502","Cayastá"
2016,"Ferreyra","Paula De Los Milagros","mujer",41288666,"05","Garay","0502","Cayastá"
2016,"Gonzalez","Mauricio","hombre",39250567,"05","Garay","0502","Cayastá"
2016,"Lopez","Lucina María Cecilia","mujer",35733321,"05","Garay","0502","Cayastá"
2016,"Pochón","Ana Belén","mujer",39250557,"05","Garay","0502","Cayastá"
2016,"Puente","Adrián Alcides","hombre",39250561,"05","Garay","0502","Cayastá"
2016,"Timon","Matías Rubén","hombre",40118219,"05","Garay","0502","Cayastá"
2016,"Villalba","Sabrina","mujer",41241107,"05","Garay","0502","Cayastá"
2016,"Minutti","Melani Caterina","mujer",41011304,"06","San Justo","0617","Cayastacito"
2016,"Minutti","Melani Caterina","mujer",41011304,"06","San Justo","0617","Cayastacito"
2016,"Acuña","Agustina Nerea Mainoldi","mujer",37402770,"11","San Jerónimo","1122","Centeno"
2016,"Cruciani","Carla Belén","mujer",40920627,"11","San Jerónimo","1122","Centeno"
2016,"Gelmini","Belén","mujer",40920634,"11","San Jerónimo","1122","Centeno"
2016,"Cano","Lautaro Juan","hombre",41975401,"11","San Jerónimo","1122","Centeno"
2016,"Lobos","Araceli María Del Pilar","mujer",35773049,"11","San Jerónimo","1122","Centeno"
2016,"Lobos","Brenda Anahí","mujer",41637069,"11","San Jerónimo","1122","Centeno"
2016,"Quintero","Florencia Soledad","mujer",41637062,"11","San Jerónimo","1122","Centeno"
2016,"Robledo","Gina María","mujer",39661796,"11","San Jerónimo","1122","Centeno"
2016,"Tisera","Emiliano Daniel","hombre",34938410,"11","San Jerónimo","1122","Centeno"
2016,"Cruciani","Rodrigo Nicolás","hombre",39661758,"11","San Jerónimo","1122","Centeno"
2016,"García","Emiliano Bruno","hombre",38135545,"11","San Jerónimo","1122","Centeno"
2016,"Quarchioni","Juan Ignacio","hombre",40920643,"11","San Jerónimo","1122","Centeno"
2016,"Gelmini","Belén Natividad","mujer",40920634,"11","San Jerónimo","1122","Centeno"
2016,"Bianco","Mailén Milagros","mujer",41601510,"11","San Jerónimo","1122","Centeno"
2016,"Cano","Lautaro Juan","hombre",41975401,"11","San Jerónimo","1122","Centeno"
2016,"Cruciani","Carla Belén","mujer",40920627,"11","San Jerónimo","1122","Centeno"
2016,"Lobos","Araceli María Del Pilar","mujer",35773049,"11","San Jerónimo","1122","Centeno"
2016,"Lobos","Brenda Anahí","mujer",41637069,"11","San Jerónimo","1122","Centeno"
2016,"Quarchioni","Juan Ignacio","hombre",40920643,"11","San Jerónimo","1122","Centeno"
2016,"Quarchioni","Julián","hombre",40116433,"11","San Jerónimo","1122","Centeno"
2016,"Sabino","María Belén","mujer",40920642,"11","San Jerónimo","1122","Centeno"
2016,"Tolosa","Agustina","mujer",41975418,"11","San Jerónimo","1122","Centeno"
2016,"Acosta","Valentina","mujer",38724409,"07","San Cristóbal","0701","Ceres"
2016,"Alasia","Giancarlos","hombre",40052221,"07","San Cristóbal","0701","Ceres"
2016,"Ludueña","Lucia","mujer",40358383,"07","San Cristóbal","0701","Ceres"
2016,"Perez","Carla Natalí","mujer",35750984,"07","San Cristóbal","0701","Ceres"
2016,"Risolo","Franco Nicolás","hombre",38724483,"07","San Cristóbal","0701","Ceres"
2016,"Woloschin","Micaela","mujer",39453841,"07","San Cristóbal","0701","Ceres"
2016,"Benitez","Héctor Jesús","hombre",41012127,"07","San Cristóbal","0701","Ceres"
2016,"Dovis","Mayra","mujer",41359879,"07","San Cristóbal","0701","Ceres"
2016,"García","Erika Ayelén","mujer",41012153,"07","San Cristóbal","0701","Ceres"
2016,"Ibarra","Julieta","mujer",40118840,"07","San Cristóbal","0701","Ceres"
2016,"Leyva","Emanuel Alejandro","hombre",40118976,"07","San Cristóbal","0701","Ceres"
2016,"Maldonado","Aldana Ayelén","mujer",37017366,"07","San Cristóbal","0701","Ceres"
2016,"Michlig","Damaris","mujer",40453583,"07","San Cristóbal","0701","Ceres"
2016,"Pascuale","Florencia","mujer",37471817,"07","San Cristóbal","0701","Ceres"
2016,"Pasquales","Aylen Sayana","mujer",41932976,"07","San Cristóbal","0701","Ceres"
2016,"Zurvera","Karen Soledad","mujer",39660093,"07","San Cristóbal","0701","Ceres"
2016,"Ludueña","Lucia","mujer",40358383,"07","San Cristóbal","0701","Ceres"
2016,"Orecchia","Daiana","mujer",39660067,"07","San Cristóbal","0701","Ceres"
2016,"Palmier","Gianluca","mujer",39660037,"07","San Cristóbal","0701","Ceres"
2016,"Bergesio","Sabrina","mujer",41012123,"07","San Cristóbal","0701","Ceres"
2016,"Caglieri","Florencia","mujer",42033169,"07","San Cristóbal","0701","Ceres"
2016,"Casanovas","Loana Valentina","mujer",42424388,"07","San Cristóbal","0701","Ceres"
2016,"Garcia","Erika Ayelén","mujer",41012153,"07","San Cristóbal","0701","Ceres"
2016,"Gimenez","Gabriela Alejandra","mujer",39582773,"07","San Cristóbal","0701","Ceres"
2016,"Gimenez","Lorena Paola","mujer",41240078,"07","San Cristóbal","0701","Ceres"
2016,"Leyva","Emanuel Alejandro","hombre",40118976,"07","San Cristóbal","0701","Ceres"
2016,"Mainardi","Melina Soledad","mujer",41493291,"07","San Cristóbal","0701","Ceres"
2016,"Orecchia","Daiana Soledad","mujer",39660067,"07","San Cristóbal","0701","Ceres"
2016,"Palmier","Gianluca","hombre",39660037,"07","San Cristóbal","0701","Ceres"
2016,"Pasquales","Aylen Sayana","mujer",41932976,"07","San Cristóbal","0701","Ceres"
2016,"Piacenzotto","Lucas Gabriel","hombre",41514434,"07","San Cristóbal","0701","Ceres"
2016,"Teloni","Gabriel","hombre",39453962,"07","San Cristóbal","0701","Ceres"
2016,"Villalba","Serena Amparo","mujer",42015923,"07","San Cristóbal","0701","Ceres"
2016,"Santarelli","Andrés","hombre",39366482,"18","Caseros","1808","Chabás"
2016,"Arias","Constanza Ailén","mujer",40556227,"18","Caseros","1808","Chabás"
2016,"Martinangeli","Sara","mujer",35647428,"18","Caseros","1808","Chabás"
2016,"Graziosi","Martína","mujer",40036200,"18","Caseros","1808","Chabás"
2016,"Gallucci","Gino","hombre",41514123,"18","Caseros","1808","Chabás"
2016,"Graziosi","Manuela","mujer",42530640,"18","Caseros","1808","Chabás"
2016,"Graziosi","Martína","mujer",40036200,"18","Caseros","1808","Chabás"
2016,"Martinangeli","Bruno","hombre",37264082,"18","Caseros","1808","Chabás"
2016,"Martinangeli","Sara","mujer",35647428,"18","Caseros","1808","Chabás"
2016,"Ponce","Ayelén Madali","mujer",41109374,"18","Caseros","1808","Chabás"
2016,"Barberis","Agustín Alejandro","hombre",39630252,"18","Caseros","1812","Chañar Ladeado"
2016,"Bustos","Luciano","hombre",39630212,"18","Caseros","1812","Chañar Ladeado"
2016,"Barberis","Agustín Alejandro","hombre",39630252,"18","Caseros","1812","Chañar Ladeado"
2016,"Bustos","Luciano","hombre",39630212,"18","Caseros","1812","Chañar Ladeado"
2016,"Bustos","Luciano","hombre",39630212,"18","Caseros","1812","Chañar Ladeado"
2016,"Pellegrino","Agostina Lucia","mujer",39630206,"18","Caseros","1812","Chañar Ladeado"
2016,"Zurano","Diana Judith","mujer",41256691,"17","General López","1712","Chapuy"
2016,"Aime Lorenzetti","Luisina","mujer",35031707,"17","General López","1704","Chovet"
2016,"Salto","Matías","hombre",37390499,"17","General López","1704","Chovet"
2016,"Savaretti","Camila Sol","mujer",38241038,"17","General López","1704","Chovet"
2016,"Busquet","Camila Belén","mujer",40311557,"17","General López","1704","Chovet"
2016,"Fernandez","Delfina","mujer",41109802,"17","General López","1704","Chovet"
2016,"Mergen","Germán Andrés","hombre",39118703,"14","Iriondo","1401","Clason"
2016,"Cáffaro","Juan Pablo","hombre",38981991,"08","Castellanos","0835","Clucellas"
2016,"Tank","Camila Antonela","mujer",41637172,"08","Castellanos","0835","Clucellas"
2016,"Francese","Maira","mujer",36868122,"08","Castellanos","0835","Clucellas"
2016,"Tank","Camila Antonela","mujer",41637172,"08","Castellanos","0835","Clucellas"
2016,"Bonafede","Camila","mujer",37868665,"08","Castellanos","0810","Colonia Aldao"
2016,"Bonafede","María Emilia","mujer",35751561,"08","Castellanos","0810","Colonia Aldao"
2016,"Alarcón","Noelia Agustina","mujer",41288380,"08","Castellanos","0810","Colonia Aldao"
2016,"Trucco","Ludmila","mujer",38446453,"08","Castellanos","0810","Colonia Aldao"
2016,"Gustin","Pamela","mujer",39047517,"09","Las Colonias","0917","Colonia Cavour"
2016,"Matoli","Marianela Verónica","mujer",39050788,"06","San Justo","0618","Colonia Dolores"
2016,"Buyatti","María Carolina","mujer",39249095,"04","San Javier","0402","Colonia Durán"
2016,"Buyatti","María Carolina","mujer",39249095,"04","San Javier","0402","Colonia Durán"
2016,"Silvestri","Agustina Loreley","mujer",41360014,"04","San Javier","0402","Colonia Durán"
2016,"Valdez","Milena Aylen Itatí","mujer",37407666,"04","San Javier","0404","Colonia Francesa"
2016,"Cortés","María Florencia","mujer",39126472,"05","Garay","0505","Colonia Mascias"
2016,"Farias","Yanina Teodora","mujer",35250686,"05","Garay","0505","Colonia Mascias"
2016,"Cortes","María Florencia","mujer",39126472,"05","Garay","0505","Colonia Mascias"
2016,"Guerra","Graciela Anabel","mujer",39815040,"05","Garay","0505","Colonia Mascias"
2016,"Moreyra","Lara Ayelén","mujer",40365979,"05","Garay","0505","Colonia Mascias"
2016,"Gasparri","María Eva","mujer",39660795,"07","San Cristóbal","0715","Colonia Rosa"
2016,"Casco","Rocío Pamela","mujer",39126462,"05","Garay","0505","Colonia San Joaquín"
2016,"Alegre","Andrea Ayelén","mujer",37970396,"06","San Justo","0608","Colonia Silva"
2016,"Villalba","Sara","mujer",37816467,"06","San Justo","0608","Colonia Silva"
2016,"Bustamante","Aldana Jimena","mujer",39615103,"06","San Justo","0608","Colonia Silva"
2016,"Villarruel","Mariana Agustina","mujer",40452315,"04","San Javier","0408","Colonia Teresa"
2016,"Cerliani","Ángela Soledad","mujer",37396086,"11","San Jerónimo","1105","Coronda"
2016,"Correa","Irene","mujer",35289871,"11","San Jerónimo","1105","Coronda"
2016,"Echavarría","Guillermo Leonel","hombre",39755041,"11","San Jerónimo","1105","Coronda"
2016,"Flores","Diana Valentina","mujer",40040546,"11","San Jerónimo","1105","Coronda"
2016,"Gomez","Rocío Inés","hombre",34170983,"11","San Jerónimo","1105","Coronda"
2016,"López Moschión","Agustina","mujer",39755060,"11","San Jerónimo","1105","Coronda"
2016,"Maradona","Camila","mujer",38982791,"11","San Jerónimo","1105","Coronda"
2016,"Marioni","Noelia","mujer",38982811,"11","San Jerónimo","1105","Coronda"
2016,"Monti","Agueda Celestina","mujer",40316696,"11","San Jerónimo","1105","Coronda"
2016,"Nuñez","Ezequiel Martín","hombre",38982896,"11","San Jerónimo","1105","Coronda"
2016,"Ocampo","Laura","mujer",38982735,"11","San Jerónimo","1105","Coronda"
2016,"Oronao","Yamile","mujer",36052283,"11","San Jerónimo","1105","Coronda"
2016,"Ostinelli","Tamara Esilda","mujer",38135342,"11","San Jerónimo","1105","Coronda"
2016,"Peralta","María José","mujer",40040543,"11","San Jerónimo","1105","Coronda"
2016,"Raimondi","Micaela","mujer",40310889,"11","San Jerónimo","1105","Coronda"
2016,"Córdoba","Ayelén Guadalupe","mujer",40959838,"11","San Jerónimo","1105","Coronda"
2016,"Frutos","Micaela","mujer",39755043,"11","San Jerónimo","1105","Coronda"
2016,"Maradona","Camila","mujer",38982791,"11","San Jerónimo","1105","Coronda"
2016,"Nieto","Martín","hombre",40311282,"11","San Jerónimo","1105","Coronda"
2016,"Ostinelli","Tamara Esilda","mujer",38135342,"11","San Jerónimo","1105","Coronda"
2016,"Palacios","Paula Florencia","mujer",40311204,"11","San Jerónimo","1105","Coronda"
2016,"Peralta","María José","mujer",40040543,"11","San Jerónimo","1105","Coronda"
2016,"Quintana","Daniela Isabel","mujer",38135347,"11","San Jerónimo","1105","Coronda"
2016,"Quiroga","Rodrigo","hombre",40040504,"11","San Jerónimo","1105","Coronda"
2016,"Solís","Sofía","mujer",41085003,"11","San Jerónimo","1105","Coronda"
2016,"Aloy","Noelia Mariel","mujer",32886328,"11","San Jerónimo","1105","Coronda"
2016,"Florentín","Ignacio","hombre",39503384,"11","San Jerónimo","1105","Coronda"
2016,"Flores","Diana Valentina","mujer",40040546,"11","San Jerónimo","1105","Coronda"
2016,"Moyano","Micaela","mujer",40316667,"11","San Jerónimo","1105","Coronda"
2016,"Prada","Sofía Daniela","mujer",39755044,"11","San Jerónimo","1105","Coronda"
2016,"Balquinta","María José","mujer",40959881,"11","San Jerónimo","1105","Coronda"
2016,"Brutinel","Conrado Luis","hombre",40311234,"11","San Jerónimo","1105","Coronda"
2016,"Felipe","Mirta Lorena","mujer",39180345,"11","San Jerónimo","1105","Coronda"
2016,"Frutos","Micaela Anahí","mujer",39755043,"11","San Jerónimo","1105","Coronda"
2016,"Gilabert","Natalia","mujer",40959824,"11","San Jerónimo","1105","Coronda"
2016,"Marioni","Elena","mujer",41287635,"11","San Jerónimo","1105","Coronda"
2016,"Nasta","Aylén","mujer",41287671,"11","San Jerónimo","1105","Coronda"
2016,"Nasta","Jonatan Alexis","hombre",37396285,"11","San Jerónimo","1105","Coronda"
2016,"Puñal Fernandez","María Belén","mujer",41849499,"11","San Jerónimo","1105","Coronda"
2016,"Quiroga","Ximena Antonela Petrona","mujer",40311202,"11","San Jerónimo","1105","Coronda"
2016,"Reinoso","Matías Roberto","hombre",40959882,"11","San Jerónimo","1105","Coronda"
2016,"Tabisi","Juan Francisco","hombre",42558733,"11","San Jerónimo","1105","Coronda"
2016,"Amarillo","Gisela","mujer",39688710,"16","Rosario","1620","Coronel Bogado"
2016,"Andrada","María Fernanda","mujer",34117907,"16","Rosario","1620","Coronel Bogado"
2016,"Gomez Quintero","Gimena Victoria","mujer",35404394,"16","Rosario","1620","Coronel Bogado"
2016,"Ruiz","Miguel Ángel Suarez","hombre",37264039,"16","Rosario","1620","Coronel Bogado"
2016,"Vera","Tania Lionela","mujer",35654352,"16","Rosario","1620","Coronel Bogado"
2016,"Amarillo","Gisela","mujer",39688710,"16","Rosario","1620","Coronel Bogado"
2016,"Gómez Quintero","Gimena Victoria","mujer",35404394,"16","Rosario","1620","Coronel Bogado"
2016,"Montes","Maira Alejandra","mujer",33770432,"16","Rosario","1620","Coronel Bogado"
2016,"Papaleo","Carolina Luján","mujer",40363126,"16","Rosario","1620","Coronel Bogado"
2016,"Romanini","Mailén","mujer",37264465,"16","Rosario","1620","Coronel Bogado"
2016,"Saavedra","Jesica Ayelén","mujer",37264488,"16","Rosario","1620","Coronel Bogado"
2016,"Suárez","Miguel Ángel","hombre",37264039,"16","Rosario","1620","Coronel Bogado"
2016,"Vera","Tania Lionela","mujer",35654352,"16","Rosario","1620","Coronel Bogado"
2016,"Altamiranda","Facundo Ismael","hombre",41604424,"16","Rosario","1620","Coronel Bogado"
2016,"Derico","Franco","hombre",42766470,"16","Rosario","1620","Coronel Bogado"
2016,"Romanini","Mailén","mujer",37264465,"16","Rosario","1620","Coronel Bogado"
2016,"Saavedra","Jésica Ayelén","mujer",37264488,"16","Rosario","1620","Coronel Bogado"
2016,"Peralta","Ivana","mujer",40037770,"16","Rosario","1615","Coronel Domínguez"
2016,"Damico","Ailén María Del Pilar","mujer",41932815,"08","Castellanos","0820","Coronel Fraga"
2016,"Bortolatto","Tatiana Paula","mujer",40121459,"14","Iriondo","1411","Correa"
2016,"Mucherli","Yenit Ruth","mujer",40121432,"14","Iriondo","1411","Correa"
2016,"Bortolatto","Tatiana Paula","mujer",40121459,"14","Iriondo","1411","Correa"
2016,"Cristofoli","Rocío Belén","mujer",39658683,"14","Iriondo","1411","Correa"
2016,"Manna","Brisa Virginia","mujer",41287563,"14","Iriondo","1411","Correa"
2016,"Martínez","Berenice Loreley","mujer",40121424,"14","Iriondo","1411","Correa"
2016,"Acevedo","Danisa","mujer",40892138,"14","Iriondo","1411","Correa"
2016,"Bortolatto","Tatiana Paula","mujer",40121459,"14","Iriondo","1411","Correa"
2016,"Manna","Brisa Virginia","mujer",41287563,"14","Iriondo","1411","Correa"
2016,"Martinez","Berenice Loreley","mujer",40121424,"14","Iriondo","1411","Correa"
2016,"Mattioli","Mailén Nélida","mujer",40121451,"14","Iriondo","1411","Correa"
2016,"Peloni","Juan Marcos","hombre",39658659,"14","Iriondo","1411","Correa"
2016,"Coria","Melody Joana","mujer",40453582,"07","San Cristóbal","0717","Curupaity"
2016,"Mansilla","Rocío Soledad","mujer",39629180,"11","San Jerónimo","1104","Desvío Arijón"
2016,"Romero","Priscila Andrea","mujer",40363513,"11","San Jerónimo","1104","Desvío Arijón"
2016,"Simi","Micaela Alejandra","mujer",39859895,"11","San Jerónimo","1119","Estación Díaz"
2016,"Lorenzon","Fernando","hombre",37713019,"03","General Obligado","0321","El Arazá"
2016,"Vegas","Lucrecia Macarena","mujer",38816221,"03","General Obligado","0321","El Arazá"
2016,"Polo","Mariel","mujer",40875728,"03","General Obligado","0321","El Arazá"
2016,"Docteur","Noemí Magali","mujer",39856888,"03","General Obligado","0303","El Rabón"
2016,"Favatier","Maira Ayelén","mujer",38819860,"03","General Obligado","0313","El Sombrerito"
2016,"Chavez","Franco Lautaro","hombre",40318236,"03","General Obligado","0313","El Sombrerito"
2016,"Chavez","Franco Lautaro","hombre",40318236,"03","General Obligado","0313","El Sombrerito"
2016,"Boasso","Fabricio Néstor","hombre",35291962,"12","San Martín","1215","El Trébol"
2016,"González","Lucas Sebastián Nicolás","hombre",40619514,"12","San Martín","1215","El Trébol"
2016,"Lujan","Lionel","hombre",39566193,"12","San Martín","1215","El Trébol"
2016,"Mattalia","Luisina Guadalupe","mujer",39253660,"12","San Martín","1215","El Trébol"
2016,"Sanchez","Nicolás Carlos","hombre",38898211,"12","San Martín","1215","El Trébol"
2016,"Gonzalez","Jorge Andrés","hombre",39566173,"12","San Martín","1215","El Trébol"
2016,"Acosta","Alan Facundo","hombre",41206250,"12","San Martín","1215","El Trébol"
2016,"Bengochea","Antonela Aldana","mujer",40619566,"12","San Martín","1215","El Trébol"
2016,"Chicco","Micaela Belén","mujer",41634532,"12","San Martín","1215","El Trébol"
2016,"Musachi","Julieta Carolina","mujer",39566160,"12","San Martín","1215","El Trébol"
2016,"Reyes","Cindi Ludmila","mujer",39253677,"12","San Martín","1215","El Trébol"
2016,"Trucchia","Talía María","mujer",39566281,"12","San Martín","1215","El Trébol"
2016,"Sánchez","Nicolás","hombre",38898211,"12","San Martín","1215","El Trébol"
2016,"Acosta","Alan Facundo","hombre",41206250,"12","San Martín","1215","El Trébol"
2016,"Trucchia","Talía María","mujer",39566281,"12","San Martín","1215","El Trébol"
2016,"Carrizo","Yamila Natalí","mujer",33469757,"09","Las Colonias","0901","Elisa"
2016,"Merli","Gisela","mujer",39366595,"09","Las Colonias","0901","Elisa"
2016,"Meurzet","Betiana Valeria","mujer",41792579,"09","Las Colonias","0901","Elisa"
2016,"Meurzet","Betiana Valeria","mujer",41792579,"09","Las Colonias","0901","Elisa"
