"id_departamento","departamento","distrito","explotación","establecimientos","vacas","vaquillonas","toros","toritos","terneros","terneras","novillos","novillitos"
105,"San Jerónimo","Díaz","Cría",13,790,354,35,3,219,261,0,108
105,"San Jerónimo","Díaz","Feed Lot",1,2,101,1,0,66,73,0,172
105,"San Jerónimo","Díaz","Invernada",7,349,88,17,1,113,68,64,239
105,"San Jerónimo","Díaz","Tambo",14,1203,444,11,2,81,251,17,36
042,"General López","Diego De Alvear","Cría",8,616,107,10,0,183,167,22,94
042,"General López","Diego De Alvear","Feed Lot",1,53,24,0,0,213,50,0,21
042,"General López","Diego De Alvear","Invernada",2,4,79,1,0,72,51,0,79
042,"General López","Diego De Alvear","Tambo",8,1581,606,15,0,258,277,1,77
091,"San Cristóbal","Dos  Rosas","Cría",3,71,188,0,0,0,0,29,22
091,"San Cristóbal","Dos  Rosas","Invernada",3,0,71,3,1,48,62,10,12
091,"San Cristóbal","Dos  Rosas","Tambo",12,2086,649,34,9,428,491,0,91
021,"Castellanos","Egusquiza","Cría",4,148,45,4,0,47,53,41,15
021,"Castellanos","Egusquiza","Invernada",9,104,189,4,0,137,45,107,106
021,"Castellanos","Egusquiza","Tambo",32,3903,1779,80,21,803,1255,37,251
049,"General Obligado","El Araza","Cría",92,7648,1829,352,117,1251,1256,64,1141
049,"General Obligado","El Araza","Invernada",8,364,74,12,1,140,125,187,88
049,"General Obligado","El Araza","Tambo",2,43,15,2,0,4,2,0,4
035,"Garay","El Laurel","Cría",330,21494,4228,971,121,7007,7268,832,902
035,"Garay","El Laurel","Invernada",2,0,7,0,0,0,0,22,66
049,"General Obligado","El Sombrerito","Cría",48,3195,849,127,2,781,693,148,326
049,"General Obligado","El Sombrerito","Invernada",5,2325,581,80,19,161,176,38,600
126,"San Martín","El Trébol","Cría",9,337,196,28,6,136,114,32,312
126,"San Martín","El Trébol","Feed Lot",1,0,0,0,0,12,0,0,7
126,"San Martín","El Trébol","Invernada",25,403,4978,11,4,439,568,246,1017
126,"San Martín","El Trébol","Tambo",18,6443,620,8,5,409,488,1,209
070,"Las Colonias","Elisa","Cría",35,3917,984,238,80,1376,1151,355,564
070,"Las Colonias","Elisa","Invernada",31,102,620,2,0,110,0,3040,800
070,"Las Colonias","Elisa","Tambo",16,1811,817,31,4,418,499,157,400
042,"General López","Elortondo","Cría",50,4250,948,196,4,1650,1355,36,717
042,"General López","Elortondo","Feed Lot",4,22,95,0,2,0,0,0,696
042,"General López","Elortondo","Invernada",7,34,272,1,0,325,69,15,409
042,"General López","Elortondo","Tambo",8,883,488,11,4,106,249,10,99
063,"La Capital","Emilia","Cría",28,1219,441,60,18,344,374,117,206
063,"La Capital","Emilia","Feed Lot",4,0,539,0,0,0,0,6,325
063,"La Capital","Emilia","Invernada",13,3,53,0,1,0,0,290,118
063,"La Capital","Emilia","Tambo",16,1626,717,22,3,218,380,113,240
070,"Las Colonias","Empalme San Carlos","Cría",30,1821,685,80,8,486,577,378,302
070,"Las Colonias","Empalme San Carlos","Invernada",7,37,177,3,14,64,0,50,34
070,"Las Colonias","Empalme San Carlos","Tambo",33,3505,1659,75,17,611,810,117,397
028,"Constitución","Empalme Villa Constitución","Cría",3,264,40,10,0,113,69,0,60
021,"Castellanos","Esmeralda","Cría",4,818,126,30,0,293,256,0,36
021,"Castellanos","Esmeralda","Invernada",4,0,215,0,0,0,10,136,90
021,"Castellanos","Esmeralda","Tambo",11,1444,389,21,1,114,565,0,103
070,"Las Colonias","Esperanza","Cría",51,2325,808,113,20,825,801,106,316
070,"Las Colonias","Esperanza","Invernada",18,6,280,3,38,119,115,703,333
070,"Las Colonias","Esperanza","Tambo",71,7731,4534,193,51,1199,1857,276,896
021,"Castellanos","Estación Clucellas","Cría",2,88,21,3,1,23,32,0,6
021,"Castellanos","Estación Clucellas","Invernada",9,66,135,2,0,864,42,202,705
021,"Castellanos","Estación Clucellas","Tambo",18,1880,902,19,26,270,771,17,137
070,"Las Colonias","Estación Matilde","Cría",3,328,55,18,0,110,115,11,39
077,"9 De Julio","Esteban Rams","Cría",53,5678,1523,249,6,1081,1144,474,1235
077,"9 De Julio","Esteban Rams","Invernada",1,0,0,0,0,0,0,0,420
021,"Castellanos","Eusebia","Cría",2,288,102,23,0,95,116,20,51
021,"Castellanos","Eusebia","Invernada",1,0,0,0,0,0,0,0,30
021,"Castellanos","Eusebia","Tambo",40,6011,2580,49,21,978,2552,2,287
021,"Castellanos","Eustolia","Cría",5,162,49,6,12,36,54,29,29
021,"Castellanos","Eustolia","Tambo",14,1323,477,28,2,144,499,7,70
070,"Las Colonias","Felicia","Cría",37,3583,1279,194,36,924,1159,581,707
070,"Las Colonias","Felicia","Invernada",24,60,936,11,5,53,40,432,377
070,"Las Colonias","Felicia","Tambo",60,7146,2921,143,67,981,1399,96,1190
021,"Castellanos","Fidela","Cría",1,76,50,4,0,10,28,10,20
021,"Castellanos","Fidela","Invernada",9,1,37,0,18,162,60,296,184
021,"Castellanos","Fidela","Tambo",18,2622,960,36,12,362,821,104,95
084,"Rosario","Fighiera","Cría",16,733,369,60,0,172,258,76,164
084,"Rosario","Fighiera","Feed Lot",6,3,200,0,0,763,277,53,370
084,"Rosario","Fighiera","Invernada",3,302,41,17,0,210,202,0,0
042,"General López","Firmat","Cría",45,2674,579,131,11,933,1088,80,210
042,"General López","Firmat","Invernada",7,137,101,5,0,20,17,37,127
042,"General López","Firmat","Tambo",6,348,190,10,2,11,120,0,39
049,"General Obligado","Florencia","Cría",120,7755,1929,349,45,1871,1813,1074,1131
049,"General Obligado","Florencia","Invernada",10,1240,357,45,0,361,349,292,131
049,"General Obligado","Florencia","Tambo",1,49,20,0,0,26,9,17,0
133,"Vera","Fortín Olmos","Cría",401,39691,8725,2045,327,7936,7826,6348,16145
133,"Vera","Fortín Olmos","Invernada",11,0,0,0,820,0,0,2029,235
070,"Las Colonias","Franck","Cría",20,865,590,59,10,263,257,73,393
070,"Las Colonias","Franck","Invernada",12,9,607,3,4,19,8,13,46
070,"Las Colonias","Franck","Tambo",18,1300,546,20,8,231,340,49,152
119,"San Lorenzo","Fray Luis Beltrán","Cría",6,62,18,8,0,39,19,5,30
119,"San Lorenzo","Fray Luis Beltrán","Invernada",1,0,0,0,0,3,0,0,0
021,"Castellanos","Frontera","Cría",2,68,27,2,1,3,11,11,9
021,"Castellanos","Frontera","Invernada",3,0,64,0,0,19,38,233,78
021,"Castellanos","Frontera","Tambo",2,36,19,1,1,2,15,0,6
119,"San Lorenzo","Fuentes","Cría",25,1539,379,73,0,450,566,32,191
119,"San Lorenzo","Fuentes","Invernada",3,48,6,2,0,12,10,0,24
119,"San Lorenzo","Fuentes","Tambo",2,328,60,6,1,63,117,18,0
084,"Rosario","Funes","Cría",3,204,30,9,0,66,135,0,144
084,"Rosario","Funes","Invernada",3,862,640,39,0,386,382,35,353
084,"Rosario","Funes","Tambo",2,155,50,3,0,0,41,0,0
105,"San Jerónimo","Gaboto","Cría",16,417,153,17,5,109,158,12,70
105,"San Jerónimo","Gaboto","Invernada",9,361,598,7,6,591,390,528,999
021,"Castellanos","Galisteo","Cría",12,1779,562,77,19,428,397,57,521
021,"Castellanos","Galisteo","Invernada",16,0,238,1,1,85,216,1066,651
021,"Castellanos","Galisteo","Tambo",32,4589,1792,79,15,1055,1752,61,509
105,"San Jerónimo","Gálvez","Cría",34,2531,721,103,41,606,759,163,470
105,"San Jerónimo","Gálvez","Invernada",12,206,274,7,13,204,107,80,204
105,"San Jerónimo","Gálvez","Tambo",10,2280,1106,13,1,230,760,4,64
133,"Vera","Garabato","Cría",177,20692,3515,974,113,4121,3722,5047,4637
133,"Vera","Garabato","Invernada",8,1203,256,39,7,110,64,1265,582
021,"Castellanos","Garibaldi","Cría",1,10,2,1,0,11,2,0,0
021,"Castellanos","Garibaldi","Tambo",15,1670,762,28,11,323,717,180,129
077,"9 De Julio","Gato Colorado","Cría",196,31764,7218,1365,25,7786,7125,2890,5784
077,"9 De Julio","Gato Colorado","Invernada",1,81,56,4,0,26,30,50,54
063,"La Capital","Gdor. Candioti","Tambo",1,36,20,3,0,16,12,0,0
028,"Constitución","General Gelly","Cría",21,1621,407,56,0,591,530,103,21
084,"Rosario","General Lagos","Cría",1,12,8,2,0,4,3,5,5
084,"Rosario","General Lagos","Feed Lot",7,69,1523,7,32,1049,841,66,1103
084,"Rosario","General Lagos","Invernada",1,0,22,0,0,0,0,0,28
105,"San Jerónimo","Gessler","Cría",18,778,296,28,2,317,324,167,105
105,"San Jerónimo","Gessler","Invernada",7,155,41,6,1,30,32,15,74
105,"San Jerónimo","Gessler","Tambo",3,73,20,3,0,5,5,45,50
112,"San Justo","Gobernador Crespo","Cabaña",1,303,0,4,0,0,123,0,92
112,"San Justo","Gobernador Crespo","Cría",129,12131,2322,599,98,2972,3298,1352,1978
112,"San Justo","Gobernador Crespo","Feed Lot",4,146,366,14,0,308,240,114,480
112,"San Justo","Gobernador Crespo","Invernada",53,1848,1485,100,18,780,699,2279,1784
112,"San Justo","Gobernador Crespo","Tambo",5,324,129,11,1,59,71,44,74
014,"Caseros","Gödeken","Cría",16,758,208,28,2,110,160,0,276
014,"Caseros","Gödeken","Feed Lot",8,67,1477,3,0,31,17,2,1191
014,"Caseros","Gödeken","Invernada",9,262,388,10,0,84,95,0,240
028,"Constitución","Godoy","Cría",17,1909,209,77,0,704,686,7,1001
049,"General Obligado","Gral. Obligado-Islas","Cría",487,24366,5709,1156,76,5721,5762,2488,3078
049,"General Obligado","Gral. Obligado-Islas","Feed Lot",1,0,10,0,0,51,21,0,11
049,"General Obligado","Gral. Obligado-Islas","Invernada",28,1322,1042,130,10,338,280,837,2104
084,"Rosario","Granadero Baigorria","Cría",2,4,9,3,0,11,6,1,2
077,"9 De Julio","Gregoria Pérez De Denis","Cría",194,15240,3728,719,2,3987,3653,2226,1781
077,"9 De Julio","Gregoria Pérez De Denis","Invernada",2,1058,315,53,0,388,324,0,503
070,"Las Colonias","Grutly","Cría",15,1418,615,36,14,249,276,288,118
070,"Las Colonias","Grutly","Invernada",12,0,813,2,6,111,119,403,197
070,"Las Colonias","Grutly","Tambo",29,4392,2140,40,11,558,1088,82,378
049,"General Obligado","Guadalupe Norte","Cría",23,2396,483,104,1,485,474,49,205
049,"General Obligado","Guadalupe Norte","Feed Lot",1,120,211,7,0,178,72,78,29
049,"General Obligado","Guadalupe Norte","Invernada",7,577,601,41,0,182,178,879,1065
049,"General Obligado","Guadalupe Norte","Tambo",1,95,64,3,2,13,9,20,29
035,"Garay","Helvecia","Cría",64,3581,990,166,7,1351,1413,306,372
035,"Garay","Helvecia","Invernada",3,0,11,2,0,0,0,41,1
035,"Garay","Helvecia-Islas","Cría",16,989,210,55,36,158,258,0,179
035,"Garay","Helvecia-Islas","Invernada",4,0,164,9,0,228,134,674,764
091,"San Cristóbal","Hersilia","Cría",109,15210,6020,626,131,5607,5990,2958,3077
091,"San Cristóbal","Hersilia","Invernada",78,1271,1330,30,5,2859,1881,4690,6334
091,"San Cristóbal","Hersilia","Tambo",21,2290,1414,42,14,511,695,250,393
070,"Las Colonias","Hipatia","Cría",17,2544,822,135,25,574,622,21,280
070,"Las Colonias","Hipatia","Invernada",5,13,485,23,0,0,39,860,315
070,"Las Colonias","Hipatia","Tambo",14,3999,1826,26,1,501,949,0,170
091,"San Cristóbal","Huanqueros","Cabaña",2,402,117,152,65,168,112,0,0
091,"San Cristóbal","Huanqueros","Cría",172,25325,8805,1082,118,5488,5691,7160,4014
091,"San Cristóbal","Huanqueros","Invernada",7,342,80,21,0,205,127,737,262
021,"Castellanos","Hugentobler","Cría",4,488,404,16,17,127,125,107,106
021,"Castellanos","Hugentobler","Invernada",6,213,213,2,0,46,237,62,274
021,"Castellanos","Hugentobler","Tambo",15,2387,1030,41,44,304,750,44,228
042,"General López","Hughes","Cabaña",1,75,40,55,0,22,10,0,0
042,"General López","Hughes","Cría",37,6186,2025,220,1,2285,2022,189,646
042,"General López","Hughes","Feed Lot",2,0,101,0,0,346,253,0,96
042,"General López","Hughes","Invernada",10,66,282,1,0,108,103,194,190
042,"General López","Hughes","Tambo",4,2841,982,18,0,561,2260,0,0
021,"Castellanos","Humberto Primo","Cabaña",1,252,69,71,62,109,83,0,9
021,"Castellanos","Humberto Primo","Cría",34,2685,1515,108,58,817,845,398,399
021,"Castellanos","Humberto Primo","Invernada",57,253,997,29,6,806,507,2326,2320
021,"Castellanos","Humberto Primo","Tambo",85,10899,4715,197,25,2470,3204,691,1029
070,"Las Colonias","Humboldt","Cría",36,1639,975,61,37,468,617,58,250
070,"Las Colonias","Humboldt","Feed Lot",2,457,592,33,0,72,68,0,764
070,"Las Colonias","Humboldt","Invernada",11,0,139,11,7,41,140,27,145
070,"Las Colonias","Humboldt","Tambo",53,5977,2589,117,38,1015,1506,215,700
084,"Rosario","Ibarlucea","Cría",5,211,29,9,0,34,57,10,28
084,"Rosario","Ibarlucea","Invernada",4,15,45,2,0,5,1,7,10
084,"Rosario","Ibarlucea","Tambo",5,426,124,9,0,61,93,0,50
049,"General Obligado","Ingeniero Chanourdie","Cría",68,8114,1124,350,61,2039,2153,322,590
049,"General Obligado","Ingeniero Chanourdie","Feed Lot",1,5,0,0,0,0,4,0,0
049,"General Obligado","Ingeniero Chanourdie","Invernada",4,335,115,23,10,97,82,351,0
049,"General Obligado","Ingeniero Chanourdie","Tambo",1,43,51,2,0,17,16,0,0
133,"Vera","Intiyaco","Cría",131,26470,5438,1053,45,4278,4394,3456,5353
133,"Vera","Intiyaco","Invernada",13,3936,18,121,215,515,433,9405,3785
105,"San Jerónimo","Irigoyen","Cría",21,945,386,39,25,345,348,235,164
105,"San Jerónimo","Irigoyen","Invernada",6,38,14,3,0,9,3,29,113
105,"San Jerónimo","Irigoyen","Tambo",8,698,319,17,1,73,114,43,114
070,"Las Colonias","Ituzaingó","Cría",16,1850,728,66,12,542,583,334,534
070,"Las Colonias","Ituzaingó","Invernada",12,43,93,4,0,179,21,1270,403
070,"Las Colonias","Ituzaingó","Tambo",5,645,443,10,0,122,146,98,91
070,"Las Colonias","Jacinto L. Aráuz","Cría",26,1455,1086,49,19,330,290,93,428
070,"Las Colonias","Jacinto L. Aráuz","Invernada",6,6,57,4,0,61,12,36,62
070,"Las Colonias","Jacinto L. Aráuz","Tambo",9,401,167,14,3,97,97,18,52
021,"Castellanos","Josefina","Cría",2,63,25,8,0,19,21,9,9
021,"Castellanos","Josefina","Invernada",7,34,19,3,0,0,0,40,44
021,"Castellanos","Josefina","Tambo",23,2514,1067,56,1,325,414,0,351
028,"Constitución","Juan B. Molina","Cría",25,1248,375,50,2,456,409,0,368
028,"Constitución","Juan B. Molina","Feed Lot",1,400,94,15,0,165,196,0,122
028,"Constitución","Juan B. Molina","Invernada",1,0,0,0,0,0,0,0,55
028,"Constitución","Juncal","Cabaña",1,211,169,51,0,94,84,0,0
028,"Constitución","Juncal","Cría",64,4935,2128,215,0,1665,1646,118,998
028,"Constitución","Juncal","Feed Lot",1,0,6,0,0,0,0,0,0
028,"Constitución","Juncal","Invernada",3,0,16,0,0,11,0,175,0
098,"San Javier","La Brava","Cabaña",2,346,167,123,41,76,70,100,160
098,"San Javier","La Brava","Cría",129,14396,2876,653,36,2897,3083,1844,2331
098,"San Javier","La Brava","Invernada",7,1145,514,56,0,52,271,562,883
091,"San Cristóbal","La Cabral","Cría",48,9474,2426,407,8,2202,2055,1399,2801
091,"San Cristóbal","La Cabral","Invernada",3,0,0,0,0,0,0,147,60
112,"San Justo","La Camila","Cría",82,8408,2040,389,48,2094,2226,2603,1704
112,"San Justo","La Camila","Invernada",10,288,102,8,0,289,109,1546,1128
063,"La Capital","La Capital-Islas","Cría",92,3985,977,169,29,913,816,861,828
063,"La Capital","La Capital-Islas","Invernada",21,1282,266,46,10,269,275,1530,800
098,"San Javier","La Catalina","Cría",47,2397,427,108,3,471,549,13,328
098,"San Javier","La Catalina","Tambo",11,738,191,7,0,116,139,0,25
042,"General López","La Chispa","Cría",10,404,116,20,0,87,82,0,25
042,"General López","La Chispa","Invernada",4,130,390,5,1,1,1,364,224
112,"San Justo","La Criolla","Cría",144,12564,3375,518,56,3583,3726,2064,2209
112,"San Justo","La Criolla","Invernada",17,1179,221,49,7,381,359,818,1060
112,"San Justo","La Criolla","Tambo",11,1096,341,16,3,250,256,61,75
133,"Vera","La Gallareta","Cría",235,28335,6988,1348,709,5744,5601,6314,5632
133,"Vera","La Gallareta","Invernada",21,744,283,29,64,101,94,4609,1276
091,"San Cristóbal","La Lucila","Cabaña",1,10,147,0,20,0,0,0,2
091,"San Cristóbal","La Lucila","Cría",34,11986,7249,361,160,4607,4683,772,835
091,"San Cristóbal","La Lucila","Invernada",12,307,313,5,2,152,171,705,757
091,"San Cristóbal","La Lucila","Tambo",6,564,122,16,4,47,70,38,18
070,"Las Colonias","La Pelada","Cría",21,8080,3976,1214,871,1872,2342,400,1283
070,"Las Colonias","La Pelada","Feed Lot",1,29,76,2,0,14,12,0,81
070,"Las Colonias","La Pelada","Invernada",26,288,603,32,6,578,44,1789,1290
070,"Las Colonias","La Pelada","Tambo",15,2293,774,38,5,364,571,150,319
091,"San Cristóbal","La Rubia","Cría",31,4101,1822,171,64,1474,1453,465,1247
091,"San Cristóbal","La Rubia","Invernada",26,219,901,12,3,987,478,822,1812
091,"San Cristóbal","La Rubia","Tambo",12,1615,876,61,2,559,710,174,319
119,"San Lorenzo","La Salada","Cría",14,789,226,43,0,269,214,10,209
119,"San Lorenzo","La Salada","Invernada",6,308,62,15,0,136,146,44,23
119,"San Lorenzo","La Salada","Tambo",12,1144,352,18,1,211,274,0,32
049,"General Obligado","La Sarita","Cría",162,11449,1965,504,33,2251,2320,52,1271
049,"General Obligado","La Sarita","Invernada",1,0,0,0,0,0,0,280,143
049,"General Obligado","La Sarita","Tambo",2,75,22,3,0,20,8,0,10
028,"Constitución","La Vanguardia","Cría",6,705,34,36,0,187,208,0,25
042,"General López","Labordeboy","Cría",36,1687,326,65,4,654,468,22,272
042,"General López","Labordeboy","Feed Lot",1,0,18,0,0,0,26,0,5
042,"General López","Labordeboy","Invernada",6,143,560,3,0,22,29,0,472
042,"General López","Labordeboy","Tambo",1,5,1,1,0,2,0,1,0
063,"La Capital","Laguna Paiva","Cría",46,2912,1187,123,15,669,775,405,459
063,"La Capital","Laguna Paiva","Feed Lot",1,13,57,0,4,0,0,24,81
063,"La Capital","Laguna Paiva","Invernada",8,225,67,8,6,253,46,744,491
063,"La Capital","Laguna Paiva","Tambo",4,346,95,3,1,16,39,0,17
126,"San Martín","Landeta","Cría",11,661,185,35,0,137,208,0,246
126,"San Martín","Landeta","Invernada",16,114,603,7,0,1009,153,17,850
126,"San Martín","Landeta","Tambo",11,1311,260,11,0,295,198,84,166
049,"General Obligado","Lanteri","Cría",115,6879,1662,296,7,1693,1665,103,2631
049,"General Obligado","Lanteri","Invernada",3,128,0,3,0,42,30,20,101
056,"Iriondo","Larguia","Invernada",1,28,17,2,0,11,1,0,0
105,"San Jerónimo","Larrechea","Cría",16,955,307,33,10,381,325,167,234
105,"San Jerónimo","Larrechea","Invernada",5,254,17,9,0,71,49,123,61
105,"San Jerónimo","Larrechea","Tambo",1,120,32,2,0,15,30,0,14
091,"San Cristóbal","Las Avispas","Cría",71,15462,2562,654,15,3230,3752,728,1510
091,"San Cristóbal","Las Avispas","Invernada",4,14,351,23,0,0,0,323,217
126,"San Martín","Las Bandurrias","Cría",23,5256,2608,249,12,1469,1464,292,1061
126,"San Martín","Las Bandurrias","Feed Lot",1,3,603,0,0,0,0,304,182
126,"San Martín","Las Bandurrias","Invernada",7,104,136,6,0,17,20,175,228
126,"San Martín","Las Bandurrias","Tambo",6,1321,890,9,1,217,347,0,54
035,"Garay","Las Cañas","Cría",33,7648,1809,213,72,2530,3088,1333,1068
035,"Garay","Las Cañas","Invernada",1,0,0,0,0,241,0,245,205
049,"General Obligado","Las Garzas","Cría",100,8105,1754,413,33,2022,2057,404,946
049,"General Obligado","Las Garzas","Feed Lot",1,0,45,0,0,0,0,0,62
049,"General Obligado","Las Garzas","Invernada",29,416,221,23,1,146,139,1177,927
091,"San Cristóbal","Las Palmeras","Cría",41,3035,1006,98,6,793,837,1221,1082
091,"San Cristóbal","Las Palmeras","Invernada",18,785,498,29,3,173,213,1643,1384
091,"San Cristóbal","Las Palmeras","Tambo",7,714,368,11,2,144,145,0,72
007,"Belgrano","Las Parejas","Cría",25,2017,560,71,0,722,723,61,209
007,"Belgrano","Las Parejas","Invernada",14,169,116,8,0,56,50,121,839
007,"Belgrano","Las Parejas","Tambo",3,307,207,3,0,40,46,13,14
126,"San Martín","Las Petacas","Cría",14,2182,1102,108,1,673,623,2,173
126,"San Martín","Las Petacas","Invernada",13,50,324,6,0,93,59,354,383
126,"San Martín","Las Petacas","Tambo",11,1098,676,19,3,127,213,23,151
007,"Belgrano","Las Rosas","Cría",46,2745,729,97,0,964,1190,267,613
007,"Belgrano","Las Rosas","Feed Lot",5,40,639,0,0,0,0,91,1215
007,"Belgrano","Las Rosas","Invernada",20,622,390,16,17,403,188,880,857
007,"Belgrano","Las Rosas","Tambo",9,1178,568,7,0,129,139,10,98
049,"General Obligado","Las Toscas","Cría",216,16723,4353,808,95,4482,4511,1354,2122
049,"General Obligado","Las Toscas","Feed Lot",2,39,71,0,0,25,10,3,61
049,"General Obligado","Las Toscas","Invernada",12,555,613,32,31,158,172,599,463
070,"Las Colonias","Las Tunas","Cría",5,170,66,7,1,61,60,0,22
070,"Las Colonias","Las Tunas","Invernada",16,27,182,2,2,39,69,136,87
070,"Las Colonias","Las Tunas","Tambo",30,2146,1020,44,10,451,520,100,273
042,"General López","Lazzarino","Cabaña",2,104,67,87,107,87,43,0,0
042,"General López","Lazzarino","Cría",8,936,207,41,87,618,574,134,7
042,"General López","Lazzarino","Feed Lot",1,12,17,0,0,0,0,0,62
042,"General López","Lazzarino","Invernada",2,2239,2543,22,474,2114,1986,542,0
042,"General López","Lazzarino","Tambo",1,2232,677,0,0,320,1500,0,0
021,"Castellanos","Lehmann","Cría",24,2881,871,113,28,736,697,569,357
021,"Castellanos","Lehmann","Invernada",18,26,285,3,1,145,28,602,611
021,"Castellanos","Lehmann","Tambo",57,8408,3404,133,68,1169,2159,306,789
063,"La Capital","Llambi Campbell","Cría",66,7044,1858,258,131,1741,1789,480,1011
063,"La Capital","Llambi Campbell","Feed Lot",7,0,947,0,8,0,0,281,759
063,"La Capital","Llambi Campbell","Invernada",23,311,510,10,6,432,120,558,505
063,"La Capital","Llambi Campbell","Tambo",8,1166,334,13,8,206,229,44,139
077,"9 De Julio","Logroño","Cabaña",1,2355,0,30,0,56,109,0,0
077,"9 De Julio","Logroño","Cría",128,18576,5542,701,32,5137,5257,1032,2675
077,"9 De Julio","Logroño","Feed Lot",1,305,84,13,0,106,112,0,0
077,"9 De Julio","Logroño","Invernada",19,1431,1211,68,4,225,226,1966,1487
105,"San Jerónimo","Loma Alta","Cría",8,322,104,15,0,104,113,57,114
105,"San Jerónimo","Loma Alta","Invernada",3,63,5,4,0,22,25,10,7
105,"San Jerónimo","López","Cría",9,1322,301,54,16,436,507,25,78
105,"San Jerónimo","López","Invernada",9,77,203,5,0,59,38,141,494
105,"San Jerónimo","López","Tambo",13,2410,996,22,0,262,605,0,116
133,"Vera","Los Amores","Cría",103,30126,7792,1491,208,9238,8590,17529,12542
133,"Vera","Los Amores","Invernada",11,330,16,18,10,37,187,2324,2115
126,"San Martín","Los Cardos","Cría",4,241,93,4,0,177,84,15,221
126,"San Martín","Los Cardos","Invernada",9,32,329,1,0,7,9,234,705
126,"San Martín","Los Cardos","Tambo",2,288,144,1,0,36,81,0,18
049,"General Obligado","Los Laureles","Cabaña",1,0,9,69,75,0,0,0,0
049,"General Obligado","Los Laureles","Cría",60,3177,757,131,0,733,751,277,624
049,"General Obligado","Los Laureles","Invernada",13,585,385,34,4,15,25,811,608
049,"General Obligado","Los Laureles","Tambo",2,118,46,1,2,0,15,0,0
014,"Caseros","Los Molinos","Cría",12,625,180,32,3,178,265,0,87
014,"Caseros","Los Molinos","Feed Lot",5,330,2249,2,61,4527,2077,387,1277
014,"Caseros","Los Molinos","Invernada",3,18,50,2,2,75,7,0,0
014,"Caseros","Los Molinos","Tambo",1,10,36,8,0,79,95,0,62
014,"Caseros","Los Nogales","Cría",3,116,32,4,0,14,40,0,37
014,"Caseros","Los Quirquinchos","Cría",25,1864,629,59,267,289,321,25,451
014,"Caseros","Los Quirquinchos","Feed Lot",1,89,275,3,0,0,33,33,81
014,"Caseros","Los Quirquinchos","Invernada",7,8,30,1,0,5,1,10,107
014,"Caseros","Los Quirquinchos","Tambo",6,568,300,3,5,18,84,0,45
112,"San Justo","Los Saladillos","Cría",80,13846,5952,536,123,3322,3169,932,599
112,"San Justo","Los Saladillos","Feed Lot",2,0,3,0,0,0,0,35,9
112,"San Justo","Los Saladillos","Invernada",9,118,385,10,0,32,49,235,257
112,"San Justo","Los Saladillos","Tambo",1,16,6,1,0,2,0,0,0
056,"Iriondo","Lucio V. López","Cría",7,239,26,14,0,85,97,1,11
056,"Iriondo","Lucio V. López","Invernada",4,169,7,4,0,31,48,0,10
056,"Iriondo","Lucio V. López","Tambo",5,595,212,13,0,106,134,37,26
119,"San Lorenzo","Luis Palacios","Cría",2,226,18,1,0,53,52,0,0
119,"San Lorenzo","Luis Palacios","Invernada",3,14,27,2,0,11,16,0,23
105,"San Jerónimo","Maciel","Cría",25,1156,300,44,6,337,391,177,215
105,"San Jerónimo","Maciel","Feed Lot",3,183,282,9,75,87,83,247,343
105,"San Jerónimo","Maciel","Invernada",9,95,50,4,0,31,23,392,88
042,"General López","Maggiolo","Cabaña",2,320,218,196,22,54,54,0,0
042,"General López","Maggiolo","Cría",34,3988,434,124,30,959,1093,281,399
042,"General López","Maggiolo","Feed Lot",5,46,1258,2,0,5,5,3289,591
042,"General López","Maggiolo","Invernada",7,7,362,7,4,3,0,143,257
042,"General López","Maggiolo","Tambo",5,870,503,4,0,38,215,20,89
119,"San Lorenzo","Villa Mugueta (Maizales)","Cría",1,12,0,1,0,4,0,0,0
049,"General Obligado","Malabrigo","Cría",152,8843,2195,358,129,2230,2506,185,991
049,"General Obligado","Malabrigo","Invernada",8,207,172,5,18,1097,611,97,390
049,"General Obligado","Malabrigo","Tambo",8,389,183,11,1,44,71,0,14
112,"San Justo","Marcelino Escalada","Cría",58,7666,1450,381,27,2087,2232,504,878
112,"San Justo","Marcelino Escalada","Invernada",11,2132,896,67,82,671,574,529,155
112,"San Justo","Marcelino Escalada","Tambo",1,150,51,1,0,46,38,2,39
133,"Vera","Margarita","Cría",172,14801,3747,666,125,2832,3398,1876,3213
133,"Vera","Margarita","Feed Lot",5,40,323,0,0,43,3,48,315
133,"Vera","Margarita","Invernada",24,65,1314,1,10,16,10,807,1001
133,"Vera","Margarita","Tambo",2,196,169,6,0,41,57,1,65
091,"San Cristóbal","María Eugenia","Cría",7,624,232,24,0,101,98,312,331
091,"San Cristóbal","María Eugenia","Invernada",2,0,0,0,0,0,0,327,0
021,"Castellanos","María Juana","Cría",7,402,137,9,0,149,118,0,27
021,"Castellanos","María Juana","Invernada",8,23,272,5,13,4,7,189,33
021,"Castellanos","María Juana","Tambo",18,3026,1352,46,13,335,1048,5,308
070,"Las Colonias","María Luisa","Cría",4,592,212,13,2,141,140,13,37
070,"Las Colonias","María Luisa","Invernada",2,1,52,0,0,1,0,30,68
070,"Las Colonias","María Luisa","Tambo",23,2542,1251,35,5,421,583,44,292
126,"San Martín","María Susana","Cría",18,1315,565,45,5,212,201,94,297
126,"San Martín","María Susana","Invernada",21,359,376,12,6,153,64,360,268
