"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"América","CAN","Canadá","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",129146,38533.87
"América","CAN","Canadá","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",93990,18990.58
"América","CAN","Canadá","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",6924,1120.25
"América","CAN","Canadá","II","Productos Del Reino Vegetal ","10","Cereales",687122,1208492.66
"América","CAN","Canadá","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",52108,61243.86
"América","CAN","Canadá","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",2052,221.40
"América","CAN","Canadá","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",421786,130014.00
"América","CAN","Canadá","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",11538,2080.00
"América","CAN","Canadá","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","22","Bebidas, Líquidos Alcohólicos Y Vinagre",283,198.75
"América","CAN","Canadá","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",34200,40000.00
"América","CAN","Canadá","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",7000,1000.00
"América","CAN","Canadá","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",51797,424.60
"América","CAN","Canadá","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",273,15.07
"América","CAN","Canadá","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",77,5.00
"América","CAN","Canadá","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",11242,830.00
"América","CAN","Canadá","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",76963,7131.85
"América","CAN","Canadá","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",16630,365.35
"América","CAN","Canadá","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",1964,25.42
"América","CAN","Canadá","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",337,3.98
"América","CAN","Canadá","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",247,5.82
"América","CAN","Canadá","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",59,15.00
"América","CAN","Canadá","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",292824,4376.03
"América","CAN","Canadá","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",5909,100.02
"América","CAN","Canadá","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",91,5.00
"América","CAN","Canadá","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",5981,138.04
"América","CAN","Canadá","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",295,234.50
"América","COL","Colombia","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",472887,38883.18
"América","COL","Colombia","I","Animales Vivos y Productos del Reino Animal","03","Pescados Y Crustáceos, Moluscos Y Demás Invertebrados Acuáticos.",3102745,2476930.00
"América","COL","Colombia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",157739,40934.00
"América","COL","Colombia","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",51780,166000.00
"América","COL","Colombia","II","Productos Del Reino Vegetal ","10","Cereales",2403528,8320934.83
"América","COL","Colombia","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",745945,1830750.00
"América","COL","Colombia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",19222,26215.70
"América","COL","Colombia","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",1269188,1051332.30
"América","COL","Colombia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","20","Preparaciones De Hortalizas, Frutas U Otros Frutos O Demás Partes De Plantas",5018,2528.78
"América","COL","Colombia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",1472977,9266296.00
"América","COL","Colombia","V","Productos Minerales","25","Sal; Azufre; Tierras Y Piedras; Yesos, Cales Y Cementos",1700,750.00
"América","COL","Colombia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",658332,679900.00
"América","COL","Colombia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",5163269,2234040.75
"América","COL","Colombia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",5137,71.99
"América","COL","Colombia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",50234,5000.00
"América","COL","Colombia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",766856,53941.26
"América","COL","Colombia","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",744257,278473.72
"América","COL","Colombia","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",319716,78130.82
"América","COL","Colombia","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",4994,50.28
"América","COL","Colombia","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",37018,887.45
"América","COL","Colombia","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",810905,870072.11
"América","COL","Colombia","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",45,0.73
"América","COL","Colombia","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",18223,24987.00
"América","COL","Colombia","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",22274,6923.87
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","72","Fundición, Hierro Y Acero",290,13.85
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",25315,317.83
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",7918,88.91
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",7820,113.00
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",6847,318.62
"América","COL","Colombia","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",50364,3331.77
"América","COL","Colombia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",3713878,169259.80
"América","COL","Colombia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",73795,7190.22
"América","COL","Colombia","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",638822,97457.88
"América","COL","Colombia","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",217779,4111.52
"América","COL","Colombia","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",361114,36476.17
"América","COL","Colombia","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",156,41.50
"América","COL","Colombia","XXI","Objetos De Arte O Colección Y Antigüedades","97","Objetos De Arte O Colección Y Antigüedades",10000,250.00
"América","COL","Colombia","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",877,624.69
"América","CRI","Costa Rica","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",5410,11500.00
"América","CRI","Costa Rica","II","Productos Del Reino Vegetal ","10","Cereales",433531,812924.92
"América","CRI","Costa Rica","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",6060,14260.00
"América","CRI","Costa Rica","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",31459,39878.34
"América","CRI","Costa Rica","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",800982,1170000.00
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",31948,36000.00
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",246041,5971.97
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",5577,559.11
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",1610,93.54
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",220009,30000.00
"América","CRI","Costa Rica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",120459,386159.05
"América","CRI","Costa Rica","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",12009,243.97
"América","CRI","Costa Rica","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",3779,8.72
"América","CRI","Costa Rica","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",286,8.48
"América","CRI","Costa Rica","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",71,6.35
"América","CRI","Costa Rica","XI","Materias Textiles Y Sus Manufacturas ","56","Guata, Fieltro Y Tela Sin Tejer; Hilados Especiales; Cordeles, Cuerdas Y Cordajes; Artículos De Cordelería",178,3.38
"América","CRI","Costa Rica","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",245,0.07
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","72","Fundición, Hierro Y Acero",5374,1666.70
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",12906,76.41
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",2406,0.52
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",2161,79.44
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",40488,6.79
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",28366,742.35
"América","CRI","Costa Rica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",439701,10375.84
"América","CRI","Costa Rica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",55370,2047.97
"América","CRI","Costa Rica","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",20640,2412.22
"América","CRI","Costa Rica","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",8279,68.21
"América","CRI","Costa Rica","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",65,5.00
"América","CRI","Costa Rica","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",68,2.84
"América","CUB","Cuba","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",211976,29753.30
"América","CUB","Cuba","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",92219,24019.00
"América","CUB","Cuba","II","Productos Del Reino Vegetal ","10","Cereales",19325499,97512219.17
"América","CUB","Cuba","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",1764321,4769723.20
"América","CUB","Cuba","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",29756981,69860000.00
"América","CUB","Cuba","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",22800,23.60
"América","CUB","Cuba","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",49696,8400.00
"América","CUB","Cuba","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",337,11.00
"América","CUB","Cuba","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",241,36.76
"América","CUB","Cuba","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",4976,316.62
"América","CUB","Cuba","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",116261,13745.96
"América","CUB","Cuba","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",973,31.72
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",24096003,4236598.87
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",21059219,5798228.14
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",15470,26390.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",246500,821553.23
"América","CHL","Chile","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",52987,51000.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","10","Cereales",17101095,77944221.80
"América","CHL","Chile","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",3475825,8404061.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",6722443,18800107.43
"América","CHL","Chile","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",57727493,64726400.83
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",144690,68682.64
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",16691,2815.39
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",2050868,822272.33
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","20","Preparaciones De Hortalizas, Frutas U Otros Frutos O Demás Partes De Plantas",9060,1170.40
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",131016,33594.08
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","22","Bebidas, Líquidos Alcohólicos Y Vinagre",1597446,1678645.83
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",66503149,189359528.50
"América","CHL","Chile","V","Productos Minerales","25","Sal; Azufre; Tierras Y Piedras; Yesos, Cales Y Cementos",5553,2685.00
"América","CHL","Chile","V","Productos Minerales","27","Combustibles Minerales, Aceites Minerales Y Productos De Su Destilación; Materias Bituminosas; Ceras Minerales",9051931,12949940.00
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",7992045,11896926.35
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",9193287,18716951.50
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",321237,11712.65
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","32","Extractos Curtientes O Tintóreos; Taninos Y Sus Derivados; Pigmentos Y Demás Materias Colorantes; Pinturas Y Barnices; Mástiques; Tintas",1723,1731.00
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",5018503,2485738.18
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",3776491,610764.29
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","36","Pólvora Y Explosivos; Artículos De Pirotecnia; Fósforos (cerillas); Aleaciones Pirofóricas; Materias Inflamables",78872,21008.60
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",11080078,9984894.66
"América","CHL","Chile","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",3763898,1591268.10
