ID,Nombre,Localidad,Región
650,Florencia Rita Finello,Santa Fe,3
651,Karen Hoffman,Rosario,4
652,Jonatan Viñaveya,Santa Fe,3
653,Federico Pilo,Santa Fe,3
654,Luciano Fernández,San Javier,3
655,Jesica Do Santos,Santo Tomé,3
656,Gabriel Hernán Di Paolo,Santa Fe,3
657,Pablo Amsler,Santa Fe,3
658,Isidro Juan Majul,Rosario,4
659,Alejandro Bertossi,San Carlos Centro,3
660,Ángeles Perez,Rosario,4
661,Julio Alberto Insaurralde,Villa Ana,1
662,Guillermo Javier Quiñones,Villa Ocampo,1
663,Aylen Schultheis,Rosario,4
664,Fabricio Garcia,Rosario,4
665,Victor Darian Martinazzo,Ceres,2
666,Diego Nicolás Ceballos,María Juana,2
667,Juan José Ferrato,María Juana,2
668,Sergio Ojeda,Villa Guillermina,1
669,Gisel López,Rosario,4
670,Andres Cracogna,Rosario,4
671,Gerónimo Martín Fisch,Rosario,4
672,María Belen Merlo,Colonia Bossi,2
673,Julieta Verónica De Los Santos,Rosario,4
674,Graciela Herrera,Venado Tuerto,5
675,Álvaro Oar Spitteler,Rosario,4
676,Aneley Antonella Robledo,Rosario,4
677,Joel Alejandro Blanco,Sunchales,2
678,Natali Araceli Silva,Rosario,4
679,Erica Natalia Diaz,Santo Tomé,3
680,Bruno Bartolacci,Totoras,4
681,Guido Palacios,Rosario,4
682,Juan Carlos Salim,Tostado,2
683,Carolina Rodriguez,Zenón Pereyra,2
684,Agustín Genera,Rosario,4
685,Nahuel Maximiliano Ismael Arana Doblas,Firmat,5
686,Federico Marino,Bernardo de Irigoyen (Est. Irigoyen),3
687,Angelina Ciliberti,Firmat,5
688,Luciana Galán,Villa Gobernador Gálvez,4
689,Melina Pastore,Rosario,4
690,Ivan Bonicci,Villa Constitución,4
691,Araceli Ferrau,Villa Constitución,4
692,Maria Celeste Balmaceda,Las Toscas,1
693,Sofía Cattaneo,Maciel,3
694,Catalina Caffaratti,Rosario,4
695,Jesica Romina Mendoza,Laguna Paiva,3
696,Yanina Castro,Ceres,2
697,German Del Labo,Rosario,4
698,Melisa Belen Escalante,Casilda,4
699,Magalí Belén Medina,Rosario,4
700,Dario Maximiliano Rosales,Villa Constitución,4
701,Mariana Bullón,Santa Fe,3
702,Mariano Barria,Carcarañá,4
703,Matías López,Puerto San Martin,4
704,Justo Ernesto Pereyra,San Justo,3
705,Navier Picco,San Justo,3
706,Joaquin Ernesto Nobile,Rosario,4
707,Isaías Santana,Oliveros,4
708,Lucas Aquini,Rosario,4
709,Lucas Di Conza,Santa Fe,3
710,Marcelo Luciano Santillán,Rosario,4
711,María Florencia Vicentin,Margarita,1
712,Angelo Ivan Yocco,Elortondo,5
713,Josefina Casanovas,Rosario,4
714,María Noél Fernández,Colastiné Norte,3
715,Paula Dell’ Arciprete,Arroyo Seco,4
716,Jose Luis Domissi,Juan B. Molina,4
717,Mariana Nocino,Rosario,4
718,Agustín Levental,Santa Fe,3
719,Paula Capoccetti,Santo Tomé,3
720,Maria Eva Sarla,Santo Tomé,3
721,Marco Milanesio,Santa Fe,3
722,Gisela Isabel Jerez,Recreo,3
723,Carolina Maciejowskij,Ceres,2
724,Jonatan Correa,Rufino,5
725,Agostina Barroso,Rosario,4
726,Sofia Gimenez,San Lorenzo,4
727,Jenifer Meliza Becarias,San Lorenzo,4
728,Gonzalo Vera,San Lorenzo,4
729,Leandro Javier Baggini,Rafaela,2
730,Jenaro Palombarini,Santa Fe,3
731,Melina Zeiter,Santa Fe,3
732,Nicolás Bressan,Rosario,4
733,Federico José Solsona,Rosario,4
734,Alejandro Miño,Rosario,4
735,Damián Andreozzi,Rosario,4
736,Guillermina Zubieta,Rosario,4
737,Octavio Romano,Rosario,4
738,Aldana Tibaldo,Llambi Campbell,3
739,Andres Chiappero,Sunchales,2
740,Alejandro Catriel Trevisan,Romang,1
741,Juan Manuel Grippo,Capitán Bermúdez,4
742,Daniela Auce,Firmat,5
743,Jenifer Ruffinatto Iñiguez,Rosario,4
744,Juan Agustin Grande,Diego De Alvear,5
745,Leonardo Stangaferro,Villa Ocampo,1
746,Luciano Monti,Fuentes,4
747,Lucio Leoneo Rossini,Santa Fe,3
748,Lucia Ghio,Santa Fe,3
749,Nicolás Francisco Aletti,Santa Fe,3
750,Ignacio Visintin,Santa Fe,3
751,Stefania Magnin,Santa Fe,3
752,Emanuel Merlo,Santa Fe,3
753,Camila Paez,Rosario,4
754,Juan Cruz Simonetta,Rosario,4
755,Mileva Chesta,Ceres,2
756,Victoria Poliotti,Rosario,4
757,Julián Torrisi,Rosario,4
758,Augusto Rolando,Rafaela,2
759,Marilina Daniela Bovi,Ceres,2
760,Enrique Tschieder,Franck,3
761,S. Lucía Bevilacqua,Santa Fe,3
762,María Victoria Bellomo,Santa Fe,3
763,Gastón Restagno,Santa Fe,3
764,Facundo Carrizo,Rosario,4
765,Fernando Ruben Cejas,Rosario,4
766,María José Bengochea,Rosario,4
767,Nicolás Gaspar Rotili San Pedro,Villa Constitución,4
768,Fátima Catalano,Villa Constitución,4
769,Maximiliano Santiago Tourn,Rosario,4
770,Franco Laschera,Rosario,4
771,Matías Ignacio Rostan,Santa Fe,3
772,Franco Leonel Bracamonte,Emilia,3
773,Camila Trosch,Nicanor E. Molinas,1
774,Evelin Gutiérrez,Arequito,4
775,Pilar Guadalupe Cabre,Santa Fe,3
776,Lidia Sanchez,Santa Fe,3
777,Ludmila Lopez,Rosario,4
778,Ian Ezequiel Carbonel Medina,Reconquista,1
779,Jaime Ivan Gomez,Santa Fe,3
780,Francisco Santucci,Rosario,4
781,Marina Almada,Rosario,4
782,Dámaris Daiana Valenciano,Villa Gobernador Gálvez,4
783,Paula Daniela Rossi,Santa Fe,3
784,Diego Martin Scrinzi,Carcarañá,4
785,Amilcar Acuña,Funes,4
786,María Sol Cedran,Villa Gobernador Gálvez,4
787,Alejandro Barbarino,Villa Gobernador Gálvez,4
788,Roberto Gabriel Acosta,Coronda,3
789,Luciano Chiavassa,Santa Fe,3
790,Lautaro Salussoloa,San Javier,3
791,Joaquín Giecco,Rosario,4
792,Eugenia Martin,Villa Constitución,4
793,Augusto César Barchetta,Bigand,4
794,Edgardo Damian Ottersttet,Nelson,3
795,Mateo Walter Racca,Suardi,2
796,Brenda Schmidt,Felicia,3
797,Yoana Avaro,Santa Fe,3
798,Camila Stefano,Santo Tomé,3
799,Francisco Gianotti,Santo Tomé,3
800,Sofia Agustina Polvaran,Venado Tuerto,5
801,Nicolás Guzmán Berón,Santa Fe,3
802,I. Guadalupe Jancik,Santa Fe,3
803,Guido Delaloye,Santa Fe,3
804,Sofia Gutierrez,Villa Gobernador Gálvez,4
805,María Florencia Kraus,Rosario,4
806,Franco Bergero,Rosario,4
807,Agustina Filgueiras,Rosario,4
808,Brian Gustavo Ibarra,Avellaneda,1
809,Mariana Jacob,María Juana,2
810,Gino Ariel Cantarini,Cañada De Gómez,4
811,Antonela María Baldomir,Santa Fe,3
812,Berenice Mucciacciaro,Acebal,4
813,Yamila Elisabeth Saravia,Helvecia,3
814,Julia Magdalena Pérez,Helvecia,3
815,Anabela Maldonado,Pozo Borrado,2
816,Andrea Rocío Marcón,Santa Fe,3
817,Gastón Andrés,Rosario,4
818,Joan Franco Stramesi,Cafferata,5
819,Belkis Bustos,Cañada Rosquín,4
820,Agustina Romagnoli,Monte Vera,3
821,Milagros Trucco,Santa Fe,3
822,Francisco Tomatis,San Justo,3
823,Daniel Palaversich,Carcarañá,4
824,Leticia Perino,Rosario,4
825,Franco Cicchirillo,Rosario,4
826,Emanuel Rodriguez,Rosario,4
827,Paulo Strina,Santa Fe,3
828,María Laura Diale,San Genaro,4
829,Natacha Luján Abello,Rosario,4
830,Guillermina Carmarán,Villa Cañás,5
831,Cintia Orlandoni,Villa Constitución,4
832,Katia Elal,Santa Fe,3
833,Mauricio Armando Giordano,Rosario,4
834,Enzo Damian Rosli,Rufino,5
835,Tomas Scotta Lagger,Humberto 1º,2
836,Milton Alexis Rios,Rosario,4
837,Fátima Milagros Guerrero,Cañada Rica,4
838,Agustín Ricardo Cortés,Funes,4
839,Ayelén Giraudo,Rosario,4
840,María Victoria Guasone,Rosario,4
841,Franco Gonzalvez,Santo Tomé,3
842,Fernando Avalos,Rosario,4
843,Florencia Caproli,Arroyo Seco,4
844,Andrés Jesús Villalba,Santa Fe,3
845,Inti Vendrell,Tostado,2
846,Facundo Daniel Montenegro,Santa Fe,3
847,Candela Ortiz,Rosario,4
848,Bianca Córdoba,Villa Constitución,4
849,Natalia Caneva,Rosario,4
850,Nadia Belen Oehrli,Garabato,1
851,María Cecilia Perri,Santa Fe,3
852,Tomás Fernández Blanco,Rosario,4
853,Lara Fernandez,Santa Rosa,3
854,Fabrizio Squillacioti,Rosario,4
855,Agustina Deux,Firmat,5
856,Valeria Núñez,Rosario,4
857,Josefina Garagnon,Rosario,4
858,Maria Belén Leguiza,Santa Fe,3
859,Valeria Perelló,Santa Fe,3
860,Ximena Leiva,Santa Fe,3
861,Alejandro Basano,San Cristóbal,2
862,Julian Principi,Las Rosas,4
863,Rubén Marvel Musso,Rufino,5
864,Sofia Garcia,San Lorenzo,4
865,Rocio Croce Moreyra,Santa Fe,3
866,Lucila Peralta,Rosario,4
867,María De Los Milagros Arbizú,Santa Fe,3
868,Daniel Cáceres,Fray Luis Beltrán,4
869,Julián Obregón,Carlos Pellegrini,4
870,Isabella Perazzo,Tortugas,4
871,Martina Estevez,Rosario,4
872,Sara Escobar,Granadero Baigorria,4
873,Mayra Alegre,Rosario,4
874,Ramiro Javier Molina,Villa Constitución,4
875,Chiara Alzapiedi,Villa Constitución,4
876,Candela Tatiana Gauna,Emilia,3
877,Juan Ignacio Delena,Rosario,4
878,Albana Canestrari,Santa Fe,3
879,Carolina Ariana Ayala,Villa Eloísa,4
880,Facundo Gimenez,Rosario,4
881,Lara Olivera,Rosario,4
882,Lucas Vidolini,Malabrigo,1
883,Sofia Aylen Peralta Pighi,Sastre,2
884,Ivan Gustin,Centeno,4
885,Agostino Cardozo,Logroño,2
886,Ana Addimanda,Ceres,2
887,Araceli Aldana Espinosa,Firmat,5
888,Fernanda Bade,Colonia San José,3
889,Josefina Pecile,Rafaela,2
890,Bruno Rossi,San Genaro,4
891,Valeria Arias,Acebal,4
892,Pablo Garello,Santa Fe,3
893,Franco Cano Getar,Villa Ocampo,1
894,Milagros Tempestini,Fuentes,4
895,Lucas Cirioni,Las Parejas,4
896,Mauro Felipe Dall' Agnola,Santa Fe,3
897,Nadia Caraballo,Santa Fe,3
898,Antonella Fabiano,Rosario,4
899,Tomás Stevan Balanda Wagner,Rosario,4
900,Grisel Imhoff,San Cristóbal,2
901,Alejandro Duran,Frontera,2
902,Julián Priotti,San Vicente,2
903,Macarena Rodriguez,Elortondo,5
904,Melani Rodriguez,Elortondo,5
905,Jenifer Horton,Elortondo,5
906,Agostina Marlen Godoy,Pilar,3
907,Matías Barreto,Puerto San Martin,4
908,Maite Agostina Romeo,Rosario,4
909,Lorena Barrias,Alvear,4
910,Celeste Neponuceno,Santa Fe,3
911,Agustín Barrera,Santa Fe,3
912,Alvaro Ezequiel Romero,Intiyaco,1
913,Paloma Rivera,Santo Tomé,3
914,Carla Cruciani,Centeno,4
915,Paolo Nicoli,Centeno,4
916,María Guillermina Gomez Anziani,Santa Fe,3
917,Sofía Victoria Schneider,Santa Fe,3
918,Juan Bautista Solari,Reconquista,1
919,Benjamin Artoni,Teodelina,5
920,Camila María Ventura,Rosario,4
921,Maria Emilia Gigli,Margarita,1
922,Ignacio Seret,Rosario,4
923,Nicolás Gustavo Merlo,Rosario,4
924,Yanet Bortolozzi,Gessler,3
925,Gino Svegliati,Rosario,4
926,Ignacio Javier Gonzalez,Wheelwright,5
927,Malena Franicevich,Pozo Borrado,2
928,Mileva Chialvo,Hersilia,2
929,Antonella Paparini,Rosario,4
930,Melania Ruffinatto Iñiguez,Villa Minetti,2
931,Lorena Ojeda,Frontera,2
932,Lucila Gamboa,Santa Rosa,3
933,Lara Ramos,Rosario,4
934,Ornella Patricelli,Calchaquí,1
935,María Estela Fernández,Helvecia,3
936,Francisco Zupanovich,General Gelly,4
937,Ramiro Torres,Rosario,4
938,Valentina Pighin,Alvear,4
939,Maria Sol Alberti Gimenez,Calchaquí,1
940,Luciano Tonini,Firmat,5
941,Mateo Giussani,San Vicente,2
942,Luca Garnero,Rosario,4
943,Imanol Rodrigues,Rosario,4
944,Hugo Bustamante,Rosario,4
945,Sebastián Moyano,Los Cardos,4
946,Ariadna Luján Vazquez,Santa Fe,3
947,Luz Celeste Delfina Heredia,Murphy,5
948,Alan Joel Flores,Santa Fe,3
949,Joaquin Viotti,Rafaela,2
950,Julieta Maria Contursi,Colastiné Norte,3
951,Frsnco Da Silva Catela,Santa Fe,3
952,Victoria Maria De Los Ángeles Casabianca,Monte Vera,3
953,Nicolás Baez De Santis,Timbúes,4
954,Juan Pablo Ferrero,Colonia Rosa,2
955,Agostina Vidal,Piamonte,4
956,María De Los Milagros Pascua,Santa Fe,3
957,Candela Martinez,Funes,4
958,Andrés Manelli,San Guillermo,2
959,Micaela Stefania Serra,Santa Fe,3
960,Santiago Mobili,Santa Fe,3
961,Emanuel Zapata,Serodino,4
962,Bruno Baravalle,Venado Tuerto,5
963,Ricardo Andrés Ruiz,Villa Gobernador Gálvez,4
964,María Del Rosario Benitez,Villa Gobernador Gálvez,4
965,Miqueas Tejada,Armstrong,4
966,Facundo Sánchez Man,Santa Fe,3
967,Tobías Marcelo Agustín Luna,Villa Constitución,4
968,Malvina Soledad Elizabeth Tolosa,Rosario,4
969,Nicole Andrieu,Rosario,4
970,Alexis Berli,Malabrigo,1
971,Erika Pairetti,Zenón Pereyra,2
972,Carlos Daniel Contreras,Frontera,2
973,Brian Tello,Zavalla,4
974,Agostina Fernandez,Sunchales,2
975,Nazarena Teresa Guadalupe Delmasse Lalli,Villa Constitución,4
976,Nelida Fernández,Villa Ana,1
977,Belinda Vazquez,Santa Fe,3
978,Giuliano Ceccarossi,Sauce Viejo,3
979,Giovani Marchetti,Acebal,4
980,Facundo Castillo,Lehmann,2
981,Rodrigo Martín Corda,Fuentes,4
982,Florencia Colombino,Santa Clara De Saguier,2
983,Gabriel Omar Alegre,Rafaela,2
984,Lucas Adrian Ramírez Bas,Rosario,4
985,Melisa Ailén Orostizaga,Venado Tuerto,5
986,Rodrigo Agustín Giglio Tos,Roldán,4
987,Lautaro Romano,Santa Fe,3
988,Natanael Esteban Roca,Empalme Villa Constitución,4
989,Valentín Papini,Pueblo Andino,4
990,Nicolas Tejeda,San Lorenzo,4
991,Gian Luca Talotti,Rosario,4
992,Franco Cugno Flis,Elortondo,5
993,Agostina Moreira,Rosario,4
994,Camila Panero,Ricardone,4
995,Joaquín Ugarte,Rosario,4
996,Claudio Vitor De Barros Carvalho,Máximo Paz,4
997,Carlos Adriel Bon Falcón,Firmat,5
998,Juan Pajaro Velasquezabri,Rosario,4
999,Pedro Calas Blasco,Santa Fe,3
1000,Katerina Aranda,Santa Fe,3
