"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","MEX","México","IV","Productos Alimenticios, Bebidas Y Tabaco","17","Azúcares y artículos de confitería",50516,18900
"Rosario","MEX","México","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",71924,18000
"Rosario","MEX","México","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",9468,10
"Rosario","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",1816,33
"Rosario","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",186329,412900
"Rosario","MEX","México","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",910809,93221
"Rosario","MEX","México","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",1029996,48619
"Rosario","MEX","México","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",125,0
"Rosario","MEX","México","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",68643,23499
"Rosario","MEX","México","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",802825,430189
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",1320659,1200000
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",359223,24684
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",8305,628
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",40240,4361
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",204,8
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",2142,323
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",1980479,148090
"Rosario","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",31009802,4015523
"Rosario","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",27682407,1267736
"Rosario","MEX","México","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",65839787,8911190
"Rosario","MEX","México","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",55,0
"Rosario","MEX","México","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",12629181,102512
"Rosario","MEX","México","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",1821269,146474
"Rosario","DEU","República Federal De Alemania","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",14907,20000
"Rosario","DEU","República Federal De Alemania","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",9622,7035
"Rosario","DEU","República Federal De Alemania","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",215044,80960
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",105494,63977
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",282863,7900
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",13317,97
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",4773,2000
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",5381,49
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",753,14
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",33383,96
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",73021,48688
"Rosario","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",2721674,393324
"Rosario","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",975427,55608
"Rosario","DEU","República Federal De Alemania","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",42164,1631
"Rosario","DEU","República Federal De Alemania","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",199568,77508
"Rosario","DEU","República Federal De Alemania","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",2872,25
"Rosario","DEU","República Federal De Alemania","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",227617,66621
"Rosario","DEU","República Federal De Alemania","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",6724,517
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",11771,924
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",61493,11047
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",22880,5573
"Rosario","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",196446,23044
"Rosario","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",68787,3408
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",662430,605119
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",1039009,94242
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",2814690,416281
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",143782,14979
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1010867,33538
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",186492,10506
"Rosario","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",16815022,970875
"Rosario","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",4552842,83461
"Rosario","DEU","República Federal De Alemania","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",14915893,1206940
"Rosario","DEU","República Federal De Alemania","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",218604,2713
"Rosario","DEU","República Federal De Alemania","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1145551,5131
"Rosario","DEU","República Federal De Alemania","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",24751,836
"Rosario","DEU","República Federal De Alemania","XIX","Armas Y Municiones",93,"Armas, municiones y sus partes y accesorios",14620,1406
"Rosario","DEU","República Federal De Alemania","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",93661,2780
"Rosario","DEU","República Federal De Alemania","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",31102,136
"Rosario","DEU","República Federal De Alemania","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",75,2
"Rosario","KOR","Corea Republicana","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",948,18
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",239391,504300
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",4782,795
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",3194,320
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",2012,50
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",27717,5840
"Rosario","KOR","Corea Republicana","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1802587,583671
"Rosario","KOR","Corea Republicana","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",149151,9392
"Rosario","KOR","Corea Republicana","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",6807,120
"Rosario","KOR","Corea Republicana","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",78948,6585
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",2371288,1596979
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",2124619,89863
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",26,1
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",1102315,151057
"Rosario","KOR","Corea Republicana","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",8132405,617241
"Rosario","KOR","Corea Republicana","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",9406244,346625
"Rosario","KOR","Corea Republicana","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",42786792,4567887
"Rosario","KOR","Corea Republicana","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",307815,3063
"Rosario","KOR","Corea Republicana","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",23390,518
"Rosario","KOR","Corea Republicana","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",44144,3240
"Rosario","ITA","Italia","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",406839,53929
"Rosario","ITA","Italia","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",145825,87500
"Rosario","ITA","Italia","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",276394,355968
"Rosario","ITA","Italia","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",30031,98000
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",89253,148050
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",76864,16720
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",14412,2120
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",148702,38295
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",6942,782
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",218237,185703
"Rosario","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",2173031,546397
"Rosario","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",776105,133110
"Rosario","ITA","Italia","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",21064,1076
"Rosario","ITA","Italia","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",24188,24162
"Rosario","ITA","Italia","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",77615,9907
"Rosario","ITA","Italia","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",38091,10221
"Rosario","ITA","Italia","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",9213,275
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",108169,28162
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",79332,6551
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",845,18
"Rosario","ITA","Italia","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",174540,5906
"Rosario","ITA","Italia","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",372861,6119
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",2038,56
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",99513,75633
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",658167,317130
"Rosario","ITA","Italia","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",9159,30
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",502104,366325
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",3189214,1049344
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",22557,570
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",1007519,271837
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",473072,22788
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",194054,37255
"Rosario","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",27698174,1863494
"Rosario","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",5266238,586906
"Rosario","ITA","Italia","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",1639629,245336
"Rosario","ITA","Italia","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",2437738,8388
"Rosario","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1938130,18322
"Rosario","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",134381,24767
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",390380,38917
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",95421,47137
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",4917,97
"Rosario","PRY","Paraguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",42795594,112643149
"Rosario","PRY","Paraguay","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",212940,31672
"Rosario","PRY","Paraguay","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",388,27
"Rosario","PRY","Paraguay","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",61978,8690
"Rosario","PRY","Paraguay","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",1043464,1148625
"Rosario","PRY","Paraguay","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",217441,433044
"Rosario","PRY","Paraguay","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",42179,5255
"Rosario","PRY","Paraguay","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",91985,2375
"Rosario","PRY","Paraguay","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",38582,275000
"Rosario","PRY","Paraguay","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",81140,400000
"Rosario","PRY","Paraguay","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",61745,25218
"Rosario","PRY","Paraguay","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",31316,8991
"Rosario","ESP","España","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",265056,53777
"Rosario","ESP","España","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",233698,150
"Rosario","ESP","España","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",1517729,14111580
"Rosario","ESP","España","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",431,120
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1159929,3082859
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",437,45
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",49940,220000
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",31130,21049
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",3547,95
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",12252,26830
"Rosario","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1284378,267693
"Rosario","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",305605,31593
"Rosario","ESP","España","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",1864,150
"Rosario","ESP","España","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",160389,43989
"Rosario","ESP","España","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",1698,13
"Rosario","ESP","España","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",710,10
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",51001,7795
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","53","Las demás fibras textiles vegetales; hilados de papel y tejidos de hilados de papel",13586,658
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",38903,5008
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",15581,1491
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",898,40
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",43758,8417
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",5023,14
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",46302,4743
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",3917,487
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",459541,948472
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",259818,144577
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",458123,618752
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",16904660,14799496
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",90754,13111
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",83476,3071
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",48342,7087
"Rosario","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",16359514,3831313
"Rosario","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",4349041,1075910
"Rosario","ESP","España","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",441646,18224
"Rosario","ESP","España","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",73997,600
