"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa"
"Comuna de Villa Trinidad","Munic.y Comunas - Subsidios","GERIATRICO VILA LUZ - 2DA. ETAPA - VILLA TRINIDAD","504.100,00 ","26/05/2017","Villa Trinidad","San Cristóbal","1344/2017"
"Comuna de Comuna de Duran","Munic.y Comunas - Subsidios","OBRA DE ALUMBRADO PUBLICO - 2DA. ETAPA - COMUNA DE DURAN","540.985,90 ","26/05/2017","Comuna de Duran","San Javier","1372/2017"
"Comuna de Pueblo Esther","Munic.y Comunas - Subsidios","AMPLIACIO ALUMBRADO PUBLICO DE LA LOCALIDAD DE PUEBLO ESTHER","720.022,50 ","01/06/2017","Pueblo Esther","Rosario","1440/2017"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","PUESTA EN VALOR Y RECUPERACION INMUEBLE E INFRAESTRCTURA HIPODROMO INDEPENDENC","47.500.000,00 ","01/06/2017","Rosario","Rosario","1452/2017"
"Comuna de San José de La Esquina","Munic.y Comunas - Subsidios","CUBIERTAS DE TECHO Y PISO DOMO PRINCIPAL SOC. ITALIANA DE SOCORROS MUTUOS","965.000,00 ","13/06/2017","San José de La Esquina","Caseros",
"Comuna de San Mariano","Munic.y Comunas - Decreto 1154","REFACCION INTEGRAL Y FINALIZACION DE LA OBRA DE LA PLAZA GENERAL SAN MARTIN","226.380,00 ","13/06/2017","San Mariano","Las Colonias","1622/2017"
"Comuna de Videla","Munic.y Comunas - Decreto 1154","REFACCION Y AMPLIACION SAMCO DE VIDELA","549.042,00 ","13/06/2017","Videla","San Justo","1623/2017"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","PUESTA EN VALOR DEL EDIFICIO HISTORICO DE LA TERMINAL MARIANO MORENO - ROSARIO","1.107.755,00 ","28/06/2017","Rosario","Rosario","1859/2017"
"Asoc. de Zenón Pereyra","Munic.y Comunas - Subsidios","RECUPERACION PATRIMONIAL EDIFICIO ASOCIACION ITALIANA Y FAMILIA PIAMONTESA","634.110,15 ","03/07/2017","Zenón Pereyra","Castellanos",
"Comuna de Classon","Munic.y Comunas - Subsidios","REFACCIONES COMISARIA 11 - UR X - COMUNA DE CLASON","438.213,20 ","03/07/2017","Classon","Iriondo","1898/2017"
"Comuna de Campo Andino","Munic.y Comunas - Subsidios","CORDON CUNETA EN CANTERO CENTRAL - AVENIDA JULIO B. ORONO - CAMPO ANDINO","219.000,00 ","03/07/2017","Campo Andino","La Capital","1895/2017"
"Comuna de Matilde","Munic.y Comunas - Subsidios","COMPLEJO RECREATIVO COMUNAL -","299.385,00 ","03/07/2017","Matilde","Las Colonias","1896/2017"
"Municipalidad de San Justo","Munic.y Comunas - Decreto 1154","REFACCIONES EN EL HOSPITAL SAMCO DE SAN JUSTO","2.354.449,75 ","03/07/2017","San Justo","San Justo","1871/2017"
"Comuna de Villa Minetti","Munic.y Comunas - Subsidios","RIPIADO DE CALLES Y REALIZACION DE VEREDAS","777.705,00 ","14/07/2017","Villa Minetti","9 de Julio","2083/2017"
"Comuna de Bicha","Munic.y Comunas - Subsidios","CONSTRUCCION EDIFICIO CENTRO DE SALUD COLONIA BICHA","770.000,00 ","14/07/2017","Bicha","Castellanos","2077/2017"
"Comuna de Virginia","Munic.y Comunas - Subsidios","REFACCIONES SAMC DE LA LOCALIDAD DE VIRGINIA","169.565,00 ","14/07/2017","Virginia","Castellanos","2043/2017"
"Comuna de San Carlos Sud","Munic.y Comunas - Subsidios","CONSTRUCCION SALON DE USOS MULTIPLES - JARDIN DE INFANTES - SAN CARLOS SUD","819.958,96 ","14/07/2017","San Carlos Sud","Las Colonias","2082/201"
"Municipalidad de Carcarañá","Munic.y Comunas - Decreto 1154","AMPLIACION HOSPITAL DR. CARLOS GOYTIA - 4TA. ETAPA - CARCARANA","874.775,57 ","14/07/2017","Carcarañá","San Lorenzo","2087/2017"
"Municipalidad de Fray Luis Beltrán","Munic.y Comunas - Subsidios","EJECUCION SEGUNDA ETAPA OBRAS DE BACHEO - MUNICIPALIDD DE FRAY LUIS BELTRAN","1.308.711,59 ","14/07/2017","Fray Luis Beltrán","San Lorenzo",
"Comuna de Pujato","Munic.y Comunas - Subsidios","ILUMINACION DEL ACCESO A LA LOCALIDAD DE PUJATO POR RUTA NACIONAL 33","796.000,00 ","14/07/2017","Pujato","San Lorenzo","2089/2017"
"Comuna de Margarita","Munic.y Comunas - Subsidios","AMPLIACION DEL EDIFICIO COMUNAL - LOCALIDAD DE MARGARITA","849.065,21 ","19/07/2017","Margarita","Vera","2127/2017"
"Comuna de Galisteo","Munic.y Comunas - Subsidios","AMPLIACION DE LA OFICINA COMUNAL Y CONSTRUCCION DE SANITARIOS - GLISTEO","400.183,42 ","24/07/2017","Galisteo","Castellanos","2171/2017"
"Comuna de Susana","Munic.y Comunas - Subsidios","PROYECTO PUEBLO TRANSITABLE DE LA LOCALIDAD DE SUSANA","540.000,00 ","24/07/2017","Susana","Castellanos","2169/2017"
"Comuna de Cacique Ariacaiquín","Munic.y Comunas - Subsidios","RIPIADO Y REPOSICION DE RIPIO EN CALLES DE ZONA URBANA - CACIQUE ARIACAIQUIN","633.340,00 ","24/07/2017","Cacique Ariacaiquín","San Javier",
"Consejo de Capitán Bermúdez","Munic.y Comunas - Subsidios","REFACCION Y ACONDICIONAMIENTO DEL SAMCO HOSPITAL DR. R.BARRIONUEVO-CAP. BERMUD","867.500,00 ","24/07/2017","Capitán Bermúdez","San Lorenzo",
"Comuna de Arequito","Munic.y Comunas - Subsidios","OBRAS EN PLAZA CIVICA - AREQUITO","918.974,97 ","27/07/2017","Arequito","Caseros","2199/2017"
"Comuna de Albarellos","Munic.y Comunas - Subsidios","REFACCION Y AMPLIACION DEL SALON DE USOS MULTIPLES - COMUNA DE ALBARELLOS","370.554,60 ","31/07/2017","Albarellos","Rosario","2244/2017"
"Comuna de Álvarez","Munic.y Comunas - Subsidios","TERMINACION OFICINAS PARA OTORGAMIENTO DE CARNET DE CONDUCIR, GUARDIA URBANA","928.038,34 ","31/07/2017","Álvarez","Rosario","2242/2017"
"Comuna de Pueblo Esther","Munic.y Comunas - Subsidios","AMPLIACION CORDON CUNETA - COMUNA DE PUEBLO ESTHER","876.000,00 ","31/07/2017","Pueblo Esther","Rosario","2241/2017"
"Municipalidad de Venado Tuerto","Munic.y Comunas - Subsidios","CONTINUCION EJECUCION CERCO DE SEGURIDAD ACCESO ALTE. ZAR AERODROMO MUNICIPAL","298.300,00 ","07/08/2017","Venado Tuerto","General López",
"Comuna de Progreso","Munic.y Comunas - Subsidios","CIRCULACION VEHICULAR INTERNA Y DARSENAS DE ESTACIONAMIENTO TERMINAL OMNIBUS","685.311,00 ","16/08/2017","Progreso","Las Colonias","2380/2017"
"Comuna de Alvear","Munic.y Comunas - Subsidios","RENOVACION DEL ALUMBRADO PUBLICO - COMUNA DE ALVEAR","903.918,40 ","25/08/2017","Alvear","Rosario","2512/2017"
"Comuna de Arrufo","Munic.y Comunas - Subsidios","REFACCIONES GENERALES PLAZA PUBLICA COMUNA DE ARRUFO","885.762,00 ","25/08/2017","Arrufo","San Cristóbal","2511/2017"
"Municipalidad de Totoras","Munic.y Comunas - Subsidios","REFORMA Y RENOVACION ANTIGUA TERMINAL DE OMNIBUS - MUNICIPALIDAD DE TOTORAS","2.000.000,00 ","28/08/2017","Totoras","Iriondo","2564/2017"
"Comuna de Monigotes","Munic.y Comunas - Subsidios","CONSTRUCCION DE 1500 MTS DE CORDON CUNETA Y 120 MTS DE BADEN EN LOC. MONIGOTES"," 729.330,10 ",2017-09-06,"Monigotes","San Cristóbal","2611/2017"
"Municipalidad de Gálvez","Munic.y Comunas - Subsidios","REPARACIONES EN EL CONCEJO MUNICIPAL - MUNICIPALIDAD DE GALVEZ","489.091,18 ","06/09/2017","Gálvez","San Jeronimo","2610/2017"
"Comuna de Colonia Cello","Munic.y Comunas - Subsidios","REFACCIONES Y AMPLIACION DE LA SEDE COMUNAL - COMUNA DE COLONIA CELLO","379.700,00 ","08/09/2017","Colonia Cello","Castellanos","2713/2017"
"Comuna de Ituzaingó","Munic.y Comunas - Subsidios","REMODELACION EN PLAZOLETA Y EDIFICIO COMUNAL DE ITUZAINGO","140.774,70 ","08/09/2017","Ituzaingó","Las Colonias","2714/2017"
"Municipalidad de Carcarañá","Munic.y Comunas - Subsidios","RESTAURACIN Y MEJORAS DEL MUSEO LOCAL - CARCARANA","993.612,92 ","08/09/2017","Carcarañá","San Lorenzo","2715/2017"
"Comuna de María Juana","Munic.y Comunas - Decreto 1154","AMPLIACION Y REMODELAION SAMCO DE LA LOCALIDAD DE MARIA JUANA","274.702,41 ","26/09/2017","María Juana","Castellanos","2877/2017"
"Comuna de Virginia","Munic.y Comunas - Subsidios","CONSTRUCCION CORDON CUNETA - COMUNA DE VIRGINIA","552.384,00 ","26/09/2017","Virginia","Castellanos","2892/2017"
"Comuna de Coronel Bogado","Munic.y Comunas - Subsidios","PAVIMENTO ASFALTICO EN CALLE LIBERTAD Y CALLE 9 DE JULIO - CORONEL BOGADO","803.536,68 ","26/09/2017","Coronel Bogado","Rosario","2875/2017"
"Municipalidad de Carcarañá","Munic.y Comunas - Subsidios","ILUMINACION DE LOS ACCESOS A LA LOCALIDAD SORE RUTA NAC. 1V09 - CARCARANA","2.153.549,80 ","26/09/2017","Carcarañá","San Lorenzo","2876/2017"
"Comuna de Egusquiza","Munic.y Comunas - Subsidios","CONSTRUCCION CORDON CUNETA DE HORMIGON EN CALZADAS URBANAS - EGUSQUIZA","798.955,05 ","29/09/2017","Egusquiza","Castellanos","2944/2017"
"Comuna de Cafferata","Munic.y Comunas - Subsidios","RECUPERACION DE ESTRUCTURAS VIALES URBANAS - CAFFERATA","500.000,00 ","29/09/2017","Cafferata","General López","2942/2017"
"Municipalidad de Firmat","Munic.y Comunas - Subsidios","OBRAS EN ESTACION FERROVIARIA - FIRMAT","1.648.100,00 ","29/09/2017","Firmat","General López","2957/2017"
"Comuna de La Chispa","Munic.y Comunas - Subsidios","COLOCACION DE AISLANTE TERMICO Y CIELORRASO SUSPENDIDO EN SUM COMUNAL","249.997,50 ","29/09/2017","La Chispa","General López","2946/2017"
"Comuna de Correa","Munic.y Comunas - Subsidios","REFACCIONES EN LA ESTACION DE FERROCARRIL COMUNA DE CORREA - SEGUNDA ETAPA","795.555,45 ","29/09/2017","Correa","Iriondo","2943/2017"
"Comuna de San Eugenio","Munic.y Comunas - Subsidios","ESTABILIZACION DE CALZADA EN LA PLANTA URBANA DE LA COMUNA DE SAN EUGENIO","273.618,69 ","29/09/2017","San Eugenio","San Jeronimo","2945/2017"
"Municipalidad de Sastre","Munic.y Comunas - Subsidios","CORDON CUNETA BARRIO NORTE - MUNICIPALIDAD DE SASTRE Y ORTIZ","1.228.439,00 ","29/09/2017","Sastre","San Martín","2941/2017"
"Comuna de Villada","Munic.y Comunas - Subsidios","EJECUCION DE PISO DE CEMENTO ALISADO DEL SECTOR CAMARINES Y SUM - VILLADA","406.802,00 ","13/10/2017","Villada","Caseros","3094/2017"
"Comuna de Arrufo","Munic.y Comunas - Decreto 1154","AMPLIACION Y REFACCION SAMCO DE ARRUFO","1.477.763,64 ","13/10/2017","Arrufo","San Cristóbal","3095/2017"
"Comuna de Candioti","Munic.y Comunas - Subsidios","CONSTRUCCION ESCENARIOFIJO EN LA PLAZA SAN MARTIN","586.030,80 ","10/11/2017","Candioti","La Capital","3384/2017"
"Municipalidad de San Genaro","Munic.y Comunas - Subsidios","CONSTRUCCION ESTACION DE OMNIBUS","747.536,66 ","10/11/2017","San Genaro","San Jeronimo","3385/2017"
"Comuna de María Susana","Munic.y Comunas - Subsidios","CANTERO DE HORMIGON, ILUMINACION EN CANTERO E ILUMINACION DE PLAZA PUBLICA"," 927.251,00 ",10/11/2017,"María Susana","San Martín","3383/2017"
"Municipalidad de Sunchales","Munic.y Comunas - Subsidios","CONSTRUCCION DE CALLES Y VEREDAS DEL CENTRO CIVICO DE SUNCHALES","2.282.432,16 ","21/11/2017","Sunchales","Castellanos","3526/2017"
"Comuna de Arroyo Aguiar","Munic.y Comunas - Subsidios","CONSTRUCCION MULTIESPACIO RECREATIVO COM. ARROYO AGUIAR DPTO LA CAP."," 682.764,85 ",04/12/2017,"Arroyo Aguiar","La Capital","3763/2017         "
"Municipalidad de San Carlos Centro","Munic.y Comunas - Subsidios","CONSTRUCCON DE CANCHA DE CESPED SINTETCO EN EL CLUB ATLETICO ARGENTNO","2.496.230,00 ","04/12/2017","San Carlos Centro","Las Colonias",
"Comuna de Salto Grande","Munic.y Comunas - Subsidios","CONSTRUCCION PAVIEMNTO DE HORMIGON CALLE ALVEAR","791.807,33 ","21/12/2017","Salto Grande","Iriondo","3002/2017"
"Comuna de Las Garzas","Munic.y Comunas - Subsidios","REMODELACION Y AMPLIACION CENTRO DE SALUD DE LA LOCALIDAD DE LAS GARZAS","1.275.000,00 ","05/03/2018","Las Garzas","General Obligado","0379/2018"
"Comuna De Landeta","Munic.y Comunas - Subsidios","MEJORA DE CALLES EN EL EJIDO URBANO-COMUNA DE LANDETA DTPO SAN MARTIN"," 554.480,00 ",29/12/2017,"Landeta","San Martín","4489/2017                    "
"Comuna De Bauer Y Sigel","Munic.y Comunas - Subsidios","RESTAURACION EX EDIFICIO COMUNAL - PROYECTO ANTIGUOS MUROS ADORMECIDOS"," 619.710,00 ",14/02/2018,"Bauer y Sigel","Castellanos","0136/2018      "
"Asoc. Coop. Del Samco Esperanza","Munic.y Comunas - Subsidios","EJECUCION DE CUBIERTAS Y SISTEMAS DE DRENAJES SAMCO ESPERANZA"," 3.180.000,00 ",23/02/2018,"Esperanza","Las Colonias","0291/2018"
"Comuna De Curupaity","Munic.y Comunas - Subsidios","CONSTRUCCION DE PISCINA COMUNAL"," 715.200,00 ",15/03/2018,"Curupaity","San Cristóbal","0475/2018"
"Municipalidad De Totoras","Munic.y Comunas - Subsidios","REFORMA Y REFUNCIONALIZACION DEL SAMCO CIUDAD DE TOTORAS"," 2.366.312,01 ",23/03/2018,"Totoras","Iriondo","0589/2018"
"Municipalidad De Firmat","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA Y GALERIA ESC PRIMARIA EVITA NRO 6377 FIRMAT"," 355.063,75 ",11/04/2018,"Firmat","General López","0218/2018"
"Comuna De Dos Rosas Y La Legua","Munic.y Comunas - Subsidios","CONST.CORDON CUNETA HORM.ARENADO CALLE STA FE Y SAN LORENZO"," 635.320,00 ",27/04/2018,"Dos Rosas y La Legua","San Cristóbal","0992/2018"
"Comuna De Esmeralda","Munic.y Comunas - Subsidios","REFACCION EDIFICIO CENTRO CULTURAL DE ESMERALDA"," 1.010.870,19 ",11/05/2018,"Esmeralda","Castellanos","1036/2018"
"Comuna De Chovet","Munic.y Comunas - Subsidios","ADQUISICION LUMINARIA PARA SU RECAMBIO POR TECNOLOG.LED COMUNA DE CHOVET"," 1.167.532,10 ",11/05/2018,"Chovet","General López","1065/2018"
"Comuna De Villa Ana","Munic.y Comunas - Subsidios","MEJORA Y REPARACION DE CAMINOS RURALES COMUNA DE VILLA ANA DPTO GRAL OBLIGAD"," 731.345,25 ",11/05/2018,"Villa Ana","General Obligado","1064/2018"
"Comuna De San Jeronimo Del Sauce","Munic.y Comunas - Subsidios","CONSTRUCCION DE CICLOVIA COMUNA DE SAN JERONIMO DEL SAUCE"," 1.861.850,00 ",11/05/2018,"San Jeronimo del Sauce","Las Colonias","1063/2018"
"Municipalidad De Villa Gobernador Galvez","Munic.y Comunas - Subsidios","EDIFICIO DE SEGURIDAD Y BANOS PUBLICOS DE VILLA GOBERNADOR GALVEZ"," 1.929.261,30 ",11/05/2018,"Villa Gobernador Gálvez","Rosario",
"Comuna De Arrufo","Munic.y Comunas - Subsidios","REMODELACION PLAZA PUBLICA 2DA ETAPA COMUNA ARRUFO"," 757.405,00 ",11/05/2018,"Arrufo","San Cristóbal","1055/2018"
"Comuna De Gaboto","Munic.y Comunas - Subsidios","CONSTRUCCION DE PLAYON POLIDEPORTIVO DE PUERTO GABOTO"," 596.575,90 ",11/05/2018,"Gaboto","San Jeronimo","1038/2018"
"Municipalidad De Galvez","Munic.y Comunas - Subsidios","REMODELACION CONCEJO MUNICIPAL DE GALVEZ"," 251.852,89 ",11/05/2018,"Gálvez","San Jeronimo","1035/2018"
"Comuna De San Fabian","Munic.y Comunas - Subsidios","AMPLIACION ESCUELA DE ENSAANZA SECUNDARIA ORIENTADA NRO. 589 C. SAN FABIAN"," 556.367,22 ",11/05/2018,"San Fabián","San Jeronimo","1034/2018"
"Comuna De Colonia Esther","Munic.y Comunas - Subsidios","CONSTRUCCION DE CORDON CUNETA Y COLOCACION DE LUMINARIAS COMUNA COLONIA ESTHER"," 910.492,00 ",11/05/2018,"Esther","San Justo","1056/2018"
"Municipalidad De Rosario","Munic.y Comunas - Subsidios","REPARACION INTEGRAL VEREDAS Y CAZUELAS AFECTADAS POR EL ARBOLADO PUBLICO ROSAR"," 66.500.000,00 ",18/05/2018,"Rosario","Rosario","1137/2018"
"Comuna De Colonia Rosa","Munic.y Comunas - Subsidios","PROYECTO CORDON CUNETA COMUNA DE COLONIA ROSA"," 776.450,00 ",06/06/2018,"Colonia Rosa","San Cristóbal","1349/2018"
"Comuna De Cacique Ariacaiquin","Munic.y Comunas - Subsidios","AMPLIACION PROYECTO CORDON CUNETA"," 230.183,64 ",29/06/2018,"Cacique Ariacaiquín","San Javier","1740/2018"
