"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201310","Gráfica","Quinto Día","Firmat","Octubre",1000
"201310","Gráfica","Réplica","Granadero Baigorria","Octubre","1892,44"
"201310","Gráfica","Rosario A Diario","Rosario","Octubre","18962,4"
"201310","Gráfica","Rosario Express","Rosario","Octubre",15600
"201310","Gráfica","Rosario su historia y región","Rosario","Octubre",10320
"201310","Gráfica","Salud A Diario","Rosario","Octubre",4550
"201310","Gráfica","Santa Fe Produce","Santa Fe","Octubre",2250
"201310","Gráfica","Santo Tomé Investiga","Santo Tomé","Octubre",2200
"201310","Gráfica","Semanario Agenda","San Lorenzo","Octubre","4754,24"
"201310","Gráfica","Semanario Cruz Del Sur","Rosario","Octubre",19000
"201310","Gráfica","Semanario Pausa","Santa Fe","Octubre",3000
"201310","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Octubre",2400
"201310","Gráfica","Sin Mordaza","Santa Fe","Octubre","6364,8"
"201310","Gráfica","Síntesis","San Lorenzo","Octubre","3818,88"
"201310","Gráfica","Sociedad","Rosario","Octubre",9075
"201310","Gráfica","Solo Lideres","Rosario","Octubre",5304
"201310","Gráfica","Super Try","Rosario","Octubre",2600
"201310","Gráfica","Suplemento Con Tacto","Rosario","Octubre",2420
"201310","Gráfica","Toda Santa Fe","Santa Fe","Octubre",2200
"201310","Gráfica","Todo Agro","Villa María","Octubre","4697,1"
"201310","Gráfica","Uno Santa Fe","Santa Fe","Octubre","258787,03"
"201311","Gráfica","ADN - Analisis De Noticias","Rosario","Noviembre",6050
"201311","Gráfica","Aires De Campo","Rosario","Noviembre","1491,75"
"201311","Gráfica","Al Margen","Esperanza","Noviembre",6534
"201311","Gráfica","Ámbito Financiero","Buenos Aires","Noviembre","256114,65"
"201311","Gráfica","Ancaloo Magazine","San Gregorio","Noviembre",900
"201311","Gráfica","Anuario Nuestra Cultura","Rosario","Noviembre",3100
"201311","Gráfica","Castellanos","Rafaela","Noviembre","26096,47"
"201311","Gráfica","Cifras News","Santa Fe","Noviembre","4809,65"
"201311","Gráfica","Columna 6","San Lorenzo","Noviembre",600
"201311","Gráfica","Conexión Rural","Venado Tuerto","Noviembre","3781,25"
"201311","Gráfica","Convergencia","San Genaro","Noviembre",798
"201311","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Noviembre",978
"201311","Gráfica","Diario Rosario 12","Rosario","Noviembre","63037,37"
"201311","Gráfica","Ecos de Carcarañá","Carcarañá","Noviembre",700
"201311","Gráfica","Edición 4","Reconquista","Noviembre","2613,36"
"201311","Gráfica","Edición Uno","Esperanza","Noviembre",5120
"201311","Gráfica","El Alba","Venado Tuerto","Noviembre",6237
"201311","Gráfica","El Amateur Magazine","Santa Fe","Noviembre",2600
"201311","Gráfica","El Ciudadano y La Gente","Rosario","Noviembre","383514,56"
"201311","Gráfica","El Colono del Oeste","Esperanza","Noviembre","3580,2"
"201311","Gráfica","El Correo De Firmat","Firmat","Noviembre","4773,6"
"201311","Gráfica","El Cronista Comercial","Buenos Aires","Noviembre","29690,98"
"201311","Gráfica","El Departamental","San Cristóbal","Noviembre",8640
"201311","Gráfica","El Departamental del Norte","Reconquista","Noviembre",8640
"201311","Gráfica","El Eco De Sunchales","Sunchales","Noviembre",3150
"201311","Gráfica","El Eslabón","Rosario","Noviembre",1764
"201311","Gráfica","El Informante","Gálvez","Noviembre",918
"201311","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Noviembre",5500
"201311","Gráfica","El Informe Ceres","Ceres","Noviembre","3853,2"
"201311","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Noviembre","11801,07"
"201311","Gráfica","El Litoral S.R.L.","Santa Fe","Noviembre","435823,75"
"201311","Gráfica","El Mensajero Del Norte","Avellaneda","Noviembre",1080
"201311","Gráfica","El Pato","Santa Fe","Noviembre","6435,52"
"201311","Gráfica","El Santafesino","Santa Fe","Noviembre",1768
"201311","Gráfica","El Santotomesino","Santo Tomé","Noviembre",1008
"201311","Gráfica","El Semanario","Coronda","Noviembre",3060
"201311","Gráfica","El Urbano","Santa Fe","Noviembre",750
"201311","Gráfica","El Vecino","Rosario","Noviembre",4468
"201311","Gráfica","En Positivo","Arroyo Seco","Noviembre",1900
"201311","Gráfica","Huespedes","Buenos Aires","Noviembre",4250
"201311","Gráfica","Ideario Metalúrgico","Rosario","Noviembre",2638
"201311","Gráfica","Infórmese y Venda Bien","Villa Constitución","Noviembre",885
"201311","Gráfica","Insert Premios Brigadier","Santa Fe","Noviembre","11730,95"
"201311","Gráfica","La B","Colonia Belgrano","Noviembre",1300
"201311","Gráfica","La Capital","Rosario","Noviembre","1938910,05"
"201311","Gráfica","La Comunidad","Rosario","Noviembre",3000
"201311","Gráfica","La Cuenca","Santa Fe","Noviembre","1933,75"
"201311","Gráfica","La Misión","Rosario","Noviembre",6000
"201311","Gráfica","La Opinión","Rafaela","Noviembre","38490,92"
"201311","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Noviembre",1150
"201311","Gráfica","La Posta Hoy","Arroyo Seco","Noviembre",2500
"201311","Gráfica","La Tribuna","Rufino","Noviembre","1956,54"
"201311","Gráfica","La Voz de la Región","San Carlos Centro","Noviembre",2250
"201311","Gráfica","La Voz De Los Vecinos","Rosario","Noviembre",3000
"201311","Gráfica","La Voz Del Pueblo","Casilda","Noviembre",6192
"201311","Gráfica","Mirador Provincial","Santa Fe","Noviembre",42000
"201311","Gráfica","Noticias De Rufino","Rufino","Noviembre",1155
"201311","Gráfica","Nuevo Rumbo","Rosario","Noviembre",1430
"201311","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",2560
"201311","Gráfica","Periódico 30 Días","Santa Fe","Noviembre",1300
"201311","Gráfica","Periódico Corondino","Coronda","Noviembre",891
"201311","Gráfica","Periódico Estimulo","Santa Fe","Noviembre","2541,5"
"201311","Gráfica","Periódico Fisherton","Rosario","Noviembre",900
"201311","Gráfica","Periódico Info Funes","Funes","Noviembre",1400
"201311","Gráfica","La Senda","Casilda","Noviembre",1584
"201311","Gráfica","Pueblo Regional","Venado Tuerto","Noviembre",1800
"201311","Gráfica","Vecinos","San José del Rincón","Noviembre",1100
"201311","Gráfica","Pregón","San Lorenzo","Noviembre",5152
"201311","Gráfica","Puerta Norte","San Justo","Noviembre",1800
"201311","Gráfica","Puerto Negocios","Santa Fe","Noviembre",3630
"201311","Gráfica","Punto Biz","Rosario","Noviembre",10829
"201311","Gráfica","Punto de Vista","Zavalla","Noviembre",700
"201311","Gráfica","Quinto Día","Firmat","Noviembre",2000
"201311","Gráfica","Réplica","Granadero Baigorria","Noviembre","3784,88"
"201311","Gráfica","Rosario A Diario","Rosario","Noviembre","19910,52"
"201311","Gráfica","Rosario Express","Rosario","Noviembre",15600
"201311","Gráfica","Rosario su historia y región","Rosario","Noviembre",5160
"201311","Gráfica","Santa Fe Produce","Santa Fe","Noviembre",2250
"201311","Gráfica","Santo Tomé Investiga","Santo Tomé","Noviembre",2200
"201311","Gráfica","Semanario Agenda","San Lorenzo","Noviembre","4264,52"
"201311","Gráfica","Semanario Cruz Del Sur","Rosario","Noviembre",19000
"201311","Gráfica","Semanario Pausa","Santa Fe","Noviembre",3000
"201311","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Noviembre",2400
"201311","Gráfica","Sin Mordaza","Santa Fe","Noviembre","6364,8"
"201311","Gráfica","Síntesis","San Lorenzo","Noviembre","5728,32"
"201311","Gráfica","Sociedad","Rosario","Noviembre",9075
"201311","Gráfica","Suplemento Con Tacto","Rosario","Noviembre",2420
"201311","Gráfica","Suplemento Mi Mejor Relato","Santa Fe","Noviembre",14520
"201311","Gráfica","Toda Santa Fe","Santa Fe","Noviembre",2200
"201311","Gráfica","Todo Agro","Villa María","Noviembre","4697,1"
"201311","Gráfica","Uno Santa Fe","Santa Fe","Noviembre","294479,62"
"201312","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre",6050
"201312","Gráfica","Al Margen","Esperanza","Diciembre",6534
"201312","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre","224485,59"
"201312","Gráfica","Ancaloo Magazine","San Gregorio","Diciembre",900
"201312","Gráfica","Anita Negra","Rosario","Diciembre",3000
"201312","Gráfica","Castellanos","Rafaela","Diciembre","28792,2"
"201312","Gráfica","Cifras News","Santa Fe","Diciembre","4809,65"
"201312","Gráfica","Columna 6","San Lorenzo","Diciembre",600
"201312","Gráfica","Conexión Rural","Venado Tuerto","Diciembre","3781,25"
"201312","Gráfica","Convergencia","San Genaro","Diciembre",1596
"201312","Gráfica","De Oreja A Oreja","Rosario","Diciembre",3450
"201312","Gráfica","Diario Rosario 12","Rosario","Diciembre","68803,02"
"201312","Gráfica","Ecos de Carcarañá","Carcarañá","Diciembre",350
"201312","Gráfica","Edición 4","Reconquista","Diciembre","1033,6"
"201312","Gráfica","Edición Uno","Esperanza","Diciembre",5120
"201312","Gráfica","El Alba","Venado Tuerto","Diciembre",2244
"201312","Gráfica","El Amateur Magazine","Santa Fe","Diciembre",2600
"201312","Gráfica","El Ciudadano y La Gente","Rosario","Diciembre","226471,96"
"201312","Gráfica","El Colono del Oeste","Esperanza","Diciembre","3076,32"
"201312","Gráfica","El Correo De Firmat","Firmat","Diciembre","3580,2"
"201312","Gráfica","El Cronista Comercial","Buenos Aires","Diciembre","20738,19"
"201312","Gráfica","El Departamental","San Cristóbal","Diciembre",10116
"201312","Gráfica","El Departamental del Norte","Reconquista","Diciembre",8616
"201312","Gráfica","El Eco De Sunchales","Sunchales","Diciembre",3150
"201312","Gráfica","El Eslabón","Rosario","Diciembre",1764
"201312","Gráfica","El Informante","Gálvez","Diciembre",918
"201312","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Diciembre",3000
"201312","Gráfica","El Informe Ceres","Ceres","Diciembre","3650,4"
"201312","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Diciembre","9528,48"
"201312","Gráfica","El Litoral S.R.L.","Santa Fe","Diciembre","464070,27"
"201312","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",2160
"201312","Gráfica","El Santafesino","Santa Fe","Diciembre",1768
"201312","Gráfica","El Santotomesino","Santo Tomé","Diciembre",1008
"201312","Gráfica","El Semanario","Coronda","Diciembre",3060
"201312","Gráfica","El Urbano","Santa Fe","Diciembre",750
"201312","Gráfica","El Vecino","Rosario","Diciembre",4468
"201312","Gráfica","En Positivo","Arroyo Seco","Diciembre",1900
"201312","Gráfica","Fiesta Del Deporte","Santo Tomé","Diciembre",20000
"201312","Gráfica","Guia Anual ACE","Buenos Aires","Diciembre",5400
"201312","Gráfica","Guia Rosario XXI","Rosario","Diciembre",1768
"201312","Gráfica","Ideario Metalúrgico","Rosario","Diciembre",2638
"201312","Gráfica","Infórmese y Venda Bien","Villa Constitución","Diciembre",885
"201312","Gráfica","Insert Trabajo Sf/ Ar","Santa Fe","Diciembre",9680
"201312","Gráfica","La B","Colonia Belgrano","Diciembre",1300
"201312","Gráfica","La Capital","Rosario","Diciembre","1348992,7"
"201312","Gráfica","La Comunidad","Rosario","Diciembre",3000
"201312","Gráfica","La Cuenca","Santa Fe","Diciembre","1933,75"
"201312","Gráfica","La Misión","Rosario","Diciembre",12000
"201312","Gráfica","La Opinión","Rafaela","Diciembre","39382,2"
"201312","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Diciembre",1150
"201312","Gráfica","La Posta Hoy","Arroyo Seco","Diciembre",2500
"201312","Gráfica","La Tribuna","Rufino","Diciembre","1790,64"
"201312","Gráfica","La Voz de la Región","San Carlos Centro","Diciembre",1800
"201312","Gráfica","La Voz De Los Vecinos","Rosario","Diciembre",3000
"201312","Gráfica","La Voz Del Pueblo","Casilda","Diciembre",6192
"201312","Gráfica","Líneas","Funes","Diciembre",1320
"201312","Gráfica","Mirador Provincial","Santa Fe","Diciembre",52500
"201312","Gráfica","Noticias De Rufino","Rufino","Diciembre",810
"201312","Gráfica","Nuevo Rumbo","Rosario","Diciembre",1600
"201312","Gráfica","Paralelo 28","Villa Ocampo","Diciembre",1280
"201312","Gráfica","Periódico 30 Días","Santa Fe","Diciembre",1300
"201312","Gráfica","Periódico Corondino","Coronda","Diciembre",891
"201312","Gráfica","Periódico Estimulo","Santa Fe","Diciembre","2541,5"
"201312","Gráfica","Periódico Fisherton","Rosario","Diciembre",900
"201312","Gráfica","Hoy","Las Parejas","Diciembre",760
"201312","Gráfica","Periódico Info Funes","Funes","Diciembre",2600
"201312","Gráfica","La Senda","Casilda","Diciembre",3168
"201312","Gráfica","Pueblo Regional","Venado Tuerto","Diciembre",1800
"201312","Gráfica","Vecinos","San José del Rincón","Diciembre",1100
"201312","Gráfica","Pregón","San Lorenzo","Diciembre",2576
"201312","Gráfica","Puerto Negocios","Santa Fe","Diciembre",3630
"201312","Gráfica","Punto Biz","Rosario","Diciembre","16243,5"
"201312","Gráfica","Quinto Día","Firmat","Diciembre",2000
"201312","Gráfica","Réplica","Granadero Baigorria","Diciembre","3784,88"
"201312","Gráfica","Rosario A Diario","Rosario","Diciembre","18014,28"
"201312","Gráfica","Rosario Express","Rosario","Diciembre",7800
"201312","Gráfica","Rosario su historia y región","Rosario","Diciembre",5160
"201312","Gráfica","Salud A Diario","Rosario","Diciembre",4550
"201312","Gráfica","Santa Fe Produce","Santa Fe","Diciembre",2250
"201312","Gráfica","Santo Tomé Investiga","Santo Tomé","Diciembre",2200
"201312","Gráfica","Semanario Agenda","San Lorenzo","Diciembre","2132,26"
"201312","Gráfica","Semanario Cruz Del Sur","Rosario","Diciembre",19000
"201312","Gráfica","Semanario Pausa","Santa Fe","Diciembre",3000
"201312","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Diciembre",2400
"201312","Gráfica","Sin Mordaza","Santa Fe","Diciembre","6046,56"
"201312","Gráfica","Síntesis","San Lorenzo","Diciembre","5728,32"
"201312","Gráfica","Sociedad","Rosario","Diciembre",9075
"201312","Gráfica","Solo Lideres","Rosario","Diciembre",5304
"201312","Gráfica","Super Try","Rosario","Diciembre",2600
"201312","Gráfica","Suplemento Con Tacto","Rosario","Diciembre",2420
"201312","Gráfica","Toda Santa Fe","Santa Fe","Diciembre",2200
"201312","Gráfica","Todo Agro","Villa María","Diciembre","4697,1"
"201312","Gráfica","Uno Santa Fe","Santa Fe","Diciembre","356819,03"
"201312","Gráfica","Viví Mejor","Santa Fe","Diciembre",9680
"201301","Internet","agenciafe.com","Santa Fe","Enero",3500
"201301","Internet","airesdecampoweb.com.ar","Rosario","Enero","861,9"
"201301","Internet","altaenelcielo.org","Rosario","Enero",3000
"201301","Internet","ancaloo.com.ar","San Gregorio","Enero",450
"201301","Internet","areaeducativa.com.ar","Rosario","Enero",1100
"201301","Internet","campodiario.com.ar","Santa Fe","Enero",2000
"201301","Internet","ciudadenobras.com","Rosario","Enero",950
"201301","Internet","contenidoscanal12.com.ar","Venado Tuerto","Enero",3536
"201301","Internet","datasantafe.com.ar","Santa Fe","Enero",2300
"201301","Internet","derf.com.ar","Santa Fe","Enero",2500
"201301","Internet","desafiosproductivos.com.ar","Santa Fe","Enero",2800
"201301","Internet","diariocruzdelsur.com.ar","Rosario","Enero",5000
"201301","Internet","elciudadanoweb.com","Rosario","Enero",4420
"201301","Internet","elconsultorweb.com","Santa Fe","Enero","2395,8"
"201301","Internet","ellitoral.com","Santa Fe","Enero",11050
"201301","Internet","elsantafesino.com","Santa Fe","Enero","1657,5"
"201301","Internet","enelarea.com.ar","Santa Fe","Enero",2500
"201301","Internet","enredando.org.ar","Rosario","Enero",1750
"201301","Internet","entrenotas.com.ar","Rosario","Enero",1300
"201301","Internet","farco.org.ar","Rosario","Enero",3000
"201301","Internet","fccpe.com","Rosario","Enero",3000
"201301","Internet","firmat24.com.ar","Firmat","Enero",800
"201301","Internet","infofunes.com.ar","Funes","Enero",1200
"201301","Internet","infovera.com.ar","Vera","Enero",2000
"201301","Internet","lacapital.com.ar","Rosario","Enero",13310
"201301","Internet","lt10.com.ar","Santa Fe","Enero",3618
"201301","Internet","mercosurradio.com.ar","Santa Fe","Enero",2450
"201301","Internet","noticiasarn.com","Rosario","Enero",2205
"201301","Internet","noticiasdesantafe.com.ar","Santa Fe","Enero",2000
"201301","Internet","on24.com.ar","Rosario","Enero","3260,86"
"201301","Internet","opinafe.com.ar","Santa Fe","Enero",2500
"201301","Internet","pais24.com","Rosario","Enero",4200
"201301","Internet","portaldelospueblos.com.ar","Santa Teresa","Enero",570
"201301","Internet","prensafe.com.ar","Santa Fe","Enero",2500
"201301","Internet","puntobiz.com.ar","Rosario","Enero","4972,5"
"201301","Internet","radioamanecer.com.ar","Reconquista","Enero",1200
"201301","Internet","radiociudad1043sanjavier.com","San Javier","Enero",1000
"201301","Internet","regioncentroargentina.com","Rosario","Enero",1490
"201301","Internet","rosario3.com","Rosario","Enero","27769,5"
"201301","Internet","rosarioadiario.com","Rosario","Enero",2210
"201301","Internet","rosarionet.com.ar","Rosario","Enero",2500
"201301","Internet","ruedadeprensaweb.com","Santa Fe","Enero",2420
"201301","Internet","santafe.com.ar","Santa Fe","Enero",2420
"201301","Internet","santafederf.com.ar","Santa Fe","Enero",2500
"201301","Internet","sepernoticias.com.ar","Romang","Enero",1600
"201301","Internet","serysociedad.com.ar","Rosario","Enero",2000
"201301","Internet","sinmordaza.com","Santa Fe","Enero",3000
"201301","Internet","tiempodejusticia.com.ar","Rosario","Enero",1500
"201302","Internet","agenciafe.com","Santa Fe","Febrero",3500
"201302","Internet","airesdecampoweb.com.ar","Rosario","Febrero","861,9"
"201302","Internet","altaenelcielo.org","Rosario","Febrero",3000
"201302","Internet","ancaloo.com.ar","San Gregorio","Febrero",450
"201302","Internet","areaeducativa.com.ar","Rosario","Febrero",1100
"201302","Internet","campodiario.com.ar","Santa Fe","Febrero",2000
"201302","Internet","ciudadenobras.com","Rosario","Febrero",950
"201302","Internet","comunasyvecinos.com","Rosario","Febrero",3315
"201302","Internet","contenidoscanal12.com.ar","Venado Tuerto","Febrero",3536
"201302","Internet","dataregional.com","Recreo","Febrero",1200
"201302","Internet","datasantafe.com.ar","Santa Fe","Febrero",2300
"201302","Internet","derf.com.ar","Santa Fe","Febrero",2500
"201302","Internet","desafiosproductivos.com.ar","Santa Fe","Febrero",2800
"201302","Internet","diariocruzdelsur.com.ar","Rosario","Febrero",5000
"201302","Internet","edicionrural.com","Buenos Aires","Febrero",2500
"201302","Internet","elciudadanoweb.com","Rosario","Febrero",4420
"201302","Internet","elconsultorweb.com","Santa Fe","Febrero","2395,8"
"201302","Internet","elfisgondigital.com","Rosario","Febrero",1000
"201302","Internet","ellitoral.com","Santa Fe","Febrero",11050
"201302","Internet","elprotagonistaweb.com.ar","Santa Fe","Febrero",1573
"201302","Internet","elsantafesino.com","Santa Fe","Febrero","2762,5"
"201302","Internet","elurbanodigital.com","Granadero Baigorria","Febrero",1200
"201302","Internet","enelmargen.com.ar","Santa Fe","Febrero",1800
"201302","Internet","enfoco21.com.ar","Santa Fe","Febrero",2100
"201302","Internet","enredando.org.ar","Rosario","Febrero",1750
"201302","Internet","entrelineasdigital.com.ar","Santa Fe","Febrero",1800
"201302","Internet","entrenotas.com.ar","Rosario","Febrero",1300
"201302","Internet","farco.org.ar","Rosario","Febrero",3000
"201302","Internet","fccpe.com","Rosario","Febrero",3000
"201302","Internet","firmat24.com.ar","Firmat","Febrero",800
"201302","Internet","fmcitybaigorria.com","Granadero Baigorria","Febrero",1300
"201302","Internet","fmregional.com","Villa Gobernador Gálvez","Febrero",1500
"201302","Internet","hipotesisrosario.com.ar","Rosario","Febrero",1200
"201302","Internet","infofunes.com.ar","Funes","Febrero",1200
"201302","Internet","infovera.com.ar","Vera","Febrero",2000
"201302","Internet","lacapital.com.ar","Rosario","Febrero",13310
"201302","Internet","limitenoticias.com","Santa Fe","Febrero",2200
"201302","Internet","lt10.com.ar","Santa Fe","Febrero",3618
"201302","Internet","mercosurradio.com.ar","Santa Fe","Febrero",2450
"201302","Internet","noticiasarn.com","Rosario","Febrero",2205
"201302","Internet","noticiasdesantafe.com.ar","Santa Fe","Febrero",2000
"201302","Internet","notife.com","Santa Fe","Febrero","9141,33"
"201302","Internet","on24.com.ar","Rosario","Febrero","3260,86"
"201302","Internet","opinafe.com.ar","Santa Fe","Febrero",2500
"201302","Internet","pais24.com","Rosario","Febrero",4200
"201302","Internet","portaldelospueblos.com.ar","Santa Teresa","Febrero",570
"201302","Internet","prensafe.com.ar","Santa Fe","Febrero",2500
"201302","Internet","primerosunchales.com.ar","Sunchales","Febrero",600
"201302","Internet","puntobiz.com.ar","Rosario","Febrero","4972,5"
"201302","Internet","radioamanecer.com.ar","Reconquista","Febrero",1500
"201302","Internet","radiociudad1043sanjavier.com","San Javier","Febrero",1000
"201302","Internet","rasgosdistintivos.com.ar","Santa Fe","Febrero",2500
"201302","Internet","regioncentroargentina.com","Rosario","Febrero",1490
"201302","Internet","rosario3.com","Rosario","Febrero","27769,5"
"201302","Internet","rosarioadiario.com","Rosario","Febrero",2210
"201302","Internet","rosarionet.com.ar","Rosario","Febrero",2500
"201302","Internet","ruedadeprensaweb.com","Santa Fe","Febrero",4235
"201302","Internet","sanjustonoticias.com.ar","San Justo","Febrero",800
"201302","Internet","santafe.com.ar","Santa Fe","Febrero",2420
"201302","Internet","santafederf.com.ar","Santa Fe","Febrero",2500
"201302","Internet","sepernoticias.com.ar","Romang","Febrero",1600
"201302","Internet","serysociedad.com.ar","Rosario","Febrero",2000
"201302","Internet","siempretarde.com","Santa Fe","Febrero",850
"201302","Internet","sinmordaza.com","Santa Fe","Febrero",3000
"201302","Internet","tiempodejusticia.com.ar","Rosario","Febrero",1500
"201302","Internet","venado24.com.ar","Venado Tuerto","Febrero",2000
"201303","Internet","agenciafe.com","Santa Fe","Marzo",5000
"201303","Internet","airesdecampoweb.com.ar","Rosario","Marzo","861,9"
"201303","Internet","altaenelcielo.org","Rosario","Marzo",3000
"201303","Internet","ancaloo.com.ar","San Gregorio","Marzo",700
"201303","Internet","areaeducativa.com.ar","Rosario","Marzo",1100
"201303","Internet","campodiario.com.ar","Santa Fe","Marzo",2000
"201303","Internet","ceresciudad.com","Ceres","Marzo",900
"201303","Internet","ciudadenobras.com","Rosario","Marzo",950
"201303","Internet","comunasyvecinos.com","Rosario","Marzo",3315
"201303","Internet","contenidoscanal12.com.ar","Venado Tuerto","Marzo",3536
"201303","Internet","dataregional.com","Recreo","Marzo",1200
"201303","Internet","datasantafe.com.ar","Santa Fe","Marzo",2300
"201303","Internet","derf.com.ar","Santa Fe","Marzo",4000
"201303","Internet","desafiosproductivos.com.ar","Santa Fe","Marzo",3600
"201303","Internet","diariocruzdelsur.com.ar","Rosario","Marzo",5000
"201303","Internet","edicionrural.com","Buenos Aires","Marzo",2500
"201303","Internet","elciudadanoweb.com","Rosario","Marzo",4420
"201303","Internet","elconsultorweb.com","Santa Fe","Marzo",3000
"201303","Internet","elfisgondigital.com","Rosario","Marzo",1000
"201303","Internet","ellitoral.com","Santa Fe","Marzo",11050
"201303","Internet","elprotagonistaweb.com.ar","Santa Fe","Marzo",1573
"201303","Internet","elsantafesino.com","Santa Fe","Marzo","2762,5"
"201303","Internet","elurbanodigital.com","Granadero Baigorria","Marzo",1200
"201303","Internet","enelarea.com.ar","Santa Fe","Marzo","8629,99"
"201303","Internet","enelmargen.com.ar","Santa Fe","Marzo",1800
"201303","Internet","enfoco21.com.ar","Santa Fe","Marzo",2100
"201303","Internet","enredando.org.ar","Rosario","Marzo",1750
"201303","Internet","entrelineasdigital.com.ar","Santa Fe","Marzo",1800
"201303","Internet","entrenotas.com.ar","Rosario","Marzo",1300
"201303","Internet","farco.org.ar","Rosario","Marzo",3000
"201303","Internet","fccpe.com","Rosario","Marzo",3000
"201303","Internet","firmat24.com.ar","Firmat","Marzo",800
"201303","Internet","fmcitybaigorria.com","Granadero Baigorria","Marzo",2250
"201303","Internet","fmregional.com","Villa Gobernador Gálvez","Marzo",1500
"201303","Internet","hipotesisrosario.com.ar","Rosario","Marzo",1200
"201303","Internet","info341.com.ar","Rosario","Marzo",5000
"201303","Internet","infofunes.com.ar","Funes","Marzo",1200
"201303","Internet","infovera.com.ar","Vera","Marzo",2500
"201303","Internet","lacapital.com.ar","Rosario","Marzo",13310
"201303","Internet","limitenoticias.com","Santa Fe","Marzo",1100
"201303","Internet","lt10.com.ar","Santa Fe","Marzo","4497,12"
"201303","Internet","mercosurradio.com.ar","Santa Fe","Marzo",2450
"201303","Internet","noticiasarn.com","Rosario","Marzo",2205
"201303","Internet","noticiasdesantafe.com.ar","Santa Fe","Marzo",2000
"201303","Internet","notife.com","Santa Fe","Marzo",5445
"201303","Internet","on24.com.ar","Rosario","Marzo","3260,86"
"201303","Internet","opinafe.com.ar","Santa Fe","Marzo",4000
"201303","Internet","pais24.com","Rosario","Marzo",4200
"201303","Internet","parlamentoinforma.com","Santa Fe","Marzo",1200
"201303","Internet","portaldelospueblos.com.ar","Santa Teresa","Marzo",570
"201303","Internet","prensafe.com.ar","Santa Fe","Marzo",2000
"201303","Internet","primerosunchales.com.ar","Sunchales","Marzo",600
"201303","Internet","radioamanecer.com.ar","Reconquista","Marzo",1500
"201303","Internet","radiociudad1043sanjavier.com","San Javier","Marzo",1000
"201303","Internet","rasgosdistintivos.com.ar","Santa Fe","Marzo",2500
"201303","Internet","regioncentroargentina.com","Rosario","Marzo",1490
"201303","Internet","rosario3.com","Rosario","Marzo","27769,5"
"201303","Internet","rosarioadiario.com","Rosario","Marzo",2210
"201303","Internet","rosarionet.com.ar","Rosario","Marzo",2500
"201303","Internet","ruedadeprensaweb.com","Santa Fe","Marzo",4235
"201303","Internet","sanjosevirtual.com.ar","San José de la Esquina","Marzo",480
"201303","Internet","sanjustonoticias.com.ar","San Justo","Marzo",800
"201303","Internet","santafe.com.ar","Santa Fe","Marzo",2420
"201303","Internet","santafederf.com.ar","Santa Fe","Marzo",2500
"201303","Internet","sepernoticias.com.ar","Romang","Marzo",1600
"201303","Internet","serysociedad.com.ar","Rosario","Marzo",2000
"201303","Internet","siempretarde.com","Santa Fe","Marzo",850
"201303","Internet","sinmordaza.com","Santa Fe","Marzo",3000
"201303","Internet","tiempodejusticia.com.ar","Rosario","Marzo",1500
"201303","Internet","venado24.com.ar","Venado Tuerto","Marzo",2000
"201304","Internet","agenciafe.com","Santa Fe","Abril",5000
"201304","Internet","airesdecampoweb.com.ar","Rosario","Abril","861,9"
"201304","Internet","altaenelcielo.org","Rosario","Abril",3000
"201304","Internet","ancaloo.com.ar","San Gregorio","Abril",700
"201304","Internet","areaeducativa.com.ar","Rosario","Abril",1100
"201304","Internet","campodiario.com.ar","Santa Fe","Abril",2000
"201304","Internet","ceresciudad.com","Ceres","Abril",900
"201304","Internet","ceresonline.com.ar","Ceres","Abril",1000
"201304","Internet","ciudadenobras.com","Rosario","Abril",950
"201304","Internet","comunasyvecinos.com","Rosario","Abril",3315
"201304","Internet","contenidoscanal12.com.ar","Venado Tuerto","Abril",3536
"201304","Internet","dataregional.com","Recreo","Abril",1200
"201304","Internet","datasantafe.com.ar","Santa Fe","Abril",2300
"201304","Internet","derf.com.ar","Santa Fe","Abril",4000
"201304","Internet","desafiosproductivos.com.ar","Santa Fe","Abril",3600
"201304","Internet","diariocruzdelsur.com.ar","Rosario","Abril",5000
"201304","Internet","edicionlimite.com.ar","Santa Fe","Abril",1800
"201304","Internet","edicionrural.com","Buenos Aires","Abril",2500
"201304","Internet","elciudadanoweb.com","Rosario","Abril",4420
"201304","Internet","elconsultorweb.com","Santa Fe","Abril",3000
"201304","Internet","ellitoral.com","Santa Fe","Abril",11050
"201304","Internet","elprotagonistaweb.com.ar","Santa Fe","Abril",1573
