"periodo","estacion","pago","categoría","cantidad"
201805,"Km 141 – Troncal Sauce Viejo","Pagante",1,158342
201805,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",1,3
201805,"Km 141 – Troncal Sauce Viejo","Persona con discapacidad",1,40
201805,"Km 141 – Troncal Sauce Viejo","Policia",1,2396
201805,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",1,491
201805,"Km 141 – Troncal Sauce Viejo","SUTRACOVI",1,45
201805,"Km 141 – Troncal Sauce Viejo","Telepeaje",1,15564
201805,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",1,782
201805,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",1,402
201805,"Km 143 – Sauce Viejo","Adicional policia",1,28
201805,"Km 143 – Sauce Viejo","APSV",1,82
201805,"Km 143 – Sauce Viejo","Ambulancia",1,16
201805,"Km 143 – Sauce Viejo","Bomberos",1,11
201805,"Km 143 – Sauce Viejo","Contratista",1,472
201805,"Km 143 – Sauce Viejo","Empleados",1,450
201805,"Km 143 – Sauce Viejo","Entrada Santo Tomé",1,854
201805,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",1,1953
201805,"Km 143 – Sauce Viejo","Exento tarjeta",1,557
201805,"Km 143 – Sauce Viejo","Exento telepeaje",1,60
201805,"Km 143 – Sauce Viejo","FFAA",1,53
201805,"Km 143 – Sauce Viejo","Organo de control",1,124
201805,"Km 143 – Sauce Viejo","Pagante",1,136114
201805,"Km 143 – Sauce Viejo","Paso en emergencia",1,4
201805,"Km 143 – Sauce Viejo","Persona con discapacidad",1,7
201805,"Km 143 – Sauce Viejo","Policia",1,1037
201805,"Km 143 – Sauce Viejo","Servicio Penitenciario",1,77
201805,"Km 143 – Sauce Viejo","Telepeaje",1,9750
201805,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",1,157
201805,"Km 143 – Sauce Viejo","Vialidad provincial",1,153
201805,"Km 146 – Santo Tomé","Adicional policia",1,17
201805,"Km 146 – Santo Tomé","APSV",1,73
201805,"Km 146 – Santo Tomé","Ambulancia",1,60
201805,"Km 146 – Santo Tomé","Bomberos",1,33
201805,"Km 146 – Santo Tomé","Contratista",1,363
201805,"Km 146 – Santo Tomé","Empleados",1,450
201805,"Km 146 – Santo Tomé","Entrada Sauce Viejo",1,214
201805,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",1,1530
201805,"Km 146 – Santo Tomé","Exento tarjeta",1,388
201805,"Km 146 – Santo Tomé","Exento telepeaje",1,47
201805,"Km 146 – Santo Tomé","FFAA",1,34
201805,"Km 146 – Santo Tomé","Organo de control",1,210
201805,"Km 146 – Santo Tomé","Pagante",1,129730
201805,"Km 146 – Santo Tomé","Paso en emergencia",1,5
201805,"Km 146 – Santo Tomé","Persona con discapacidad",1,13
201805,"Km 146 – Santo Tomé","Policia",1,1133
201805,"Km 146 – Santo Tomé","Servicio Penitenciario",1,33
201805,"Km 146 – Santo Tomé","SUTRACOVI",1,23
201805,"Km 146 – Santo Tomé","Telepeaje",1,7346
201805,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",1,157
201805,"Km 146 – Santo Tomé","Vialidad provincial",1,107
201711,"Km 14 – San Lorenzo Sur","Adicional policia",1,45
201711,"Km 14 – San Lorenzo Sur","Ambulancia",1,142
201711,"Km 14 – San Lorenzo Sur","Bomberos",1,27
201711,"Km 14 – San Lorenzo Sur","Contratista",1,32
201711,"Km 14 – San Lorenzo Sur","Empleados",1,837
201711,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,1141
201711,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,2300
201711,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,5170
201711,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,665
201711,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,41
201711,"Km 14 – San Lorenzo Sur","FFAA",1,75
201711,"Km 14 – San Lorenzo Sur","OPESSA",1,45
201711,"Km 14 – San Lorenzo Sur","Organo de control",1,31
201711,"Km 14 – San Lorenzo Sur","Pagante",1,177928
201711,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,23
201711,"Km 14 – San Lorenzo Sur","Persona con discapacidad",1,7
201711,"Km 14 – San Lorenzo Sur","Policia",1,446
201711,"Km 14 – San Lorenzo Sur","Prepago telepeaje",1,3500
201711,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,16
201711,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,109
201711,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,19
201711,"Km 16 – San Lorenzo Centro","Adicional policia",1,2
201711,"Km 16 – San Lorenzo Centro","APSV",1,1
201711,"Km 16 – San Lorenzo Centro","Ambulancia",1,144
201711,"Km 16 – San Lorenzo Centro","Bomberos",1,9
201711,"Km 16 – San Lorenzo Centro","Contratista",1,9
201711,"Km 16 – San Lorenzo Centro","Empleados",1,245
201711,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,1045
201711,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,1
201711,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,335
201711,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,91
201711,"Km 16 – San Lorenzo Centro","FFAA",1,23
201711,"Km 16 – San Lorenzo Centro","Organo de control",1,36
201711,"Km 16 – San Lorenzo Centro","Pagante",1,100542
201711,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,33
201711,"Km 16 – San Lorenzo Centro","Persona con discapacidad",1,2
201711,"Km 16 – San Lorenzo Centro","Policia",1,534
201711,"Km 16 – San Lorenzo Centro","Prepago telepeaje",1,738
201711,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,3
201711,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,37
201711,"Km 16 – San Lorenzo Centro","Vialidad provincial",1,1
201711,"Km 19 – San Lorenzo Norte","Adicional policia",1,20
201711,"Km 19 – San Lorenzo Norte","APSV",1,1
201711,"Km 19 – San Lorenzo Norte","Ambulancia",1,34
201711,"Km 19 – San Lorenzo Norte","Bomberos",1,18
201711,"Km 19 – San Lorenzo Norte","Contratista",1,8
201711,"Km 19 – San Lorenzo Norte","Empleados",1,371
201711,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,2336
201711,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,2123
201711,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,183
201711,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,21
201711,"Km 19 – San Lorenzo Norte","FFAA",1,123
201711,"Km 19 – San Lorenzo Norte","OPESSA",1,1
201711,"Km 19 – San Lorenzo Norte","Organo de control",1,38
201711,"Km 19 – San Lorenzo Norte","Pagante",1,62555
201711,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,8
201711,"Km 19 – San Lorenzo Norte","Persona con discapacidad",1,5
201711,"Km 19 – San Lorenzo Norte","Policia",1,249
201711,"Km 19 – San Lorenzo Norte","Prepago telepeaje",1,778
201711,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,3
201711,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,57
201711,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,23
201711,"Km 22 – Troncal Aldao","Adicional policia",1,42
201711,"Km 22 – Troncal Aldao","APSV",1,63
201711,"Km 22 – Troncal Aldao","Ambulancia",1,269
201711,"Km 22 – Troncal Aldao","Bomberos",1,174
201711,"Km 22 – Troncal Aldao","Contratista",1,424
201711,"Km 22 – Troncal Aldao","Empleados",1,1392
201711,"Km 22 – Troncal Aldao","Entrada La Ribera",1,19981
201711,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,2421
201711,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,5531
201711,"Km 22 – Troncal Aldao","Exento tarjeta",1,2542
201711,"Km 22 – Troncal Aldao","Exento telepeaje",1,575
201711,"Km 22 – Troncal Aldao","OPESSA",1,158
201711,"Km 22 – Troncal Aldao","Organo de control",1,1136
201711,"Km 22 – Troncal Aldao","Pagante",1,246835
201711,"Km 22 – Troncal Aldao","Paso en emergencia",1,26
201711,"Km 22 – Troncal Aldao","Persona con discapacidad",1,7
201711,"Km 22 – Troncal Aldao","Policia",1,1674
201711,"Km 22 – Troncal Aldao","Prepago telepeaje",1,4179
201711,"Km 22 – Troncal Aldao","Servicio Penitenciario",1,363
201711,"Km 22 – Troncal Aldao","SUTRACOVI",1,89
201711,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",1,98
201711,"Km 22 – Troncal Aldao","Vialidad provincial",1,267
201711,"Km 30 – La Ribera","Adicional policia",1,7
201711,"Km 30 – La Ribera","APSV",1,9
201711,"Km 30 – La Ribera","Ambulancia",1,94
201711,"Km 30 – La Ribera","Bomberos",1,43
201711,"Km 30 – La Ribera","Contratista",1,126
201711,"Km 30 – La Ribera","Empleados",1,539
201711,"Km 30 – La Ribera","Entrada troncal Aldao",1,19995
201711,"Km 30 – La Ribera","Exento tarjeta",1,498
201711,"Km 30 – La Ribera","Exento telepeaje",1,27
201711,"Km 30 – La Ribera","FFAA",1,101
201711,"Km 30 – La Ribera","OPESSA",1,110
201711,"Km 30 – La Ribera","Organo de control",1,57
201711,"Km 30 – La Ribera","Pagante",1,35109
201711,"Km 30 – La Ribera","Policia",1,332
201711,"Km 30 – La Ribera","Prepago telepeaje",1,1390
201711,"Km 30 – La Ribera","Servicio Penitenciario",1,29
201711,"Km 30 – La Ribera","SUTRACOVI",1,18
201711,"Km 30 – La Ribera","Vehículo oficial del Gobierno",1,4
201711,"Km 30 – La Ribera","Vialidad provincial",1,34
201711,"Km 141 – Troncal Sauce Viejo","Adicional policia",1,60
201711,"Km 141 – Troncal Sauce Viejo","APSV",1,107
201711,"Km 141 – Troncal Sauce Viejo","Ambulancia",1,89
201711,"Km 141 – Troncal Sauce Viejo","Bomberos",1,54
201711,"Km 141 – Troncal Sauce Viejo","Contratista",1,460
201711,"Km 141 – Troncal Sauce Viejo","Empleados",1,1276
201711,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",1,1821
201711,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",1,4224
201711,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",1,1730
201711,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",1,444
201711,"Km 141 – Troncal Sauce Viejo","FFAA",1,276
201711,"Km 141 – Troncal Sauce Viejo","OPESSA",1,2
201711,"Km 141 – Troncal Sauce Viejo","Organo de control",1,1141
201711,"Km 141 – Troncal Sauce Viejo","Pagante",1,162521
201711,"Km 141 – Troncal Sauce Viejo","Persona con discapacidad",1,10
201711,"Km 141 – Troncal Sauce Viejo","Policia",1,1757
201711,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",1,1301
201711,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",1,445
201711,"Km 141 – Troncal Sauce Viejo","SUTRACOVI",1,45
201711,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",1,107
201711,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",1,300
201711,"Km 143 – Sauce Viejo","Adicional policia",1,61
201711,"Km 143 – Sauce Viejo","APSV",1,101
201711,"Km 143 – Sauce Viejo","Ambulancia",1,12
201711,"Km 143 – Sauce Viejo","Bomberos",1,4
201711,"Km 143 – Sauce Viejo","Contratista",1,327
201711,"Km 143 – Sauce Viejo","Empleados",1,600
201711,"Km 143 – Sauce Viejo","Entrada Santo Tomé",1,923
201711,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",1,2126
201711,"Km 143 – Sauce Viejo","Exento tarjeta",1,585
201711,"Km 143 – Sauce Viejo","Exento telepeaje",1,213
201711,"Km 143 – Sauce Viejo","FFAA",1,78
201711,"Km 143 – Sauce Viejo","Organo de control",1,103
201711,"Km 143 – Sauce Viejo","Pagante",1,160083
201711,"Km 143 – Sauce Viejo","Paso en emergencia",1,3
201711,"Km 143 – Sauce Viejo","Policia",1,791
201711,"Km 143 – Sauce Viejo","Prepago telepeaje",1,3342
201711,"Km 143 – Sauce Viejo","Servicio Penitenciario",1,49
201711,"Km 143 – Sauce Viejo","SUTRACOVI",1,12
201711,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",1,25
201711,"Km 143 – Sauce Viejo","Vialidad provincial",1,121
201711,"Km 146 – Santo Tomé","Adicional policia",1,12
201711,"Km 146 – Santo Tomé","APSV",1,48
201711,"Km 146 – Santo Tomé","Ambulancia",1,101
201711,"Km 146 – Santo Tomé","Bomberos",1,40
201711,"Km 146 – Santo Tomé","Contratista",1,136
201711,"Km 146 – Santo Tomé","Empleados",1,403
201711,"Km 146 – Santo Tomé","Entrada Sauce Viejo",1,314
201711,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",1,1883
201711,"Km 146 – Santo Tomé","Exento tarjeta",1,358
201711,"Km 146 – Santo Tomé","Exento telepeaje",1,26
201711,"Km 146 – Santo Tomé","FFAA",1,97
201711,"Km 146 – Santo Tomé","Organo de control",1,235
201711,"Km 146 – Santo Tomé","Pagante",1,146784
201711,"Km 146 – Santo Tomé","Persona con discapacidad",1,6
201711,"Km 146 – Santo Tomé","Policia",1,921
201711,"Km 146 – Santo Tomé","Prepago telepeaje",1,1439
201711,"Km 146 – Santo Tomé","Servicio Penitenciario",1,64
201711,"Km 146 – Santo Tomé","SUTRACOVI",1,16
201711,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",1,10
201711,"Km 146 – Santo Tomé","Vialidad provincial",1,82
201710,"Km 14 – San Lorenzo Sur","Adicional policia",1,54
201710,"Km 14 – San Lorenzo Sur","Ambulancia",1,102
201710,"Km 14 – San Lorenzo Sur","Bomberos",1,34
201710,"Km 14 – San Lorenzo Sur","Contratista",1,39
201710,"Km 14 – San Lorenzo Sur","Empleados",1,738
201710,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,530
201710,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,2367
201710,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,6134
201710,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,936
201710,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,54
201710,"Km 14 – San Lorenzo Sur","FFAA",1,98
201710,"Km 14 – San Lorenzo Sur","OPESSA",1,37
201710,"Km 14 – San Lorenzo Sur","Organo de control",1,19
201710,"Km 14 – San Lorenzo Sur","Pagante",1,204947
201710,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,35
201710,"Km 14 – San Lorenzo Sur","Policia",1,575
201710,"Km 14 – San Lorenzo Sur","Prepago telepeaje",1,4153
201710,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,33
201710,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,102
201710,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,14
201710,"Km 16 – San Lorenzo Centro","Adicional policia",1,3
201710,"Km 16 – San Lorenzo Centro","Ambulancia",1,92
201710,"Km 16 – San Lorenzo Centro","Bomberos",1,5
201710,"Km 16 – San Lorenzo Centro","Contratista",1,8
201710,"Km 16 – San Lorenzo Centro","Empleados",1,82
201710,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,436
201710,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,3
201710,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,218
201710,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,40
201710,"Km 16 – San Lorenzo Centro","FFAA",1,10
201710,"Km 16 – San Lorenzo Centro","OPESSA",1,4
201710,"Km 16 – San Lorenzo Centro","Organo de control",1,23
201710,"Km 16 – San Lorenzo Centro","Pagante",1,55111
201710,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,27
201710,"Km 16 – San Lorenzo Centro","Policia",1,296
201710,"Km 16 – San Lorenzo Centro","Prepago telepeaje",1,407
201710,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,3
201710,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,6
201710,"Km 16 – San Lorenzo Centro","Vialidad provincial",1,3
201710,"Km 19 – San Lorenzo Norte","Adicional policia",1,21
201710,"Km 19 – San Lorenzo Norte","Ambulancia",1,45
201710,"Km 19 – San Lorenzo Norte","Bomberos",1,20
201710,"Km 19 – San Lorenzo Norte","Contratista",1,38
201710,"Km 19 – San Lorenzo Norte","Empleados",1,381
201710,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,2480
201710,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,2350
201710,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,224
201710,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,31
201710,"Km 19 – San Lorenzo Norte","FFAA",1,130
201710,"Km 19 – San Lorenzo Norte","OPESSA",1,1
201710,"Km 19 – San Lorenzo Norte","Organo de control",1,44
201710,"Km 19 – San Lorenzo Norte","Pagante",1,67956
201710,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,19
201710,"Km 19 – San Lorenzo Norte","Policia",1,243
201710,"Km 19 – San Lorenzo Norte","Prepago telepeaje",1,730
201710,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,1
201710,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,36
201710,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,11
201710,"Km 22 – Troncal Aldao","Adicional policia",1,37
201710,"Km 22 – Troncal Aldao","APSV",1,77
201710,"Km 22 – Troncal Aldao","Ambulancia",1,376
201710,"Km 22 – Troncal Aldao","Bomberos",1,212
201710,"Km 22 – Troncal Aldao","Contratista",1,243
201710,"Km 22 – Troncal Aldao","Empleados",1,1427
201710,"Km 22 – Troncal Aldao","Entrada La Ribera",1,21235
201710,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,2754
201710,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,6614
201710,"Km 22 – Troncal Aldao","Exento tarjeta",1,3045
201710,"Km 22 – Troncal Aldao","Exento telepeaje",1,768
201710,"Km 22 – Troncal Aldao","FFAA",1,561
201710,"Km 22 – Troncal Aldao","OPESSA",1,148
201710,"Km 22 – Troncal Aldao","Organo de control",1,1372
201710,"Km 22 – Troncal Aldao","Pagante",1,297996
201710,"Km 22 – Troncal Aldao","Paso en emergencia",1,31
201710,"Km 22 – Troncal Aldao","Persona con discapacidad",1,13
201710,"Km 22 – Troncal Aldao","Policia",1,1938
201710,"Km 22 – Troncal Aldao","Prepago telepeaje",1,4595
201710,"Km 22 – Troncal Aldao","Servicio Penitenciario",1,480
201710,"Km 22 – Troncal Aldao","SUTRACOVI",1,119
201710,"Km 22 – Troncal Aldao","Vialidad provincial",1,207
201710,"Km 30 – La Ribera","Adicional policia",1,4
201710,"Km 30 – La Ribera","APSV",1,6
201710,"Km 30 – La Ribera","Ambulancia",1,126
201710,"Km 30 – La Ribera","Bomberos",1,50
201710,"Km 30 – La Ribera","Contratista",1,111
201710,"Km 30 – La Ribera","Empleados",1,549
201710,"Km 30 – La Ribera","Entrada troncal Aldao",1,22594
201710,"Km 30 – La Ribera","Exento tarjeta",1,584
201710,"Km 30 – La Ribera","Exento telepeaje",1,36
201710,"Km 30 – La Ribera","FFAA",1,141
201710,"Km 30 – La Ribera","OPESSA",1,102
201710,"Km 30 – La Ribera","Organo de control",1,59
201710,"Km 30 – La Ribera","Pagante",1,37719
201710,"Km 30 – La Ribera","Policia",1,394
201710,"Km 30 – La Ribera","Prepago telepeaje",1,1547
201710,"Km 30 – La Ribera","Servicio Penitenciario",1,49
201710,"Km 30 – La Ribera","SUTRACOVI",1,20
201710,"Km 30 – La Ribera","Vialidad provincial",1,17
201710,"Km 141 – Troncal Sauce Viejo","Adicional policia",1,144
201710,"Km 141 – Troncal Sauce Viejo","APSV",1,87
201710,"Km 141 – Troncal Sauce Viejo","Ambulancia",1,109
201710,"Km 141 – Troncal Sauce Viejo","Bomberos",1,124
201710,"Km 141 – Troncal Sauce Viejo","Contratista",1,305
201710,"Km 141 – Troncal Sauce Viejo","Empleados",1,1208
201710,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",1,2167
201710,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",1,5121
201710,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",1,2074
201710,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",1,846
201710,"Km 141 – Troncal Sauce Viejo","FFAA",1,289
201710,"Km 141 – Troncal Sauce Viejo","Organo de control",1,1385
201710,"Km 141 – Troncal Sauce Viejo","Pagante",1,196115
201710,"Km 141 – Troncal Sauce Viejo","Persona con discapacidad",1,9
201710,"Km 141 – Troncal Sauce Viejo","Policia",1,2036
201710,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",1,1521
201710,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",1,509
201710,"Km 141 – Troncal Sauce Viejo","SUTRACOVI",1,57
201710,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",1,255
201710,"Km 143 – Sauce Viejo","Adicional policia",1,62
201710,"Km 143 – Sauce Viejo","APSV",1,98
201710,"Km 143 – Sauce Viejo","Ambulancia",1,28
201710,"Km 143 – Sauce Viejo","Bomberos",1,5
201710,"Km 143 – Sauce Viejo","Contratista",1,239
201710,"Km 143 – Sauce Viejo","Empleados",1,516
201710,"Km 143 – Sauce Viejo","Entrada Santo Tomé",1,1129
201710,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",1,2579
201710,"Km 143 – Sauce Viejo","Exento tarjeta",1,627
201710,"Km 143 – Sauce Viejo","Exento telepeaje",1,317
201710,"Km 143 – Sauce Viejo","FFAA",1,120
201710,"Km 143 – Sauce Viejo","Organo de control",1,153
201710,"Km 143 – Sauce Viejo","Pagante",1,182424
201710,"Km 143 – Sauce Viejo","Paso en emergencia",1,4
201710,"Km 143 – Sauce Viejo","Policia",1,854
201710,"Km 143 – Sauce Viejo","Prepago telepeaje",1,3792
201710,"Km 143 – Sauce Viejo","Servicio Penitenciario",1,58
201710,"Km 143 – Sauce Viejo","SUTRACOVI",1,4
201710,"Km 143 – Sauce Viejo","Vialidad provincial",1,79
201710,"Km 146 – Santo Tomé","Adicional policia",1,16
201710,"Km 146 – Santo Tomé","APSV",1,65
201710,"Km 146 – Santo Tomé","Ambulancia",1,97
201710,"Km 146 – Santo Tomé","Bomberos",1,67
201710,"Km 146 – Santo Tomé","Contratista",1,111
201710,"Km 146 – Santo Tomé","Empleados",1,427
201710,"Km 146 – Santo Tomé","Entrada Sauce Viejo",1,388
201710,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",1,2433
201710,"Km 146 – Santo Tomé","Exento tarjeta",1,512
201710,"Km 146 – Santo Tomé","Exento telepeaje",1,60
201710,"Km 146 – Santo Tomé","FFAA",1,101
201710,"Km 146 – Santo Tomé","Organo de control",1,269
201710,"Km 146 – Santo Tomé","Pagante",1,172485
201710,"Km 146 – Santo Tomé","Persona con discapacidad",1,2
201710,"Km 146 – Santo Tomé","Policia",1,1085
201710,"Km 146 – Santo Tomé","Prepago telepeaje",1,1860
201710,"Km 146 – Santo Tomé","Servicio Penitenciario",1,95
201710,"Km 146 – Santo Tomé","SUTRACOVI",1,35
201710,"Km 146 – Santo Tomé","Vialidad provincial",1,97
201709,"Km 14 – San Lorenzo Sur","Adicional policia",1,79
201709,"Km 14 – San Lorenzo Sur","APSV",1,6
201709,"Km 14 – San Lorenzo Sur","Ambulancia",1,124
201709,"Km 14 – San Lorenzo Sur","Bomberos",1,45
201709,"Km 14 – San Lorenzo Sur","Contratista",1,12
201709,"Km 14 – San Lorenzo Sur","Empleados",1,737
201709,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,1007
201709,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,2571
201709,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,5490
201709,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,891
201709,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,61
201709,"Km 14 – San Lorenzo Sur","FFAA",1,109
201709,"Km 14 – San Lorenzo Sur","Organo de control",1,28
201709,"Km 14 – San Lorenzo Sur","Pagante",1,194533
201709,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,41
201709,"Km 14 – San Lorenzo Sur","Policia",1,550
201709,"Km 14 – San Lorenzo Sur","Prepago telepeaje",1,4031
201709,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,45
201709,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,112
201709,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,21
201709,"Km 16 – San Lorenzo Centro","Adicional policia",1,5
201709,"Km 16 – San Lorenzo Centro","Ambulancia",1,142
201709,"Km 16 – San Lorenzo Centro","Bomberos",1,3
201709,"Km 16 – San Lorenzo Centro","Contratista",1,5
201709,"Km 16 – San Lorenzo Centro","Empleados",1,177
201709,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,894
201709,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,6
201709,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,331
201709,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,71
201709,"Km 16 – San Lorenzo Centro","FFAA",1,20
201709,"Km 16 – San Lorenzo Centro","Organo de control",1,44
201709,"Km 16 – San Lorenzo Centro","Pagante",1,97370
201709,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,36
201709,"Km 16 – San Lorenzo Centro","Policia",1,463
201709,"Km 16 – San Lorenzo Centro","Prepago telepeaje",1,781
201709,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,6
201709,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,34
201709,"Km 19 – San Lorenzo Norte","Adicional policia",1,12
201709,"Km 19 – San Lorenzo Norte","Ambulancia",1,37
201709,"Km 19 – San Lorenzo Norte","Bomberos",1,13
201709,"Km 19 – San Lorenzo Norte","Contratista",1,1
201709,"Km 19 – San Lorenzo Norte","Empleados",1,342
201709,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,2427
201709,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,1720
201709,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,170
201709,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,33
201709,"Km 19 – San Lorenzo Norte","FFAA",1,244
201709,"Km 19 – San Lorenzo Norte","Organo de control",1,37
201709,"Km 19 – San Lorenzo Norte","Pagante",1,59775
201709,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,8
201709,"Km 19 – San Lorenzo Norte","Policia",1,261
201709,"Km 19 – San Lorenzo Norte","Prepago telepeaje",1,614
201709,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,1
201709,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,38
201709,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,9
201709,"Km 22 – Troncal Aldao","Adicional policia",1,32
201709,"Km 22 – Troncal Aldao","APSV",1,93
201709,"Km 22 – Troncal Aldao","Ambulancia",1,342
201709,"Km 22 – Troncal Aldao","Bomberos",1,177
201709,"Km 22 – Troncal Aldao","Contratista",1,109
201709,"Km 22 – Troncal Aldao","Empleados",1,1344
201709,"Km 22 – Troncal Aldao","Entrada La Ribera",1,19959
201709,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,2138
201709,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,5992
201709,"Km 22 – Troncal Aldao","Exento tarjeta",1,3179
201709,"Km 22 – Troncal Aldao","Exento telepeaje",1,769
201709,"Km 22 – Troncal Aldao","FFAA",1,632
