"fecha","empresa","ciudad","departamento"
"27-05-2016 10:20 hs.","GRUPO FERNANDEZ S.R.L.","Llambi Campbell","La Capital"
"01-06-2016 13:54 hs.","PERRETTA EGIDIO MARCELINO","Santa Fe","La Capital"
"31-05-2016 10:30 hs.","BECA S.A","Santa Fe","La Capital"
"31-05-2016 08:50 hs.","POLO CONSTRUCCIONES SRL","Santa Fe","La Capital"
"02-06-2016 09:30 hs.","JURI SERGIO ROBERTO","Santa Fe","La Capital"
"02-06-2016 10:15 hs.","GRUPO PILAR S.A.","Santa Fe","La Capital"
"02-06-2016 10:30 hs.","CHAZARRETA CLAUDIO","Santa Fe","La Capital"
"02-06-2016 09:15 hs.","NUEVA TIERRA SRL","Santa Fe","La Capital"
"06-06-2016 09:40 hs.","ALBERTO FRANCISCO JAVIER","Recreo","La Capital"
"01-06-2016 18:30 hs.","VOLPATO MARCELO CEFERINO","Nelson","La Capital"
"06-06-2016 15:40 hs.","ABRIGO ANGEL HORACIO","Santa Fe","La Capital"
"06-06-2016 10:55 hs.","GUARDIA GASTON ALEX","Santa Fe","La Capital"
"06-06-2016 10:30 hs.","HD 4.0 SRL","Santa Fe","La Capital"
"07-06-2016 09:00 hs.","LAVEREX STRAK S.A.","Santa Fe","La Capital"
"07-06-2016 12:15 hs.","COMPAÑIA ARGENTINA DE LIMPIEZA S.R.L.","Santa Fe","La Capital"
"02-06-2016 11:20 hs.","PARQUESUR SRL","Santa Fe","La Capital"
"10-06-2016 10:50 hs.","TRANSFLUVIAL SA","Santa Fe","La Capital"
"09-06-2016 21:45 hs.","LOPEZ CECILIA DE LOS MILAGROS","Santa Fe","La Capital"
"08-06-2016 11:30 hs.","REUTEMANN GERARDO DANIEL","Santa Fe","La Capital"
"07-06-2016 15:45 hs.","COMPAÑIA ARGENTINA DE LIMPIEZA S.R.L.","Santa Fe","La Capital"
"08-06-2016 13:45 hs.","GARCIA GRACIELA LILIAN","Santa Fe","La Capital"
"07-06-2016 09:30 hs.","NUÑEZ RUBEN TOMAS","Santa Fe","La Capital"
"07-06-2016 09:00 hs.","ARAUJO SERGIO OSVALDO","Santa Fe","La Capital"
"07-06-2016 09:15 hs.","PIERANTONI JUAN CARLOS","Santa Fe","La Capital"
"09-06-2016 09:15 hs.","BERNHARDT CESAR FABIAN","Santa Fe","La Capital"
"09-06-2016 09:00 hs.","FITTANTE ALDO ATILIO","Santa Fe","La Capital"
"08-06-2016 10:30 hs.","MENDOZA ROBERTO ALBINO","Santa Fe","La Capital"
"08-06-2016 09:15 hs.","O&E INGENIERIA S.R.L.","Santa Fe","La Capital"
"08-06-2016 09:05 hs.","L P DISEÑO Y CONSTRUCCION SA","Santa Fe","La Capital"
"09-06-2016 10:30 hs.","BUFFET FERNANDO ALEJANDRO","Santa Fe","La Capital"
"14-06-2016 09:50 hs.","DIAVERUM ARGENTINA SOCIEDAD A","Santa Fe","La Capital"
"13-06-2016 20:05 hs.","REAL RONALD EDGARDO","Santa Fe","La Capital"
"22-06-2016 11:20 hs.","ELDIMA S R L","Santa Fe","La Capital"
"22-06-2016 10:40 hs.","LEROLD S.R.L.","Santa Fe","La Capital"
"22-06-2016 10:20 hs.","ZACARIAS MARIA ROSARIO","Santa Fe","La Capital"
"21-06-2016 10:30 hs.","MEDINA JOSE MARIA","Santa Fe","La Capital"
"15-06-2016 08:40 hs.","TISERA JOSE IGNACIO","Santa Fe","La Capital"
"21-06-2016 11:19 hs.","METRO DESARROLLOS S.A.","Santa Fe","La Capital"
"15-06-2016 09:10 hs.","MEZA LEONARDO ESTEBAN","Santa Fe","La Capital"
"21-06-2016 10:30 hs.","DALLA FONTANA MARIA EUGENIA","Santa Fe","La Capital"
"15-06-2016 10:05 hs.","FIDEICOMISO NTC","Monte Vera","La Capital"
"14-06-2016 09:15 hs.","MIR HECTOR ALBERTO","Monte Vera","La Capital"
"16-06-2016 09:35 hs.","LIS ESTEBAN DIEGO","Santa Fe","La Capital"
"16-06-2016 11:30 hs.","COSTAMAGNA Y CIA SRL","Santa Fe","La Capital"
"16-06-2016 10:45 hs.","MASSUET LA ORDEN LUIS MIGUEL EULOGIO","Santa Fe","La Capital"
"24-06-2016 09:50 hs.","GARCIA ZULEMA LEONOR","Santa Fe","La Capital"
"15-06-2016 11:05 hs.","MAROVICA S.R.L","Santa Fe","La Capital"
"24-06-2016 08:45 hs.","GAZIANO FRANCISCO RICARDO","Santa Fe","La Capital"
"23-06-2016 09:10 hs.","BARTES LUIS ALBERTO","Santa Fe","La Capital"
"23-06-2016 10:15 hs.","FIERRO CARLOS ALBERTO","Santa Fe","La Capital"
"21-06-2016 09:18 hs.","SUCESION DE DE COSMI ANTONIO","Santa Fe","La Capital"
"21-06-2016 16:35 hs.","SUCESION DE DE COSMI ANTONIO","Santa Fe","La Capital"
"28-06-2016 08:45 hs.","GOITIA GASTON JESUS","Santa Fe","La Capital"
"28-06-2016 10:30 hs.","ZAMAC S.R.L.","Santa Fe","La Capital"
"21-06-2016 16:58 hs.","METRO DESARROLLOS S.A.","Santa Fe","La Capital"
"30-06-2016 10:30 hs.","SMG S.R.L.","Santa Fe","La Capital"
"30-06-2016 11:30 hs.","GIACOMONI EMANUEL FERNANDO","Santa Fe","La Capital"
"29-06-2016 09:15 hs.","SALEME RAUL EMILIO","Santo Tomé","La Capital"
"30-06-2016 09:00 hs.","BAUSTIL ESTILO ARQUITECTONICO S.A.","Santa Fe","La Capital"
"29-06-2016 10:10 hs.","RUBEN RAMON ANGEL","Santo Tomé","La Capital"
"01-07-2016 21:30 hs.","BARRIOS JUAN PABLO","Santo Tomé","La Capital"
"01-07-2016 11:30 hs.","ATILIO O SALAS INMOBILIARIA SRL","Santa Fe","La Capital"
"01-07-2016 20:40 hs.","BARRIOS JUAN PABLO","Santo Tomé","La Capital"
"30-06-2016 10:00 hs.","MEDINA JOSE MARIA","Santa Fe","La Capital"
"06-07-2016 11:10 hs.","CANDELLERO NOEMI ERMINDA","Santa Fe","La Capital"
"05-07-2016 11:51 hs.","PLAZA ARAYA DANIEL ANDRES","Santo Tomé","La Capital"
"06-07-2016 09:30 hs.","COOPERATIVA DE VIVIENDAS, PROVISION DE OBRAS Y SERVICIO","San José del Rincón","La Capital"
"06-07-2016 11:30 hs.","RONDON NICOLAS NORMANDO","Santa Fe","La Capital"
"06-07-2016 10:40 hs.","SOSA LUCIA ISABEL","Santa Fe","La Capital"
"05-07-2016 11:14 hs.","INSAURRALDE CRISTIAN DARIO","Santa Fe","La Capital"
"06-07-2016 10:00 hs.","KRECZMANN MARIANA PAOLA","Santa Fe","La Capital"
"05-07-2016 10:52 hs.","ABASTO HUGO ALBERTO","Santa Fe","La Capital"
"06-07-2016 10:15 hs.","Fideicomiso San Lorenzo 1279","Santa Fe","La Capital"
"05-07-2016 10:23 hs.","HERRERA SANTIAGO","Santa Fe","La Capital"
"06-07-2016 09:00 hs.","Torres, Luis Sebastian","Santa Fe","La Capital"
"05-07-2016 09:00 hs.","DEBONA MARCELO FABIAN VICTOR HUGO DEBONA SH","Santa Fe","La Capital"
"06-07-2016 12:00 hs.","SOSA LUCIA ISABEL","Santa Fe","La Capital"
"06-07-2016 11:10 hs.","SOLA GUILLERMO DEMORFILO","Santa Fe","La Capital"
"06-07-2016 15:15 hs.","PITURA GISELA VERONICA","Santa Fe","La Capital"
"11-07-2016 08:40 hs.","INNOVA INGENIERIA S.A.","Santo Tomé","La Capital"
"07-07-2016 09:00 hs.","ANOSO GABRIELA VERONICA","Santo Tomé","La Capital"
"07-07-2016 08:30 hs.","RAMSEYER LIBIO EMILIO","Santo Tomé","La Capital"
"22-06-2016 10:10 hs.","Fernandez Fermin","Santa Fe","La Capital"
"22-06-2016 10:45 hs.","ANGEL BOSCARINO CONSTRUCCIONES S.A.","Santa Fe","La Capital"
"22-06-2016 09:00 hs.","MANATTINI NELVIO GUSTAVO","Santa Fe","La Capital"
"07-07-2016 10:00 hs.","CARDONA VIRGINIA ISABEL","Santo Tomé","La Capital"
"07-07-2016 08:00 hs.","DUSO JUAN IGNACIO","Santa Fe","La Capital"
"07-07-2016 08:40 hs.","GALLETTI S.R.L.","Candioti","La Capital"
"07-07-2016 08:20 hs.","ESTABLECIMIENTO INDUSTRIAL HUGO V GALLETTI SOCIEDAD ANO","Candioti","La Capital"
"07-07-2016 11:05 hs.","ANGEL BOSCARINO CONSTRUCCIONES S.A.","Santa Fe","La Capital"
"07-07-2016 21:45 hs.","GALLETTI S.R.L.","Candioti","La Capital"
"12-07-2016 12:35 hs.","STRACK PATRICIA CRISTINA","Santa Fe","La Capital"
"07-07-2016 09:00 hs.","FRANCO ALDO ISMAEL","Santa Fe","La Capital"
"07-07-2016 10:00 hs.","PONCE CONSTRUCCIONES S.R.L.","Santa Fe","La Capital"
"13-07-2016 10:30 hs.","ROJAS GAMARRA WILBER ADOLFO","Santa Fe","La Capital"
"14-07-2016 12:15 hs.","SOCIEDAD PROTECTORA DE ANIMALES","Santa Fe","La Capital"
"14-07-2016 13:30 hs.","RUIZ MARIO MIGUEL","Santa Fe","La Capital"
"15-07-2016 14:30 hs.","VIO RAMIRO","Santa Fe","La Capital"
"12-07-2016 18:50 hs.","Sucesión de CABRAL, Jorge Antonio","Santa Fe","La Capital"
"15-07-2016 14:00 hs.","SECURITY S F SRL","Santa Fe","La Capital"
"15-07-2016 07:54 hs.","BOTTA STELLA MARIS","Santa Fe","La Capital"
"13-07-2016 09:15 hs.","BLASONE ALBERTO ROMEO","Santa Fe","La Capital"
"13-07-2016 10:05 hs.","CGR ARQUITECTURA E INGENIERIA S.R.L.","Santa Fe","La Capital"
"15-07-2016 22:15 hs.","RESNICOFF LEANDRO MARTIN","Santa Fe","La Capital"
"17-07-2016 09:05 hs.","MEAT TRADING S.A.","Santa Fe","La Capital"
"15-07-2016 20:30 hs.","CAMPOS ANA MARIA SUSANA","Santa Fe","La Capital"
"12-07-2016 17:50 hs.","BARBERO PEDRO OMAR","Santo Tomé","La Capital"
"13-07-2016 11:10 hs.","COLNAGHI RICARDO RODOLFO","Santa Fe","La Capital"
"15-07-2016 10:30 hs.","PANADERIA Y CONFITERIA TATO S A","Santa Fe","La Capital"
"15-07-2016 08:25 hs.","PANIFICACION KOCH S.R.L.","Santa Fe","La Capital"
"15-07-2016 20:15 hs.","CERVECERIA TORO NEGRO S.R.L.","Santa Fe","La Capital"
"14-07-2016 11:00 hs.","MARTELLO EZIO MARIO ALBINO","Santa Fe","La Capital"
"15-07-2016 08:40 hs.","LILINO ORLANDO EDUARDO","Santa Fe","La Capital"
"15-07-2016 21:15 hs.","LUCIANI MARIANO","Santa Fe","La Capital"
"15-07-2016 09:20 hs.","MAGNAGO VERONICA LAURA","Santa Fe","La Capital"
"14-07-2016 09:15 hs.","TOLABA ORLANDO ALBERTO","Recreo","La Capital"
"15-07-2016 09:20 hs.","LOPEZ MARIEL VERONICA","Santa Fe","La Capital"
"18-07-2016 10:50 hs.","DUAMAK S.A.","Sauce Viejo","La Capital"
"18-07-2016 09:30 hs.","PECAM SA- SEMAC CONSTRUCCIONES SA- BRAJKOVIC SAI- U.T.E","Sauce Viejo","La Capital"
"18-07-2016 11:30 hs.","Grupo Viarsa SA","Santa Fe","La Capital"
"15-07-2016 23:00 hs.","CINEMARK ARGENTINA SOCIEDAD DE","Santa Fe","La Capital"
"18-07-2016 18:00 hs.","COSTABEL LEONARDO RAUL","Santa Fe","La Capital"
"19-07-2016 09:15 hs.","DESMONTS OSCAR ADRIAN","Santa Fe","La Capital"
"18-07-2016 10:20 hs.","OXIVAC SRL","Santa Fe","La Capital"
"19-07-2016 10:00 hs.","JUAN CARLOS VERDICCHIO S.R.L.","Santa Fe","La Capital"
"07-07-2016 22:20 hs.","ESTABLECIMIENTO INDUSTRIAL HUGO V GALLETTI SOCIEDAD ANO","Candioti","La Capital"
"21-07-2016 10:20 hs.","RUIZ ROSA MARIA","Santa Fe","La Capital"
"21-07-2016 09:40 hs.","LA JARRITA DEL SABOR SRL","Santa Fe","La Capital"
"20-07-2016 11:30 hs.","MUNDO CONSTRUCCIONES SOCIEDAD ANONIMA","Monte Vera","La Capital"
"21-07-2016 11:50 hs.","LEONE FORTE SOCIEDAD DE RESPONSABILIDAD LIMITADA","Santa Fe","La Capital"
"21-07-2016 10:30 hs.","VILTE EDGAR FERNANDO","Santa Fe","La Capital"
"21-07-2016 09:00 hs.","ASOLI MARTIN ADRIAN","Santa Fe","La Capital"
"20-07-2016 09:00 hs.","RUBEN RAMON ANGEL","Santa Fe","La Capital"
"21-07-2016 11:05 hs.","MAROVICA S.R.L","Santa Fe","La Capital"
"20-07-2016 09:40 hs.","SYLTA S.R.L.","Santa Fe","La Capital"
"12-07-2016 10:55 hs.","INSTITUTO RIZZOLI SRL","Santa Fe","La Capital"
"20-07-2016 10:15 hs.","MUNDO CONSTRUCCIONES S.A.- COEMYC S.A. - UNION TRANSITORIA","Monte Vera","La Capital"
"22-07-2016 12:30 hs.","MEDVESIG EDUARDO FABIAN","Santo Tomé","La Capital"
"25-07-2016 11:30 hs.","POPPER DE VERZEÑASSI MARCELO HUMBERTO, POGGETTO PAUL Y CAFFARO LUCAS SIMON","Santa Fe","La Capital"
"26-07-2016 10:00 hs.","SECURO BRUNO ANDRES","Santa Fe","La Capital"
"25-07-2016 12:00 hs.","RGKF SOCIEDAD DE RESPONSABILIDAD LIMITADA","Santa Fe","La Capital"
"25-07-2016 11:00 hs.","ACANTILADOS SOCIEDAD ANONIMA","Santa Fe","La Capital"
"26-07-2016 09:22 hs.","EMERGE SRL","Santa Fe","La Capital"
"27-07-2016 22:00 hs.","CARROZZO SERGIO ANDRES","Santa Fe","La Capital"
"29-07-2016 10:45 hs.","SANCHEZ JUAN MANUEL","Santa Fe","La Capital"
"01-08-2016 09:50 hs.","Freyre Luciano Ramon","Santa Fe","La Capital"
"29-07-2016 11:10 hs.","DEPOR JEAN S A","Santa Fe","La Capital"
"27-07-2016 21:30 hs.","MONTESANO FRANCISCO RODOLFO","Santa Fe","La Capital"
"29-07-2016 11:10 hs.","ZAVAGNO MAURICIO JAVIER","Santa Fe","La Capital"
"29-07-2016 12:10 hs.","GOT S A","Santa Fe","La Capital"
"27-07-2016 08:20 hs.","ROJAS JAVIER MARCELO","Santa Fe","La Capital"
"01-08-2016 08:00 hs.","MARTINEZ EUGENIO JOAQUIN","Santo Tomé","La Capital"
"29-07-2016 12:00 hs.","COMUNICACIONES ALQUIMIA SRL","Santa Fe","La Capital"
"29-07-2016 11:40 hs.","FERRERO FERNANDO DANIEL","Santa Fe","La Capital"
"29-07-2016 11:20 hs.","GLUZ DEBORA RUTH","Santa Fe","La Capital"
"28-07-2016 09:30 hs.","CONDE ALFREDO RAUL","Santa Fe","La Capital"
"28-07-2016 10:30 hs.","TRANSPALLETS S.R.L.","Santo Tomé","La Capital"
"28-07-2016 11:15 hs.","ABERTURAS HERFASA SA","Santo Tomé","La Capital"
"28-07-2016 12:20 hs.","CANALE S.R.L.","Sauce Viejo","La Capital"
"01-08-2016 12:15 hs.","FEMA S.A.","Santa Fe","La Capital"
"02-08-2016 09:00 hs.","TORRES LUIS RAUL","Santo Tomé","La Capital"
"01-08-2016 12:35 hs.","PONY RENTAL SRL","Santa Fe","La Capital"
"01-08-2016 11:30 hs.","GROENDIJK PABLO JAVIER","Santa Fe","La Capital"
"02-08-2016 11:00 hs.","P & M S.A","Santa Fe","La Capital"
"01-08-2016 11:10 hs.","ASATEJ SRL","Santa Fe","La Capital"
"01-08-2016 12:00 hs.","INT S.R.L.","Santa Fe","La Capital"
"01-08-2016 11:55 hs.","BRANCA MARIA GRACIELA","Santa Fe","La Capital"
"03-08-2016 09:15 hs.","GUTIERREZ NERINA G. Y GUTIERREZ YAMILA B. SH","Santo Tomé","La Capital"
"03-08-2016 08:10 hs.","PINTOS NANCI CRISTINA","Monte Vera","La Capital"
"01-08-2016 09:00 hs.","BAUZA INGENIERIA SRL","Laguna Paiva","La Capital"
"03-08-2016 12:45 hs.","HORIZONTE TRANSPORTES S R L","Santa Fe","La Capital"
"03-08-2016 10:50 hs.","GONZALEZ MARIA NELVI","Recreo","La Capital"
"03-08-2016 11:30 hs.","AGRO TRANSPORTE Y SERVICIO S.R.L","Recreo","La Capital"
"05-08-2016 09:15 hs.","GALEOTA GUILLERMO GERMAN, GALEOTA LUCIANA SOLEDAD","Santa Fe","La Capital"
"05-08-2016 08:10 hs.","CORRALON RUTA 11 SA","Santa Fe","La Capital"
"04-08-2016 11:20 hs.","TECNOLOGIA APLICADA S.R.L.","Santa Fe","La Capital"
"04-08-2016 10:15 hs.","ARIES EMPRESA DE SERVICIOS SRL","Santa Fe","La Capital"
"08-08-2016 10:30 hs.","CARTONETO SRL","Santa Fe","La Capital"
"09-08-2016 11:05 hs.","CAPELLA YANIRA SOL","Santa Fe","La Capital"
"05-08-2016 10:45 hs.","ANGELICO JORGE ALBERTO","Sauce Viejo","La Capital"
"09-08-2016 10:00 hs.","ASOLI PABLO JOSE MARIA","Santa Fe","La Capital"
"09-08-2016 09:00 hs.","BRUGEVIN HORACIO ERNESTO","Santa Fe","La Capital"
"09-08-2016 09:15 hs.","TRENTO FRANCISCO","Santa Fe","La Capital"
"10-08-2016 10:20 hs.","CARNEVALE DANIEL ANGEL","Santa Fe","La Capital"
"12-08-2016 15:30 hs.","PEREZ JORGE CRISTIAN","Santa Fe","La Capital"
"13-08-2016 03:00 hs.","CISNEROS JUAN CARLOS","Santa Fe","La Capital"
"13-08-2016 01:55 hs.","Poch Guillermo Walter","Santa Fe","La Capital"
"11-08-2016 11:30 hs.","HUMANIZAR SALUD SA","Santa Fe","La Capital"
"11-08-2016 10:05 hs.","PALLERO MARIELA LETICIA","Santa Fe","La Capital"
"12-08-2016 10:05 hs.","NOVAVISION DE JORGE LUIS CORRAL, ADRIAN ALBERTO ORTIZ Y","Santa Fe","La Capital"
"18-08-2016 08:30 hs.","MAZZUCA VIDAL MARTIN","Santa Fe","La Capital"
"18-08-2016 10:05 hs.","CARROZZO SERGIO ANDRES","San José del Rincón","La Capital"
"17-08-2016 10:10 hs.","AUGE SRL","Santa Fe","La Capital"
"17-08-2016 10:45 hs.","OSDE ORGANIZACION DE SERVICIOS","Santa Fe","La Capital"
"17-08-2016 09:30 hs.","SEGADO SILVIA ANA MARIA","Santa Fe","La Capital"
"24-08-2016 10:30 hs.","MARTINEZ CARLOS CARLOS MARIO","Santa Fe","La Capital"
"24-08-2016 09:05 hs.","INDAMET S.R.L.","Santa Fe","La Capital"
"25-08-2016 19:30 hs.","DON S.R.L.","Santa Fe","La Capital"
"25-08-2016 11:30 hs.","DON S.R.L.","Santa Fe","La Capital"
"25-08-2016 08:30 hs.","PIVIN GABRIEL DARIO","Santa Fe","La Capital"
"25-08-2016 15:35 hs.","FORTRESS SA","Santa Fe","La Capital"
"25-08-2016 16:20 hs.","FIDEICOMISO CENTRO CORPORAL XINERGIA","Santa Fe","La Capital"
"25-08-2016 15:10 hs.","ROMAN FERNANDO GABRIEL","Santa Fe","La Capital"
"24-08-2016 17:05 hs.","RAIMONDI WALDINA","Santa Fe","La Capital"
"25-08-2016 17:00 hs.","DI SIENA JUAN IGNACIO","Santa Fe","La Capital"
"24-08-2016 12:20 hs.","LOS TRES MOJONES CONSTRUCTORA SRL","Santa Fe","La Capital"
"26-08-2016 13:30 hs.","TRANSFLUVIAL SA","Santa Fe","La Capital"
"29-08-2016 09:20 hs.","TALARICO DANIELA","Santa Fe","La Capital"
"29-08-2016 17:30 hs.","F R I A R S A","Nelson","La Capital"
"29-08-2016 17:05 hs.","CHEN QIN","Nelson","La Capital"
"29-08-2016 17:35 hs.","VOLPATO MARCELO CEFERINO","Nelson","La Capital"
"29-08-2016 16:45 hs.","TIBALDO LUCIANO Y ARBER SILVIA SOCIEDAD DE HECHO","Emilia","La Capital"
"30-08-2016 11:00 hs.","SACCO S.R.L.","Santa Fe","La Capital"
"30-08-2016 11:20 hs.","IBARLIN LAURA BEATRIZ","Santa Fe","La Capital"
"30-08-2016 11:35 hs.","MOLINA MARTIN MIGUEL","Santa Fe","La Capital"
"30-08-2016 10:00 hs.","POCHON LUCAS ANTONIO","Santa Fe","La Capital"
"30-08-2016 10:20 hs.","DIAZ SEBASTIAN FERNANDO","Santa Fe","La Capital"
"30-08-2016 10:40 hs.","PORTO FLAVIA CRISTINA","Santa Fe","La Capital"
"30-08-2016 19:15 hs.","CLUB SOCIAL CULTURAL Y DEPORTIVO EL CLASICO","Santa Fe","La Capital"
"30-08-2016 11:45 hs.","NABTE LEONARDO FABIAN","Santa Fe","La Capital"
"30-08-2016 19:50 hs.","KELLER MARIO ALBERTO","Santa Fe","La Capital"
"02-09-2016 10:50 hs.","ALIMENTOS VIDA S.A","Sauce Viejo","La Capital"
"02-09-2016 11:30 hs.","ESPRO SOCIEDAD ANONIMA","Sauce Viejo","La Capital"
"02-09-2016 21:00 hs.","MANSILLA MARIA JOSE","Santa Fe","La Capital"
"02-09-2016 20:00 hs.","Maglianesi Priscilia Celeste","Santa Fe","La Capital"
"02-09-2016 10:15 hs.","FERNANDEZ JUAN ANTONIO","Santo Tomé","La Capital"
"02-09-2016 21:30 hs.","STIVAL AGUSTIN NICOLAS","Santa Fe","La Capital"
"07-09-2016 08:00 hs.","L. G. ARGENTINA S.R.L.","Santa Fe","La Capital"
"09-09-2016 08:30 hs.","CORRALON RUTA 11 SA","Santa Fe","La Capital"
"09-09-2016 09:45 hs.","OBERTI NESTOR JUAN","Santa Fe","La Capital"
"06-09-2016 09:15 hs.","CGR ARQUITECTURA E INGENIERIA S.R.L.","Santa Fe","La Capital"
"06-09-2016 10:10 hs.","DIMO CONSTRUCCIONES S.R.L.","Santa Fe","La Capital"
"09-09-2016 10:30 hs.","MOVIL WASH S.H. DE ALVAREZ DANIEL, SECCO CAROLINA, ELGA","Santa Fe","La Capital"
"10-09-2016 10:20 hs.","COLOME S.A.","Santa Fe","La Capital"
"07-09-2016 10:15 hs.","LEONARDI OSCAR ROLANDO Y ENGLER JOSE LUIS SH","Santa Fe","La Capital"
"13-09-2016 09:00 hs.","METRO URBANO S.A.","Santa Fe","La Capital"
"13-09-2016 09:45 hs.","TEL-PAT S.R.L.","Santa Fe","La Capital"
"13-09-2016 10:45 hs.","CE y BOG SA","Santa Fe","La Capital"
"12-09-2016 15:00 hs.","SUPERMERCADO EL TUNEL SA","Santa Fe","La Capital"
"12-09-2016 08:30 hs.","PONCE CONSTRUCCIONES S.R.L.","Santa Fe","La Capital"
"12-09-2016 09:15 hs.","CAM S A","Santa Fe","La Capital"
"12-09-2016 17:00 hs.","MANAGEMENT EVENTUAL EMPRESA DE SERVICIOS EVENTUALES SA","Santo Tomé","La Capital"
"14-09-2016 18:30 hs.","MANAGEMENT EVENTUAL EMPRESA DE SERVICIOS EVENTUALES SA","Santa Fe","La Capital"
"14-09-2016 20:05 hs.","MANAGEMENT EVENTUAL EMPRESA DE SERVICIOS EVENTUALES SA","Santa Fe","La Capital"
"14-09-2016 15:15 hs.","PALKOVIC ANDREA SOLEDAD","Santa Fe","La Capital"
"14-09-2016 18:20 hs.","SUPERMERCADO EL TUNEL SA","Santa Fe","La Capital"
"03-09-2016 14:00 hs.","BLAN &CO S.A.","Santa Fe","La Capital"
"14-09-2016 12:10 hs.","PARDO EDUARDO ENRIQUE","Santo Tomé","La Capital"
"20-09-2016 09:15 hs.","P & M S.A","Santa Fe","La Capital"
"16-09-2016 11:15 hs.","FUNDACION IL CUORE D ITALIA","San José del Rincón","La Capital"
"16-09-2016 13:45 hs.","FUNDACION IL CUORE D ITALIA","San José del Rincón","La Capital"
"16-09-2016 12:05 hs.","AREVALO MONICA BEATRIZ","Santa Fe","La Capital"
"16-09-2016 09:50 hs.","PALKOVIC ANDREA SOLEDAD","Santa Fe","La Capital"
"21-09-2016 12:40 hs.","ROJAS RAMON","Santa Fe","La Capital"
"21-09-2016 13:10 hs.","REYERO DIEGO MAXIMILIANO","Santa Fe","La Capital"
"26-09-2016 12:10 hs.","SUCESION DE ZAMPATTI MATEO VICENTE","Santa Fe","La Capital"
"26-09-2016 10:15 hs.","BADANO MONICA SUSANA","Santa Fe","La Capital"
"23-09-2016 20:00 hs.","Fernandez Mariela Soledad","Santa Fe","La Capital"
"26-09-2016 09:45 hs.","HIJOS DE MUNIR SIKH S.H. DE SIKH MANUEL GUSTAVO Y SIKH","Santa Fe","La Capital"
"23-09-2016 21:50 hs.","GIANFELICI LEANDRO MIGUEL","Santa Fe","La Capital"
"27-09-2016 09:45 hs.","TMT NON FOODS S.A.","Santa Fe","La Capital"
"26-09-2016 10:44 hs.","FIORENZA LUIS OSCAR","Santa Fe","La Capital"
"26-09-2016 10:05 hs.","MUNDO DEPORTIVO DE MARIA CAROLINA SIKH Y ERNESTINA SPES","Santa Fe","La Capital"
"23-09-2016 20:40 hs.","GOMILA LUCAS MATIAS","Santa Fe","La Capital"
"26-09-2016 11:10 hs.","ISMAEL ANGEL JOSE","Santa Fe","La Capital"
"26-09-2016 09:30 hs.","VILTE CECILIA EVANGELINA","Santa Fe","La Capital"
"23-09-2016 22:40 hs.","RAMIREZ JONATAN RICARDO","Santa Fe","La Capital"
"23-09-2016 21:05 hs.","GONZALEZ EUGENIA ANGELINA","Santa Fe","La Capital"
"27-09-2016 10:25 hs.","SULPROM SA","Santa Fe","La Capital"
"26-09-2016 10:00 hs.","DORA INES ENRIQUEZ Y OTROS SRL","Santa Fe","La Capital"
"26-09-2016 11:00 hs.","FIDEICOMISO GANADERO ARGENTINO","Santa Fe","La Capital"
"27-09-2016 09:59 hs.","SULPROM SA","Santa Fe","La Capital"
"26-09-2016 09:50 hs.","BARBOTTI EDUARDO VICTOR","Santa Fe","La Capital"
"27-09-2016 12:00 hs.","ZAMAC S.R.L.","Santa Fe","La Capital"
"26-09-2016 10:46 hs.","AGUILERA DIEGO DAVID","Santa Fe","La Capital"
"26-09-2016 11:20 hs.","MONCAGATTI JOSE JUAN","Santa Fe","La Capital"
"26-09-2016 11:55 hs.","ORTIZ MARIA NATIVIDAD","Santa Fe","La Capital"
"27-09-2016 09:30 hs.","COCYAR SA","Santa Fe","La Capital"
"28-09-2016 11:10 hs.","DUFOUR GUILLERMO ANDRES","Santa Fe","La Capital"
"28-09-2016 11:30 hs.","MULLER MARCELO JOSE","Santa Fe","La Capital"
"28-09-2016 11:45 hs.","Piedras Lajas SRL","Santa Fe","La Capital"
"28-09-2016 11:20 hs.","CHEN QIN","Recreo","La Capital"
"28-09-2016 10:05 hs.","TISERA ALBERTO EDUARDO","Santa Fe","La Capital"
"28-09-2016 11:25 hs.","ABRIGO ANGEL HORACIO","Santa Fe","La Capital"
"28-09-2016 12:05 hs.","CREDIFIAR FIDEICOMISO","Recreo","La Capital"
"28-09-2016 10:42 hs.","BRIGGILER INDIRA","Santo Tomé","La Capital"
"28-09-2016 10:30 hs.","BAIALARDO OSVALDO MARCELO","Santa Fe","La Capital"
"28-09-2016 09:40 hs.","GUIDOTTI LUCIANA","Santo Tomé","La Capital"
"28-09-2016 11:45 hs.","FERNANDEZ DAMIAN ALBERTO","Santa Fe","La Capital"
"28-09-2016 10:00 hs.","AV ALE SRL","Santa Fe","La Capital"
"28-09-2016 12:05 hs.","ORGANIZACION COURIER ARGENTINA","Santa Fe","La Capital"
"28-09-2016 10:50 hs.","CHEN ZHIYONG","Santa Fe","La Capital"
"04-10-2016 09:30 hs.","L W SOC RESP LTDA","Santa Fe","La Capital"
"28-09-2016 09:40 hs.","ALZUGARAY LEANDRO ARIEL","Santa Fe","La Capital"
"04-10-2016 09:50 hs.","FRANCA SOCIEDAD ANONIM","Santa Fe","La Capital"
