"anio_acci","nro_acci","fecha","desc_dia","fecha_aprox","hora_aprox","desc_ruta","km","cant_participantes","desc_participante","calle_avenida_km","total","heridos_leves","heridos_graves","heridos_gravisimos","ilesos","fallecidos","sin_datos","posicion_XY","desc_tipo_via","desc_ruta_ori","desc_loc","desc_dpto","desc_tipo_calzada","desc_tipo_banquina","desc_unidad_regional","desc_lugar_calzada","desc_zona","desc_prioridad","desc_estado_semaforo","desc_lugar_via","desc_estado_via","desc_estado_visibilidad","desc_luminosidad","desc_estado_clima","desc_tipo_colision","desc_tipo_atropello","desc_tipo_hecho","desc_pres_calzada","desc_senializacion","desc_separacion_via","desc_restriccion"
2012,5795,09/05/2012,"Miercoles",0,19:45:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","saavedra y mendoza",3,2,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","S/D","S/D","Colisión","S/D","Horizontal","S/D","Sin restricción"
2012,5796,22/05/2012,"Martes",0,14:45:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","RIOJA Y SAN JUAN",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Hormigón","No existe","I","S/D","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Faltante","Ninguna","Sin restricción"
2012,5797,09/05/2012,"Miercoles",0,13:30:00,,"0.0",2,"Peatón,Otros","MARTIN ZAPATA 2850",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Otra Señal","Funciona","Recta","Bueno","Buena","Diurna","Buen Tiempo","Otro","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5798,11/05/2012,"Viernes",0,17:25:00,,"0.0",2,"Peatón,Automóvil","CORDOBA Y 9 DE JULIO",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","S/D","Recta","Bueno","Buena","Atardecer","S/D","Otro","S/D","Atropello","S/D","S/D","Cordón divisorio","Sin restricción"
2012,5799,12/05/2012,"Sabado",0,23:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE E ITURRASPE",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","S/D"
2012,5800,15/05/2012,"Martes",0,09:45:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE Y ESPORA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5801,16/05/2012,"Miercoles",0,15:15:00,,"0.0",2,"Moto/Ciclomotor,Otros","PEDRO VITTORI 4800",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Hormigón","No existe","I","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5802,16/05/2012,"Miercoles",0,18:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","SAN JERONIMO E ITURRASPE",3,1,0,0,1,0,1,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5803,11/05/2012,"Viernes",0,17:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor",,2,1,0,0,1,0,0,,"S/D",,"SANTA FE","La Capital","Hormigón","S/D","I","S/D","S/D","S/D","S/D","Intersección","S/D","Buena","Diurna","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D"
2012,5804,15/05/2012,"Martes",0,12:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","la rioja y juan diaz de solis",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,5805,28/05/2012,"Lunes",0,13:45:00,,"0.0",2,"Automóvil,Moto/Ciclomotor",,2,2,0,0,0,0,0,,"S/D",,"SANTA FE","La Capital","Hormigón","S/D","I","S/D","Urbana","Semáforo","S/D","Intersección","S/D","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5806,17/05/2012,"Jueves",0,12:25:00,,"0.0",2,"Moto/Ciclomotor,Otros","VIEYTES Y PJE. LASSAGA",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5807,17/05/2012,"Jueves",0,12:55:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE Y J. M. ZUVIRIA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5808,15/05/2012,"Martes",0,07:50:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","AV. FREYRE Y LA RIOJA",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Hormigón","No existe","I","S/D","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,5809,24/05/2012,"Jueves",0,19:00:00,,"0.0",2,"Peatón,Automóvil","av. freyre y mendoza",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Atropello","S/D","Vertical","S/D","Sin restricción"
2012,5810,22/05/2012,"Martes",0,21:45:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE Y JUAN DEL CAMPILLO",2,0,1,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal,Vertical","Cordón divisorio","Sin restricción"
2012,5811,19/05/2012,"Sabado",0,12:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","FRANCIA Y MARIANO COMAS",2,1,0,0,1,0,0,,"S/D",,"SANTA FE","La Capital","Asfalto","S/D","I","S/D","S/D","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5812,24/05/2012,"Jueves",0,09:30:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. FDO. ZUVIRIA Y ESPORA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Hormigón","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5813,13/05/2012,"Domingo",0,20:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","FRANCIA Y CRESPO 2900",3,2,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","S/D","S/D","I","S/D","S/D","Ninguna","S/D","Intersección","S/D","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5814,26/05/2012,"Sabado",0,09:30:00,,"0.0",2,"Transporte de Pasajeros Urbano (> 8 asientos),Otros","AV. A. DEL VALLE Y ESPORA",3,1,0,0,1,0,1,,"Avenida",,"SANTA FE","La Capital","Hormigón","No existe","I","Dentro","Urbana","Ninguna","No existe","Recta","S/D","S/D","Diurna","S/D","Lateral,Otro","S/D","Colisión,Otro","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5815,24/05/2012,"Jueves",0,19:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","av. lopez y planes y pj maipu",3,1,1,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,5816,28/05/2012,"Lunes",0,17:40:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE Y DOMINGO SILVA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5817,24/05/2012,"Jueves",0,13:25:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","mendoza y dr. zavalla",3,1,0,0,1,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,5818,11/05/2012,"Viernes",0,,,"0.0",2,"Moto/Ciclomotor,Automóvil","FRANCIA 2800",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,5819,30/05/2012,"Miercoles",0,17:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. FDO. ZUVIRIA Y CORDOBA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5820,07/05/2012,"Lunes",0,21:30:00,,"0.0",2,"Automóvil,Automóvil","AV. FREYRE Y JUNIN 3200",3,2,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Cordón divisorio","Sin restricción"
2012,5821,10/05/2012,"Jueves",0,19:00:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","francia y salta",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Hormigón","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,5822,07/05/2012,"Lunes",0,19:00:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","LAMADRID E IRIGOYEN FREYRE 2800",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","S/D","Recta","Bueno","Buena","Nocturna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Línea divisoria pintada","Sin restricción"
2012,5823,30/05/2012,"Miercoles",0,20:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. A. DEL VALLE Y J. M. ZUVIRIA",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,5824,31/05/2012,"Jueves",0,06:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","AV. FDO. ZUVIRIA Y PEDRO CENTENO",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","Funciona","Intersección","Bueno","Buena","Amanecer,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5825,05/05/2012,"Sabado",0,01:00:00,,"0.0",2,"Moto/Ciclomotor,Taxi/Remis","OV. GELABERT 3500",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Nocturna","Buen Tiempo","S/D","S/D","S/D","S/D","S/D","Cordón divisorio","Desvío Provisorio"
2012,5826,28/05/2012,"Lunes",0,19:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","bv. pellegrini y saavedra",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","Funciona","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5827,25/05/2012,"Viernes",0,17:25:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","SALVADOR CAPUTTO Y J. D. DE SOLIS",3,1,1,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,5828,04/05/2012,"Viernes",0,20:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","AV. FREYRE Y SANTIAGO DEL ESTERO 3200",3,2,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Nocturna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Cordón divisorio","Sin restricción"
2012,5829,29/05/2012,"Martes",0,06:10:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","av. freyre y obispo gelabert",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Recta","Con baches,Resbaladiza","Buena","Amanecer","Buen Tiempo","De alcance","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5830,31/05/2012,"Jueves",0,18:00:00,,"0.0",2,"Peatón,Otros","SAN MARTIN Y CRESPO",2,1,0,0,0,0,1,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","S/D","Sin restricción"
2012,5831,26/05/2012,"Sabado",0,13:40:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","mendoza y saavedra",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5832,04/05/2012,"Viernes",0,10:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","BV. PELLEGRINI Y AV. FREYRE 3400",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","No existe","Rotonda","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,5833,04/05/2012,"Viernes",0,11:45:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","AV. FREYRE Y PRIMERA JUNTA 2400",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio,Vegetación","Sin restricción"
2012,5834,01/05/2012,"Martes",0,16:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","AV. DEL VALLE Y GALICIA",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Diurna","S/D","S/D","S/D","Colisión","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,5835,02/05/2012,"Miercoles",0,14:30:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","S. DEL CARRIL Y BELGRANO",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5836,02/05/2012,"Miercoles",0,18:30:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","GRAL. PAZ Y R. MARTINEZ",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","S/D","S/D","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,5837,06/05/2012,"Domingo",0,15:25:00,,"0.0",2,"Automóvil,Automóvil","REPUBLICA DEL SIRIA Y J. M. ZUVIRIA",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","S/D","S/D","S/D","Colisión","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,5838,06/05/2012,"Domingo",0,04:20:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","GRAL. PAZ Y R. GODOY",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","S/D","S/D","S/D","Colisión","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5839,17/05/2012,"Jueves",0,11:40:00,,"0.0",2,"Automóvil,Automóvil","san juan 2800",4,0,0,0,2,0,2,,"Calle",,"SANTA FE","La Capital","S/D","S/D","I","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5840,08/05/2012,"Martes",0,09:00:00,,"0.0",2,"Transporte de Pasajeros Urbano (> 8 asientos),Moto/Ciclomotor","S. DEL CARRIL Y LAPRIDA",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Otro","S/D","S/D","Colisión","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,5841,08/05/2012,"Martes",0,15:30:00,,"0.0",2,"Pickup/Utilitario,Bicicleta","ALTE. BROWN Y DERQUI",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Otro","S/D","S/D","Atropello","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,5842,31/03/2012,"Sabado",0,,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Av. C. Bermúdez y Falucho",2,1,0,0,1,0,0,,"Avenida",,"GÁLVEZ","San Jerónimo","Hormigón","No existe","XV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Atropello","Otro","Faltante","Cordón divisorio","Sin restricción"
2012,5843,03/05/2012,"Jueves",0,14:30:00,"Ruta Nacional 11","421.0",2,"Moto/Ciclomotor,Automóvil","Lisandro de la Torre y Mitre",2,1,0,0,1,0,0,,"Ruta",11,"CORONDA","San Jerónimo","Asfalto","Natural","XV","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Otro","S/D","Colisión","S/D","Horizontal","Línea divisoria pintada","Sin restricción"
2012,5844,03/05/2012,"Jueves",0,18:15:00,,"0.0",2,"Bicicleta,Automóvil","Mitre y Carlos Avalle",2,0,1,0,1,0,0,,"Calle",,"SAN GENARO","San Jerónimo","Asfalto","No existe","XV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Atropello","S/D","Faltante","Ninguna","Sin restricción"
2012,5845,17/04/2012,"Martes",0,22:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil",,2,1,0,0,1,0,0,,"S/D",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","S/D","Recta","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5846,27/04/2012,"Viernes",0,05:30:00,,"0.0",2,"Moto/Ciclomotor,Otros","av. lopez y planes y candido pujato",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","S/D","S/D","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5847,30/05/2012,"Miercoles",0,21:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","9 DE JULIO Y CRESPO",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","S/D","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,5848,23/04/2012,"Lunes",0,00:50:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","bv. saavedra y av. lopez y planes",2,0,0,0,0,0,2,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","S/D","Nocturna","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5849,08/05/2012,"Martes",0,15:50:00,,"0.0",2,"Bicicleta,Automóvil","ALVEAR Y CASANELLO",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Otro","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5850,20/04/2012,"Viernes",0,11:30:00,,"0.0",1,"Moto/Ciclomotor","av. freyre y g. vera",3,2,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","S/D","Intersección","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","S/D","S/D","S/D","S/D","S/D"
2012,5851,01/05/2012,"Martes",1,,,"0.0",2,"Bicicleta,Transporte de Pasajeros Urbano (> 8 asientos)",,2,1,0,0,0,0,1,,"S/D",,"SANTA FE","La Capital","S/D","S/D","I","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","Atropello","S/D","S/D","S/D","S/D"
2012,5852,08/05/2012,"Martes",0,18:50:00,,"0.0",2,"Peatón,Automóvil","LAVAISE Y MITRE",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","S/D","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5853,30/05/2012,"Miercoles",0,12:15:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","SAN JERONIMO Y URUGUAY",3,1,0,0,2,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","S/D","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Ninguna","Sin restricción"
2012,5854,21/05/2012,"Lunes",0,13:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","ALEM Y CORTADA FALUCHO",3,2,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Hormigón","No existe","I","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","De alcance","S/D","Colisión","S/D","Horizontal","Ninguna","Sin restricción"
2012,5855,08/05/2012,"Martes",0,21:20:00,,"0.0",2,"Bicicleta,Pickup/Utilitario","GRAL.PAZ 5800",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Nocturna","Buen Tiempo","Otro","S/D","Colisión","Otro","Vertical","Cordón divisorio","S/D"
2012,5856,10/05/2012,"Jueves",0,13:15:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","AV. DEL VALLE Y CASANELLO",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Semáforo","No existe","Intersección","Bueno","Buena","Diurna","S/D","S/D","S/D","Colisión","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,5857,21/05/2012,"Lunes",0,11:15:00,,"0.0",2,"Moto/Ciclomotor,Camión","27 DE FEBRERO Y LISANDRO DE LA TORRE",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","Funciona","Recta","Bueno","Buena","Diurna","Buen Tiempo","De alcance","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,5858,10/05/2012,"Jueves",0,20:00:00,,"0.0",2,"Bicicleta,Automóvil","GRAL.PAZ Y R. GODOY",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Reducida","Nocturna","S/D","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,5859,01/05/2012,"Martes",0,07:00:00,,"0.0",2,"Automóvil,Pickup/Utilitario","25 DE MAYO Y CRESPO",4,2,1,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Amanecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Ninguna","Sin restricción"
2012,5860,18/04/2012,"Miercoles",0,07:30:00,,"0.0",2,"Moto/Ciclomotor,Otros","av. freyre y obispo gelabert",2,1,0,0,0,0,1,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,5861,23/05/2012,"Miercoles",0,21:30:00,,"0.0",2,"Moto/Ciclomotor,Peatón","GALACIA Y MITRE",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Reducida","Nocturna","S/D","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
