"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,101053,"Juzg. 1ª Inst. en lo Laboral 2ª Nom.","SANTA FE","L","LABORAL",,1169,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101054,"Juzg. 1ª Inst. en lo Laboral 3ª Nom.","SANTA FE","L","LABORAL",,1181,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101154,"Juzg. 1ª Inst. en lo Laboral 4ª Nom.","SANTA FE","L","LABORAL",,1235,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101163,"Juzg. 1ª Inst. en lo Laboral 5ª Nom.","SANTA FE","L","LABORAL",,1082,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101209,"Juzg. 1ª Inst. de Circuito Nº 1","SANTA FE","I","CIRCUITO",,1289,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101210,"Juzg. 1ª Inst. de Circuito Nº 2","SANTA FE","I","CIRCUITO",,1395,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101211,"Juzg. 1ª Inst. de Circuito Nº 3","SANTA FE","I","CIRCUITO",,1360,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101212,"Juzg. de Ejecución Civil de Circuito","SANTA FE","E","EJECUCION DE CIRCUITO",,2254,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,106001,"Juzg. 1ª Inst. de Circuito  Nº 28","SANTO TOME","W","CIRCUITO Y LABORAL (Juzgado pleno)",,1896,1,"SANTA FE",1,"SANTA FE",28,"SANTO TOME"
2016,116001,"Juzg. 1ª Inst. de Circuito  Nº 30","SASTRE","W","CIRCUITO Y LABORAL (Juzgado pleno)",,492,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",30,"SASTRE"
2016,212001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","FIRMAT","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1964,3,"VENADO TUERTO",16,"FIRMAT",35,"FIRMAT"
2016,202001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1658,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2016,204001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,3496,3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
2016,203001,"Cámara de Apelación Civil, Comercial y Laboral","VENADO TUERTO","Y","SALA CIVIL, COMERCIAL Y LABORAL",,403,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203035,"Juzg. 1ª Inst. de Dist. de Familia","VENADO TUERTO","F","COLEGIADO DE FAMILIA",,1866,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203004,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,996,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203005,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,1008,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203006,"Juzg. 1ª Inst. en lo Laboral","VENADO TUERTO","L","LABORAL",,2013,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203019,"Juzg. 1ª Inst. de Circuito Nº 3","VENADO TUERTO","I","CIRCUITO",,1540,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
