"Fecha","Título","Contenido","Localidad","lat","lon","Tema","Youtube","Nota"
2016-03-30,"Entrega de aportes para obras","Entregamos un aporte de $ 1.097.542,82 a la comuna de Alejandra, en el departamento San Javier, para la ejecución de obras de cordón cuneta.","Alejandra","-29.909878","-59.828659","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/228540/"
2016-03-30,"Reunión con el equipo de trabajo de la comuna","Visitamos la localidad de Colonia Teresa, departamento San Javier, para mantener una reunión con el equipo de trabajo de la comuna. En este encuentro, nos interiorizamos acerca de las necesidades de la localidad y prometimos el apoyo del gobierno provincial para concretar proyectos.","Colonia Teresa","-30.251867","-59.970362","Visita",,"https://www.santafe.gob.ar/noticias/noticia/228541/"
2016-03-31,"Entrega de aportes","Entregamos distintos aportes por más de $ 260.000 y mantuvimos una reunión con el equipo de trabajo comunal.","Romang","-29.499649","-59.75235","Visita",,"https://www.santafe.gob.ar/index.php/web/content/view/full/204133#"
2016-04-01,"Reunión con la economista Mercedes Marcó del Pont","Junto a funcionarios de la provincia y de la Municipalidad de Rosario, analizamos la realidad económica y productiva de la provincia, el país y la región con la economista y expresidenta del Banco Central de la República Argentina (BCRA), Mercedes Marcó del Pont, con quien intercambiamos ideas y propuestas para proteger la producción santafesina y los puestos de trabajo.","Rosario","-32.944293","-60.649595","Visita","https://www.youtube.com/watch?v=Pv0_fyiX9FY","https://www.santafe.gob.ar/noticias/noticia/228686/"
2016-04-02,"Conmemoración del Día del Veterano y los caídos en la Guerra de Malvinas","Participamos del acto para honrar a los héroes de Malvinas, al cumplirse el 34° aniversario de la gesta. ","Reconquista","-29.141778","-59.643338","Aniversarios","https://www.youtube.com/watch?v=s6z7VIW0in0","https://www.santafe.gob.ar/noticias/noticia/228689/"
2016-04-06,"Reunión del Comité de Emergencia Hídrica","Mantuvimos un encuentro del Comité de Emergencia Hídrica convocado con el fin de evaluar la situación que están atravesando distintas poblaciones del centro-norte santafesino a raíz de las intensas lluvias de los últimos días. ","San Cristobal","-30.311177","-61.238526","Otros",,"https://www.santafe.gob.ar/noticias/noticia/228834/"
2016-04-07,"Visita al Centro Científico Conicet","Junto al ministro de Ciencia, Tecnología e Innovación Productiva, Eduardo Matozo, visitamos la sede del Centro Científico Tecnológico (CCT) Rosario, dependiente del Consejo Nacional de Investigaciones Científicas y Tecnológicas (Conicet). En la reunión, abordamos temas relacionados a la producción pública de medicamentos, energías alternativas, y agregado de valor al complejo agroalimentario.","Rosario","-32.970364","-60.625348","Visita",,"https://www.santafe.gob.ar/noticias/noticia/229005/"
2016-04-07,"Lanzamiento Santa Fe Juega","Encabezamos el acto de lanzamiento del Programa Santa Fe Juega, una iniciativa implementada cuyo objetivo es propiciar la convivencia, la participación y la apropiación del espacio público por parte de jóvenes y adolescentes.","Santa Fe","-31.63927","-60.691459","Deporte",,"https://www.santafe.gob.ar/noticias/noticia/228956/"
2016-04-08,"Entrega de escrituras a vecinos de diferentes localidades","Hicimos entrega de una nueva partida de escrituras, en este caso a 217 familias de 17 localidades de los departamentos Rosario y Constitución.","Rosario","-32.944239","-60.630391","Hábitat",,"https://www.santafe.gob.ar/noticias/noticia/229072/"
2016-04-08,"Reunión con el Cuerpo Consular","Nos presentamos de manera formal ante el Cuerpo Consular de Rosario, y detallamos los lineamientos generales de la gestión y, más específicamente, del área de Relaciones Internacionales.","Rosario","-32.942168","-60.651484","Otros","https://youtu.be/pnJHWWo6K_k","https://www.santafe.gob.ar/noticias/noticia/229007/"
2016-04-11,"Presentación del proyecto de acceso a la información pública","Presentamos el proyecto apunta a promover la transparencia en el Estado y anunciamos su envío a la legislatura.","Rosario","-32.943357","-60.650346","Otros","https://www.youtube.com/watch?v=Du_ye8KRrek&t=1s","https://www.santafe.gob.ar/noticias/noticia/229080/"
2016-04-13,"Reunión con funcionarios por  la emergencia hídrica","Encabezamos una reunión con funcionarios provinciales para abordar la situación que atraviesa la ciudad capital, en el marco de la emergencia hídrica.","Santa Fe","-31.658929","-60.710192","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/229311/"
2016-04-14,"Apertura de la la jornada “Producir trigo en el centro del país”","Participamos del inicio de la actividad, que se realizó en el marco de la 8ª Fiesta del Agricultor y es organizada por la municipalidad de Casilda y el Centro Económico del departamento Caseros, con el auspicio del gobierno de Santa Fe. ","Casilda","-33.044522","-61.165021","Producción","https://www.youtube.com/watch?v=FpisyfTeHt8","https://www.santafe.gob.ar/noticias/noticia/229417/"
2016-04-14,"Remate del primer lote de soja","Participamos en la Bolsa de Comercio de Rosario del remate del primer lote de soja de la campaña 2014/15.","Rosario","-32.945085","-60.642707","Producción",,"https://www.santafe.gob.ar/noticias/noticia/229409/"
2016-04-14,"Relanzamiento del programa Nueva Oportunidad","Presentamos la edición 2016 del programa Nueva Oportunidad, destinado a capacitar a jóvenes de entre 16 y 30 años que dejaron la escuela. El año pasado se capacitaron cerca de 1500 jóvenes y para esta ocasión se aspira a duplicar la cantidad, además de llevar el programa a otras localidades de la provincia.","Rosario","-32.944041","-60.630627","Educación","https://youtu.be/c1_gkAxMkVQ","https://www.santafe.gob.ar/noticias/noticia/229416/"
2016-04-15,"Lanzamiento de la FIAR 2016","Participamos del lanzamiento de la Feria Internacional de la Alimentación Rosario (Fiar) 2017, décima edición del encuentro de empresarios y profesionales del sector alimenticio más importante de Latinoamérica en el que se exponen los productos y la más alta tecnología vinculada a este eslabón básico de la industria mundial, y que se realizará del 26 al 29 de abril del año próximo.","Rosario","-32.927076","-60.670881","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/229444/"
2016-04-15,"Presentación de la Unidad de Digitalización de tomos y folios del Registro de la Propiedad","Con el objetivo de agilizar los trámites y la operatoria de registración, presentamos el proyecto de creación de la Unidad de Digitalización de tomos y folios del Registro de la Propiedad, al que se destinó un presupuesto de $ 7.500.000. Apunta a eliminar en forma definitiva el tomo físico en un plazo de dos años. A tal fin, contempla la instalación de dos centros de capturas de imágenes y uno de cómputos donde recepcionar los envíos.","Rosario","-32.942564","-60.654316","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229458/"
2016-04-15,"Lanzamiento de convocatoria para proyectos de emprendedores biotecnólogos","Presidimos el lanzamiento de la convocatoria destinada a proyectos de emprendedores biotecnológicos de la Universidad Nacional del Litoral (UNL) y la Universidad Nacional de Rosario (UNR), destinado a fomentar el desarrollo productivo y la iniciativa dentro de instituciones públicas. Con esta convocatoria se financiarán, a través de aportes no reintegrables, cinco proyectos de cada universidad por un monto total de 500 mil pesos.","Rosario","-32.943717","-60.650969","Educación","https://www.youtube.com/watch?v=PkLQFFz5OuY","https://www.santafe.gob.ar/noticias/noticia/229463/"
2016-04-15,"Reapertura del Museo Gallardo","Junto a la ministra de Innovación y Cultura, María de los Ángeles González, participamos de la reapertura del renovado Museo “Dr. Ángel Gallardo” de Rosario. Con nuevos espacios y una muestra desplegada en una superficie expositiva ampliada, el museo ubicado en San Lorenzo 1949 brinda un rol participativo y activo al público, con propuestas de interacción.","Rosario","-32.942186","-60.649424","Inauguraciones","https://www.youtube.com/watch?v=r5AdB3-Kfo0&t=4s","https://www.santafe.gob.ar/noticias/noticia/229470/"
2016-04-15,"Habilitación de las obras en el Hogar Español","Visitamos el Hogar Español de Adultos Mayores de Rosario, donde se realizaron obras de refacción que contemplaron la restauración y reparación de 16 habitaciones con sus correspondientes baños y pasillo de acceso.","Rosario","-32.991747","-60.68809","Infraestructura y obras","https://www.youtube.com/watch?v=gOUhHCQwU40","https://www.santafe.gob.ar/noticias/noticia/229443/"
2016-04-18,"Reunión con el gabinete provincial","Durante la reunión se repasaron las acciones que se llevan adelante, poniendo énfasis en el escenario crítico que actualmente tiene la provincia y en la necesidad de asistencia por parte del gobierno nacional.","Santa Fe","-31.658751","-60.710675","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229599/"
2016-04-18,"Puesta en marcha de la Comisión para la Relocalización del Puerto","Pusimos en funcionamiento la Comisión Promotora para la Relocalización del Puerto de Santa Fe; que tendrá por objeto planificar y coordinar las políticas y herramientas necesarias para la puesta en marcha del traslado, posterior desarrollo y crecimiento de la estación portuaria.","Santa Fe","-31.658925","-60.711383","Infraestructura y obras","https://www.santafe.gob.ar/noticias/noticia/229590/","https://www.santafe.gob.ar/noticias/noticia/229590/"
2016-04-18,"Lanzamiento de la convocatoria al Foro de Capital para la Innovación","Lanzamos la convocatoria del Foro de Capital para la Innovación – Región Litoral Centro, con un acto llevado a cabo en la Casa de Gobierno. Las instituciones que lo integran trabajan para hacer que las ideas, descubrimientos científicos y avances tecnológicos generados en la región tengan el sustento para transformarse en proyectos productivos.","Santa Fe","-31.658057","-60.709956","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229561/"
2016-04-19,"Inauguración de obras en el Registro de la Propiedad","Acompañado por el ministro de Justicia y Derechos Humanos, Ricardo Silberstein, inauguramos en la ciudad de Santa Fe las obras de ampliación y refacción de las oficinas del Registro de la Propiedad, que demandaron una inversión superior a $ 1.500.000.","Santa Fe","-31.646559","-60.705525","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/229619/"
2016-04-19,"Entrega de aportes al ILAR","Entregamos al Instituto de Lucha Antipoliomielítica y Rehabilitación del Lisiado (Ilar) un aporte de 780 mil pesos, que se destinará a la compra de un vehículo para el traslado de pacientes.","Rosario","-32.939971","-60.653458","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229624/"
2016-04-20,"Lanzamiento de la Copa Provincia de Santa Fe","Junto a la Federación Santafesina de Fútbol lanzamos la Copa Provincia de Santa Fe, un torneo del que participarán 36 equipos entre representantes de todas las ligas de la provincia y los equipos que militan en los torneos del interior, del ascenso y de la primera división de la Asociación del Fútbol Argentino (AFA).","Rosario","-32.946454","-60.651741","Deporte",,"https://www.santafe.gob.ar/noticias/noticia/229731/"
2016-04-22,"Encuentro con legisladores nacionales","Convoqué a los diputados y senadores nacionales que representan a la provincia para evaluar el impacto de la emergencia climática en todo el territorio, las necesidades de cada región y las medidas implementadas por el gobierno santafesino.","Rosario","-32.94631","-60.651097","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229953/"
2016-04-23,"Sobrevuelo zonas inundadas","Junto al presidente de la Nación, Mauricio Macri, encabezamos en la ciudad de Rafaela la reunión del Sistema Federal de Emergencia (Sifem), sobrevolamos las zonas más afectadas de la región, y descendimos en la localidad de Colinia Fidela donde tomamos contacto con vecinos. ","Fidela","-31.330764","-61.472626","Otros",,"https://www.santafe.gob.ar/noticias/noticia/229995/"
2016-04-25,"Lanzamiento de una nueva edición del Programa Ingenia","Junto a la intendente de Rosario, Mónica Fein, presentamos la séptima edición del programa Ingenia, que promueve y financia proyectos socioculturales impulsados por grupos de jóvenes en toda la provincia.","Rosario","-32.974432","-60.629039","Gabinete Joven",,"https://www.santafe.gob.ar/noticias/noticia/230048/"
2016-04-27,"Visita a instituciones y entrega de aportes","Estuvimos en el Instituto Superior N° 9.145, donde entregamos aportes para obras; luego recorrimos el Hogar de Día Pablo VI, y asistimos al 50º aniversario de la Escuela N° 1.206, donde habilitamos nuevas dependencias. ","Venado Tuerto","-33.735294","-61.975587","Visita",,
2016-04-27,"Renombramiento de la represa del Arroyo Ludueña","Participamos del acto a partir del cual la represa retardadora de crecidas del arroyo Ludueña llevará desde ahora el nombre “Ing. Gualberto Venesia”, en homenaje al dirigente político rosarino que fuera vicegobernador de la provincia en el período 1995-1999 y que impulsó la realización de la obra.","Rosario","-32.916846","-60.716758","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/230202/"
2016-04-27,"Reunión con representantes de entidades agropecuarias","Junto a todas las entidades e instituciones vinculadas a la producción agropecuaria, analizamos el impacto de los fenómenos climáticos sobre la producción de la provincia.","Rosario","-32.941052","-60.651011","Producción","https://www.youtube.com/watch?v=QookvNpTZ5I","https://www.santafe.gob.ar/noticias/noticia/230220/"
2016-04-27,"Anuncio de inversiones para el transporte público","Con la intendente de Rosario, Mónica Fein, anunciamos una inversión de 100 millones de pesos para promover y mejorar la calidad del Transporte Urbano de Pasajeros (TUP) de la ciudad. Se invertirán 30 millones a promover el sistema eléctrico -ampliar el recorrido del trole e incorporar nuevas unidades-, y 70 millones para ayudar a financiar la compra de nuevos colectivos.","Rosario","-32.948507","-60.633459","Vialidad","https://youtu.be/0SeF84F4gyA","https://www.santafe.gob.ar/noticias/noticia/230191/"
2016-05-01,"134º período de sesiones ordinarias de la Legislatura","Inauguramos el 134º período de sesiones ordinarias de la Legislatura. ","Santa Fe","-31.656792","-60.71546","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/230571/"
2016-05-02,"34 años del hundimiento del Crucero Belgrano","Presidimos el acto recordatorio de los 34 años del hundimiento del Crucero ARA General Belgrano, oportunidad en la que le rendimos homenaje a los 323 tripulantes que perdieron la vida el 2 de mayo de 1982, en el marco de la guerra de Malvinas.","Santa Fe","-31.629469","-60.678842","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/230632/"
2016-05-02,"Toma de juramento a alumnos de escuelas primarias","Formamos parte del acto por el Día de la Constitución Nacional Argentina, en el cual le tomamos juramento de la Carta Magna a los alumnos de escuelas primarias de la ciudad de Santa Fe.","Santa Fe","-31.635425","-60.705299","Educación",,"https://www.santafe.gob.ar/noticias/noticia/230623/"
2016-05-05,"Reunión de la Mesa Consultiva de Comercio","Mantuvimos una reunión de la Mesa Consultiva de Comercio de la provincia; un ámbito para el debate, la discusión y la elaboración de propuestas referidas al desarrollo, presente y futuro del comercio y los servicios santafesinos.","Santa Fe","-31.65908","-60.711704","Producción",,"https://www.santafe.gob.ar/noticias/noticia/230902/"
2016-05-05,"Acto en conmemoración a las víctimas del Holocausto","Encabezamos un acto en conmemoración a las víctimas del Holocausto, junto con autoridades de la Daia y de la comunidad judía santafesina, en donde reivindicamos el compromiso contra el terrorismo y toda forma de discriminación. ","Santa Fe","-31.645618","-60.711672","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/230899/"
2016-05-05,"Apertura de las VIII Jornadas Institucionales","Participamos del acto de apertura de las VIII Jornadas Institucionales para Ministros de Cortes y Superiores Tribunales de Justicia de la República Argentina. La actividad, organizada por Junta Federal de Cortes y Superiores Tribunales de Justicia de las Provincias Argentinas y Ciudad Autónoma de Buenos Aires (Ju.Fe.Jus.), congrega a ministros que integran los Poderes Judiciales de todos los distritos.","Santa Fe","-31.65729","-60.711393","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/230893/"
2016-05-06,"148ª aniversario de San Justo","Conmemoramos el 148º aniversario de la fundación de la localidad y participamos del multitudinario acto realizado en la plaza central.","San Justo","-30.78789","-60.592017","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/230959/"
2016-05-06,"Reunión con el ministro Dietrich","Mantuvimos un encuentro con el ministro de Transporte del gobierno nacional, Guillermo Dietrich, con quien dialogamos sobre las obras que la administración central tiene previsto realizar en la provincia durante los próximos años.","Santa Fe","-31.659345","-60.710385","Vialidad",,"https://www.santafe.gob.ar/noticias/noticia/230964/"
2016-05-06,"Recorrido en la Granja La Esmeralda","Recorrimos la Estación Zoológica Experimental Granja La Esmeralda, uno de los predios de esparcimiento emblemático con que cuenta la ciudad de Santa Fe, en donde fuimos recibidos por el el subdirector a cargo, Daniel Hunziker.","Santa Fe","-31.586067","-60.694442","Visita","https://youtu.be/c_W5YDm2EX0","https://www.santafe.gob.ar/noticias/noticia/230931/"
2016-05-07,"75 años de la escuela ""Soldados Argentinos""","Participamos de los actos que se desarrollaron para celebrar los 75 años de la institución, creada con el objetivo de generar oportunidades de formación a los jóvenes que no deseaban irse de la localidad.","Moises Ville","-30.718893","-61.457713","Aniversarios,Educación","https://www.youtube.com/watch?v=_Vi4b6yDOL0","https://www.santafe.gob.ar/noticias/noticia/230967/"
2016-05-08,"150° aniversario de la fundación de Roldan","Participamos del acto central por el 150° aniversario de la fundación de Roldán. ","Roldan","-32.901712","-60.911748","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/230968/"
2016-05-09,"Apertura de sobres para la ultima etapa del CEMAFE","Llevamos a cabo la apertura de sobres con ofertas económicas para la tercera y última etapa del Centro de Especialidades Médicas Ambulatorias de Santa Fe (Cemafe), que la provincia construye en la avenida 27 de Febrero de la ciudad capital, con un presupuesto que supera los $ 229 millones de pesos.","Santa Fe","-31.659254","-60.711071","Salud",,"https://www.santafe.gob.ar/noticias/noticia/231027/"
2016-05-09,"Reunión con dirigentes gremiales","Mantuvimos un encuentro con referentes del Movimiento Sindical Rosarino para analizar la situación actual de los trabajadores, el impacto de la suba en los servicios y la retracción del mercado interno.","Rosario","-32.941412","-60.649166","Otros","https://youtu.be/86iN1c3Au2Q","https://www.santafe.gob.ar/noticias/noticia/231012/"
2016-05-11,"Presentación del nuevo modelo de Chevrolet Cruze II","Junto con el presidente Mauricio Macri fuimos parte de la presentación de la línea de producción del nuevo Chevrolet Cruze II, que se fabricará en la planta que General Motors posee en la localidad de Alvear. ","Alvear","-33.057435","-60.618599","Producción","https://www.youtube.com/watch?v=k10krItP72w","https://www.santafe.gob.ar/noticias/noticia/231145/"
2016-05-11,"Firma del contrato para la construcción del Emisario 28","Con la intendente de Rosario, Mónica Fein, firmamos el contrato para la construcción del desagüe pluvial Emisario 28 de Rosario. La obra representa una inversión de $ 33.335.429,89 del Estado provincial y tiene un plazo de 18 meses.","Rosario","-32.947192","-60.632515","Infraestructura y obras","https://www.youtube.com/watch?v=9_OeHcyq7Yc","https://www.santafe.gob.ar/noticias/noticia/231283/"
2016-05-12,"Inauguración de la primera Casa LGBTI de la provincia","Junto a la intendenta de Rosario, Mónica Fein, inauguramos la “Casa LGBTI. Centro Social y Cultural para lesbianas, gays, bisexuales, trans e intersex”. Se trata del primer espacio de su tipo en la provincia y en el país, y funcionará en Córdoba 3650.","Rosario","-32.940835","-60.672469","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/231363/"
2016-05-15,"16ª edición de la Feria de Producciones Alternativas","Participamos de la 16ª edición de la Feria de Producciones Alternativas (Fespal) que se desarrolló en la localidad de Chabás. ","Chabás","-33.246233","-61.35703","Producción",,"https://www.santafe.gob.ar/noticias/noticia/231498/"
2016-05-15,"Cena en conmemoración del Día del Trabajador de Obras Sanitarias","En conmemoración del Día del Trabajador de Obras Sanitarias, participamos de la cena en homenaje al sector, que se llevó a cabo en el Patio de la Madera de Rosario.","Rosario","-32.940511","-60.670581","Visita","https://www.youtube.com/watch?v=lIz5h5BDUes","https://www.santafe.gob.ar/noticias/noticia/231496/"
2016-05-16,"Lanzamiento del Concurso Iberoamericano de Ideas","Con la intendente de Rosario, Mónica Fein, firmamos un convenio con los colegios de arquitectura de la provincia y del Distrito 2 Rosario para el llamado al Concurso Iberoamericano de Ideas para el Área Metropolitana.","Rosario","-32.945788","-60.633159","Educación",,"https://www.santafe.gob.ar/noticias/noticia/231542/"
2016-05-16,"Apertura de sobres para la renovación de la estación transformadora Rosario Sur","Abrimos los sobres con las ofertas para la construcción, provisión y montaje de la nueva sala de comando, control y protecciones en la Estación Transformadora Rosario Sur de la Empresa Provincial de la Energía (EPE). El presupuesto oficial asciende a $ 38.082.000 y el plazo de ejecución de las tareas, una vez rubricada la orden de trabajo respectiva, será de 16 meses.","Rosario","-32.949479","-60.654745","Energía",,"https://www.santafe.gob.ar/noticias/noticia/231567/"
2016-05-17,"Presentación de la ley de Áreas Metropolitanas","Presentamos los alcances de la Ley Provincial de Creación de Áreas Metropolitanas. A partir de este proyecto, las localidades próximas a las ciudades cabeceras de los nodos, tienen la posibilidad de ponerse en contacto y buscar mecanismos de co-gestión y de trabajo en común.","Santa Fe","-31.658185","-60.710675","Otros","https://www.youtube.com/watch?v=EhHq8ENOdPc","https://www.santafe.gob.ar/noticias/noticia/231703/"
2016-05-19,"Jornada “El mundo del trabajo en el siglo XXI”","Participamos de la jornada “El mundo del trabajo en el siglo XXI”, organizada por el gobierno de la provincia de Santa Fe junto a la Fundación Friedrich Ebert, de la que participaron académicos, especialistas de la Organización Internacional del Trabajo (OIT), y dirigentes sindicales nacionales y extranjeros. ","Rosario","-32.949299","-60.644574","Visita","https://www.youtube.com/watch?v=--AKONaFFg0","https://www.santafe.gob.ar/noticias/noticia/231822/"
2016-05-20,"Inauguración de la sede del “Plan Vuelvo a Estudiar - Vuelvo Virtual”","Junto a la ministra de Educación, Claudia Balagué, inauguramos la sede del “Plan Vuelvo a Estudiar - Vuelvo Virtual”, que funcionará en la Escuela de Enseñanza Media para Adultos N° 1330, ubicada en Buenos Aires 975 de Rosario. En el lugar trabajará el equipo ministerial que coordina la propuesta de cursado semipresencial para estudiantes de escuelas secundarias, implementada en 2015, y de la que ya participan más de 2000 alumnos.","Rosario","-32.950811","-60.633502","Educación","https://youtu.be/xe1ilQR-viI","https://www.santafe.gob.ar/noticias/noticia/231897/"
2016-05-20,"Habilitación de la sala donde funcionará la UPE","Estuvimos en la habilitación de la sala donde funcionará la Unidad de Procedimientos Especiales (UPE) del Hospital Centenario, coordinada por la Fundación de Ciencias Médicas de Rosario. La entidad llevó adelante la remodelación del pabellón del ala oeste del efector, que será equipada para albergar las áreas de hematología, anatomía patológica y metabolómica. Así, será el primero del país en articular investigación sofisticada y asistencia.","Rosario","-32.938206","-60.664637","Inauguraciones","https://www.youtube.com/watch?v=NYbaX0hUMuE","https://www.santafe.gob.ar/noticias/noticia/231911/"
2016-05-20,"Entrega de viviendas en la Zona Cero y el Parque Habitacional Ibarlucea","Encabezamos la entrega de 138 viviendas ubicadas en la Zona Cero y el Parque Habitacional Ibarlucea, destinadas principalmente a agentes de seguridad, trabajadores de la industria del calzado, de la construcción y a familias relocalizadas por el Servicio Público de la Vivienda y el Hábitat de la Municipalidad de Rosario (SPVH).","Rosario","-32.887228","-60.704827","Hábitat","https://www.youtube.com/watch?time_continue=12&v=Gx7WuY0XV1Y","https://www.santafe.gob.ar/noticias/noticia/231932/"
2016-05-22,"75° aniversario del Centro Comercial, Industrial, Rural y de Servicios","Celebramos el 75° aniversario del Centro Comercial, Industrial, Rural y de Servicios de la ciudad de Ceres, en el departamento San Cristóbal. Se trata de una entidad que ha promovido el crecimiento constante de la localidad y fue fundamental en la fundación de varias instituciones que hoy allí funcionan.","Ceres","-29.881719","-61.946057","Aniversarios","https://www.youtube.com/watch?v=S4Ju0GRJRag","https://www.santafe.gob.ar/noticias/noticia/231983/"
2016-05-23,"Presentación del proyecto de Ley por los Derechos de las Personas Mayores","Fuimos parte del acto de presentación del proyecto de Ley por los Derechos de las Personas Mayores, encuentro que se realizó en la Fundación Evangélica del Litoral, en la ciudad de Santa Fe, y del que participaron también el ministro de Desarrollo Social, Jorge Álvarez; y el diputado provincial Joaquín Blanco.","Santa Fe","-31.651409","-60.710363","Otros",,"https://www.santafe.gob.ar/noticias/noticia/232075/"
2016-05-23,"Presentación del “Registro Civil Digital”","En compañía del ministro de Justicia y Derechos Humanos, Ricardo Silberstein, y el director del Registro Civil, Gonzalo Carrillo Herrera, presentamos en la ciudad de Santa Fe el “Registro Civil Digital”.","Santa Fe","-31.658715","-60.710106","Inauguraciones","https://www.youtube.com/watch?v=F6tcfk_SUpg","https://www.santafe.gob.ar/noticias/noticia/232032/"
2016-05-23,"Convenio con la UNL","Firmamos un convenio de colaboración con la Universidad Nacional del Litoral (UNL) para adquirir 100 mil raciones de alimentos, para ser distribuidas como refuerzos a comedores escolares de municipios y comunas del territorio santafesino.","Santa Fe","-31.636649","-60.71547","Producción",,"https://www.santafe.gob.ar/noticias/noticia/232141/"
2016-05-25,"206° aniversario de la Revolución de Mayo","Encabezamos las actividades oficiales por la celebración del 206° aniversario de la Revolución de Mayo de 1810, en la ciudad capital. El acto central, se llevó adelante desde las 11 horas en la Plaza 25 de Mayo. ","Santa Fe","-31.657089","-60.710557","Aniversarios","https://www.youtube.com/watch?v=x2OlbLsGxXo","https://www.santafe.gob.ar/noticias/noticia/232224/"
2016-05-26,"Acuerdo para la pavimentación de calle Ayacucho","Encabezamos la firma del acta compromiso para la pavimentación, desagües y obras complementarias de calle Ayacucho, entre avenida Blas Parera y J.R. Viñas de la ciudad de Santa Fe, enmarcada en el Acuerdo Capital.","Santa Fe","-31.659053","-60.711114","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/232358/"
2016-05-27,"5ª Cena Solidaria del BAR","Participamos de la 5ª Cena Solidaria del Banco de Alimentos de Rosario (BAR), donde entregamos un aporte no reintegrable de 3 millones de pesos a la asociación civil que tiene por objetivo reducir el hambre y la malnutrición.","Rosario","-33.010211","-60.662727","Otros",,"https://www.santafe.gob.ar/noticias/noticia/232498/"
2016-05-27,"15ª edición de Expocon","Presidimos el acto de inauguración de la 15ª edición de la Exposición de la Construcción (Expocon) que se desarrolló en la estación Belgrano. Es la exposición de construcción mas importante de la región. ","Santa Fe","-31.639097","-60.686975","Producción",,"https://www.santafe.gob.ar/noticias/noticia/232387/"
2016-05-28,"Reunión con la Comisión Coordinadora Autopista Rufino – Rosario","Desarrollamos una agenda de trabajo en la ciudad, donde mantuvimos un encuentro con el intendente Natalio Latanzi y con la Comisión Coordinadora Autopista Rufino – Rosario, a quienes le ratificamos nuestro apoyo y compromiso para que la tan esperada obra se concrete tal como está prevista. ","Rufino","-34.263238","-62.712828","Visita",,"https://www.santafe.gob.ar/noticias/noticia/232520/"
2016-05-30,"Presentación de proyectos para el Plan del Norte","Dimos a conocer los proyectos que componen el Plan del Norte, y que se llevará adelante en los departamentos General Obligado, Vera y 9 de Julio, orientados a potenciar el desarrollo y el arraigo en el norte santafesino, que permitirán atraer inversiones, actividades industriales, nuevas posibilidades en educación y capacitación y acceso a la salud, agua y vivienda.","Reconquista","-29.145818","-59.639768","Infraestructura y obras","https://www.youtube.com/watch?v=IKsVzfPIZ10","https://www.santafe.gob.ar/noticias/noticia/232690/"
2016-05-31,"Inauguración de la sede de pequeños productores de la Cuña Boscosa","Fuimos parte de la inauguración de la primera etapa de la sede social de la Unión de Organizaciones de Pequeños Productores de la Cuña Boscosa y los Bajos Submeridionales de Santa Fe (UOCB), ubicada en calle Corrientes y su intersección con Ruta Nacional N° 11, en la ciudad de Vera. ","Vera","-29.456307","-60.211927","Producción",,"https://www.santafe.gob.ar/noticias/noticia/232757/"
2016-05-31,"Inauguración Jardín de Infantes Nº78","En compañía de la ministra de Educación, Claudia Balagué, inauguramos un jardín de infantes en la localidad de Villa Ocampo, en el norte provincial.","Villa Ocampo","-28.484744","-59.353925","Educación",,"https://www.santafe.gob.ar/noticias/noticia/232751/"
2016-05-31,"Inauguración de antenas de telefonía móvil","Presentamos una de las cuatro antenas de telefonía móvil que se instalaron en esta región de la Cuña Boscosa para cubrir una importante zona con tecnologías 3G y 4G, y sacarla de su histórica incomunicación telefónica. ","Fortín Chilcas","-29.036961","-60.172119","Otros",,"https://www.santafe.gob.ar/noticias/noticia/232754/"
2016-05-31,"Apertura del seminario de formación “Fortalecimiento de la Gestión Escolar”","Junto a la ministra de Educación, Claudia Balagué, dimos comienzo a un seminario dirigido a directivos de todos los niveles de las escuelas, que pretende fortalecer el trabajo escolar mediante la transferencia de tecnologías de gestión, asistencia técnica, formación teórica y práctica de los equipos de gestión. ","Reconquista","-29.149908","-59.65529","Educación",,"https://www.santafe.gob.ar/noticias/noticia/232728/"
