"ID_seccional","Seccional","Departamento","Localidad","Mes_nro","Mes","Uniones convivenciales realizadas"
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",10,"Octubre",6
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",11,"Noviembre",9
385,"Firmat","General López","Firmat",1,"Enero",7
385,"Firmat","General López","Firmat",2,"Febrero",9
385,"Firmat","General López","Firmat",3,"Marzo",10
385,"Firmat","General López","Firmat",4,"Abril",11
385,"Firmat","General López","Firmat",5,"Mayo",14
385,"Firmat","General López","Firmat",6,"Junio",10
385,"Firmat","General López","Firmat",7,"Julio",15
385,"Firmat","General López","Firmat",8,"Agosto",16
385,"Firmat","General López","Firmat",9,"Septiembre",14
385,"Firmat","General López","Firmat",10,"Octubre",11
385,"Firmat","General López","Firmat",11,"Noviembre",11
398,"Maria Teresa","General López","María Teresa",1,"Enero",1
398,"Maria Teresa","General López","María Teresa",2,"Febrero",5
398,"Maria Teresa","General López","María Teresa",3,"Marzo",3
398,"Maria Teresa","General López","María Teresa",4,"Abril",6
398,"Maria Teresa","General López","María Teresa",5,"Mayo",3
398,"Maria Teresa","General López","María Teresa",6,"Junio",6
398,"Maria Teresa","General López","María Teresa",7,"Julio",3
398,"Maria Teresa","General López","María Teresa",8,"Agosto",2
398,"Maria Teresa","General López","María Teresa",9,"Septiembre",3
398,"Maria Teresa","General López","María Teresa",11,"Noviembre",3
399,"Maximo Paz","Constitución","Máximo Paz",1,"Enero",3
399,"Maximo Paz","Constitución","Máximo Paz",2,"Febrero",4
399,"Maximo Paz","Constitución","Máximo Paz",3,"Marzo",3
399,"Maximo Paz","Constitución","Máximo Paz",4,"Abril",4
399,"Maximo Paz","Constitución","Máximo Paz",5,"Mayo",2
399,"Maximo Paz","Constitución","Máximo Paz",6,"Junio",2
399,"Maximo Paz","Constitución","Máximo Paz",7,"Julio",7
399,"Maximo Paz","Constitución","Máximo Paz",8,"Agosto",5
399,"Maximo Paz","Constitución","Máximo Paz",9,"Septiembre",6
399,"Maximo Paz","Constitución","Máximo Paz",10,"Octubre",2
399,"Maximo Paz","Constitución","Máximo Paz",11,"Noviembre",1
400,"Murphy","General López","Murphy",2,"Febrero",6
400,"Murphy","General López","Murphy",3,"Marzo",10
400,"Murphy","General López","Murphy",4,"Abril",4
400,"Murphy","General López","Murphy",5,"Mayo",3
400,"Murphy","General López","Murphy",6,"Junio",2
400,"Murphy","General López","Murphy",7,"Julio",3
400,"Murphy","General López","Murphy",8,"Agosto",5
400,"Murphy","General López","Murphy",9,"Septiembre",1
400,"Murphy","General López","Murphy",11,"Noviembre",9
403,"Rufino","General López","Rufino",1,"Enero",8
403,"Rufino","General López","Rufino",2,"Febrero",18
403,"Rufino","General López","Rufino",3,"Marzo",12
403,"Rufino","General López","Rufino",4,"Abril",22
403,"Rufino","General López","Rufino",5,"Mayo",26
403,"Rufino","General López","Rufino",6,"Junio",12
403,"Rufino","General López","Rufino",7,"Julio",13
403,"Rufino","General López","Rufino",8,"Agosto",12
403,"Rufino","General López","Rufino",9,"Septiembre",12
403,"Rufino","General López","Rufino",10,"Octubre",15
403,"Rufino","General López","Rufino",11,"Noviembre",13
404,"Sancti Spiritu","General López","Sancti Spiritu",1,"Enero",1
404,"Sancti Spiritu","General López","Sancti Spiritu",2,"Febrero",9
404,"Sancti Spiritu","General López","Sancti Spiritu",3,"Marzo",3
404,"Sancti Spiritu","General López","Sancti Spiritu",4,"Abril",3
404,"Sancti Spiritu","General López","Sancti Spiritu",5,"Mayo",3
404,"Sancti Spiritu","General López","Sancti Spiritu",6,"Junio",1
404,"Sancti Spiritu","General López","Sancti Spiritu",7,"Julio",2
404,"Sancti Spiritu","General López","Sancti Spiritu",8,"Agosto",5
404,"Sancti Spiritu","General López","Sancti Spiritu",9,"Septiembre",6
404,"Sancti Spiritu","General López","Sancti Spiritu",10,"Octubre",5
404,"Sancti Spiritu","General López","Sancti Spiritu",11,"Noviembre",6
407,"San Gregorio","General López","San Gregorio",1,"Enero",5
407,"San Gregorio","General López","San Gregorio",2,"Febrero",7
407,"San Gregorio","General López","San Gregorio",3,"Marzo",1
407,"San Gregorio","General López","San Gregorio",4,"Abril",5
407,"San Gregorio","General López","San Gregorio",5,"Mayo",6
407,"San Gregorio","General López","San Gregorio",6,"Junio",4
407,"San Gregorio","General López","San Gregorio",7,"Julio",4
407,"San Gregorio","General López","San Gregorio",8,"Agosto",4
407,"San Gregorio","General López","San Gregorio",9,"Septiembre",6
407,"San Gregorio","General López","San Gregorio",10,"Octubre",8
407,"San Gregorio","General López","San Gregorio",11,"Noviembre",10
408,"San Jose De La Esquina","Caseros","San José de La Esquina",1,"Enero",2
408,"San Jose De La Esquina","Caseros","San José de La Esquina",2,"Febrero",6
408,"San Jose De La Esquina","Caseros","San José de La Esquina",3,"Marzo",1
408,"San Jose De La Esquina","Caseros","San José de La Esquina",4,"Abril",3
408,"San Jose De La Esquina","Caseros","San José de La Esquina",5,"Mayo",2
408,"San Jose De La Esquina","Caseros","San José de La Esquina",6,"Junio",6
408,"San Jose De La Esquina","Caseros","San José de La Esquina",7,"Julio",3
408,"San Jose De La Esquina","Caseros","San José de La Esquina",8,"Agosto",5
408,"San Jose De La Esquina","Caseros","San José de La Esquina",9,"Septiembre",9
408,"San Jose De La Esquina","Caseros","San José de La Esquina",10,"Octubre",5
408,"San Jose De La Esquina","Caseros","San José de La Esquina",11,"Noviembre",3
409,"Santa Isabel","General López","Santa Isabel",1,"Enero",3
409,"Santa Isabel","General López","Santa Isabel",2,"Febrero",1
409,"Santa Isabel","General López","Santa Isabel",3,"Marzo",2
409,"Santa Isabel","General López","Santa Isabel",4,"Abril",3
409,"Santa Isabel","General López","Santa Isabel",5,"Mayo",6
409,"Santa Isabel","General López","Santa Isabel",6,"Junio",2
409,"Santa Isabel","General López","Santa Isabel",7,"Julio",4
409,"Santa Isabel","General López","Santa Isabel",8,"Agosto",2
409,"Santa Isabel","General López","Santa Isabel",9,"Septiembre",12
409,"Santa Isabel","General López","Santa Isabel",10,"Octubre",5
409,"Santa Isabel","General López","Santa Isabel",11,"Noviembre",6
413,"Teodelina","General López","Teodelina",9,"Septiembre",3
413,"Teodelina","General López","Teodelina",10,"Octubre",2
413,"Teodelina","General López","Teodelina",11,"Noviembre",5
414,"Venado Tuerto","General López","Venado Tuerto",1,"Enero",15
414,"Venado Tuerto","General López","Venado Tuerto",2,"Febrero",19
414,"Venado Tuerto","General López","Venado Tuerto",3,"Marzo",35
414,"Venado Tuerto","General López","Venado Tuerto",4,"Abril",82
414,"Venado Tuerto","General López","Venado Tuerto",5,"Mayo",69
414,"Venado Tuerto","General López","Venado Tuerto",6,"Junio",51
414,"Venado Tuerto","General López","Venado Tuerto",7,"Julio",53
414,"Venado Tuerto","General López","Venado Tuerto",8,"Agosto",53
414,"Venado Tuerto","General López","Venado Tuerto",9,"Septiembre",43
414,"Venado Tuerto","General López","Venado Tuerto",10,"Octubre",35
414,"Venado Tuerto","General López","Venado Tuerto",11,"Noviembre",54
415,"Villa Cañas","General López","Villa Cañas",1,"Enero",9
415,"Villa Cañas","General López","Villa Cañas",2,"Febrero",11
415,"Villa Cañas","General López","Villa Cañas",3,"Marzo",6
415,"Villa Cañas","General López","Villa Cañas",4,"Abril",8
415,"Villa Cañas","General López","Villa Cañas",5,"Mayo",9
415,"Villa Cañas","General López","Villa Cañas",6,"Junio",4
415,"Villa Cañas","General López","Villa Cañas",7,"Julio",8
415,"Villa Cañas","General López","Villa Cañas",8,"Agosto",6
415,"Villa Cañas","General López","Villa Cañas",9,"Septiembre",6
416,"Villa Constitucion","Constitución","Villa Constitución",1,"Enero",22
416,"Villa Constitucion","Constitución","Villa Constitución",2,"Febrero",24
416,"Villa Constitucion","Constitución","Villa Constitución",3,"Marzo",19
416,"Villa Constitucion","Constitución","Villa Constitución",4,"Abril",20
416,"Villa Constitucion","Constitución","Villa Constitución",5,"Mayo",17
416,"Villa Constitucion","Constitución","Villa Constitución",6,"Junio",17
416,"Villa Constitucion","Constitución","Villa Constitución",7,"Julio",17
416,"Villa Constitucion","Constitución","Villa Constitución",8,"Agosto",22
416,"Villa Constitucion","Constitución","Villa Constitución",9,"Septiembre",8
416,"Villa Constitucion","Constitución","Villa Constitución",10,"Octubre",18
416,"Villa Constitucion","Constitución","Villa Constitución",11,"Noviembre",19
418,"Wheelwright","General López","Wheelwright",1,"Enero",1
418,"Wheelwright","General López","Wheelwright",2,"Febrero",6
418,"Wheelwright","General López","Wheelwright",3,"Marzo",1
418,"Wheelwright","General López","Wheelwright",4,"Abril",2
418,"Wheelwright","General López","Wheelwright",5,"Mayo",4
418,"Wheelwright","General López","Wheelwright",6,"Junio",2
418,"Wheelwright","General López","Wheelwright",7,"Julio",5
418,"Wheelwright","General López","Wheelwright",8,"Agosto",4
418,"Wheelwright","General López","Wheelwright",9,"Septiembre",2
418,"Wheelwright","General López","Wheelwright",10,"Octubre",5
418,"Wheelwright","General López","Wheelwright",11,"Noviembre",3
420,"Armstrong","Belgrano","Armstrong",1,"Enero",3
420,"Armstrong","Belgrano","Armstrong",2,"Febrero",1
420,"Armstrong","Belgrano","Armstrong",3,"Marzo",6
420,"Armstrong","Belgrano","Armstrong",4,"Abril",6
420,"Armstrong","Belgrano","Armstrong",5,"Mayo",2
420,"Armstrong","Belgrano","Armstrong",6,"Junio",5
420,"Armstrong","Belgrano","Armstrong",7,"Julio",10
420,"Armstrong","Belgrano","Armstrong",8,"Agosto",4
420,"Armstrong","Belgrano","Armstrong",9,"Septiembre",3
420,"Armstrong","Belgrano","Armstrong",10,"Octubre",2
420,"Armstrong","Belgrano","Armstrong",11,"Noviembre",11
421,"Bouquet","Belgrano","Bouquet",10,"Octubre",1
423,"Carcaraña","San Lorenzo","Carcarañá",1,"Enero",7
423,"Carcaraña","San Lorenzo","Carcarañá",2,"Febrero",9
423,"Carcaraña","San Lorenzo","Carcarañá",3,"Marzo",17
423,"Carcaraña","San Lorenzo","Carcarañá",4,"Abril",20
423,"Carcaraña","San Lorenzo","Carcarañá",5,"Mayo",15
423,"Carcaraña","San Lorenzo","Carcarañá",6,"Junio",17
423,"Carcaraña","San Lorenzo","Carcarañá",7,"Julio",14
423,"Carcaraña","San Lorenzo","Carcarañá",8,"Agosto",14
423,"Carcaraña","San Lorenzo","Carcarañá",9,"Septiembre",5
423,"Carcaraña","San Lorenzo","Carcarañá",10,"Octubre",9
423,"Carcaraña","San Lorenzo","Carcarañá",11,"Noviembre",15
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",1,"Enero",5
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",2,"Febrero",6
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",3,"Marzo",11
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",4,"Abril",4
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",5,"Mayo",16
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",6,"Junio",13
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",7,"Julio",6
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",8,"Agosto",15
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",9,"Septiembre",12
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",10,"Octubre",4
424,"Cañada De Gomez","Iriondo","Cañada De Gómez",11,"Noviembre",9
428,"Correa","Iriondo","Correa",1,"Enero",4
428,"Correa","Iriondo","Correa",2,"Febrero",4
428,"Correa","Iriondo","Correa",3,"Marzo",4
428,"Correa","Iriondo","Correa",4,"Abril",2
428,"Correa","Iriondo","Correa",5,"Mayo",6
428,"Correa","Iriondo","Correa",6,"Junio",2
428,"Correa","Iriondo","Correa",7,"Julio",5
428,"Correa","Iriondo","Correa",8,"Agosto",5
428,"Correa","Iriondo","Correa",9,"Septiembre",3
428,"Correa","Iriondo","Correa",10,"Octubre",4
428,"Correa","Iriondo","Correa",11,"Noviembre",2
429,"Salto Grande","Iriondo","Salto Grande",8,"Agosto",1
429,"Salto Grande","Iriondo","Salto Grande",9,"Septiembre",2
429,"Salto Grande","Iriondo","Salto Grande",11,"Noviembre",2
432,"Las Parejas","Belgrano","Las Parejas",1,"Enero",5
432,"Las Parejas","Belgrano","Las Parejas",2,"Febrero",7
432,"Las Parejas","Belgrano","Las Parejas",3,"Marzo",5
432,"Las Parejas","Belgrano","Las Parejas",4,"Abril",11
432,"Las Parejas","Belgrano","Las Parejas",5,"Mayo",9
432,"Las Parejas","Belgrano","Las Parejas",6,"Junio",4
432,"Las Parejas","Belgrano","Las Parejas",7,"Julio",7
432,"Las Parejas","Belgrano","Las Parejas",8,"Agosto",4
432,"Las Parejas","Belgrano","Las Parejas",9,"Septiembre",9
432,"Las Parejas","Belgrano","Las Parejas",10,"Octubre",11
432,"Las Parejas","Belgrano","Las Parejas",11,"Noviembre",13
433,"Las Rosas","Belgrano","Las Rosas",1,"Enero",3
433,"Las Rosas","Belgrano","Las Rosas",2,"Febrero",5
433,"Las Rosas","Belgrano","Las Rosas",3,"Marzo",2
433,"Las Rosas","Belgrano","Las Rosas",4,"Abril",2
433,"Las Rosas","Belgrano","Las Rosas",5,"Mayo",2
433,"Las Rosas","Belgrano","Las Rosas",6,"Junio",3
433,"Las Rosas","Belgrano","Las Rosas",7,"Julio",4
433,"Las Rosas","Belgrano","Las Rosas",8,"Agosto",4
433,"Las Rosas","Belgrano","Las Rosas",9,"Septiembre",5
433,"Las Rosas","Belgrano","Las Rosas",10,"Octubre",7
433,"Las Rosas","Belgrano","Las Rosas",11,"Noviembre",5
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",1,"Enero",16
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",2,"Febrero",17
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",3,"Marzo",24
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",4,"Abril",20
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",5,"Mayo",16
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",6,"Junio",13
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",7,"Julio",12
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",8,"Agosto",10
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",9,"Septiembre",24
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",10,"Octubre",27
437,"Capitan Bermudez","San Lorenzo","Capitán Bermúdez",11,"Noviembre",20
438,"Oliveros","Iriondo","Oliveros",1,"Enero",8
438,"Oliveros","Iriondo","Oliveros",2,"Febrero",8
438,"Oliveros","Iriondo","Oliveros",3,"Marzo",10
438,"Oliveros","Iriondo","Oliveros",4,"Abril",7
438,"Oliveros","Iriondo","Oliveros",5,"Mayo",13
438,"Oliveros","Iriondo","Oliveros",6,"Junio",10
438,"Oliveros","Iriondo","Oliveros",7,"Julio",11
438,"Oliveros","Iriondo","Oliveros",8,"Agosto",7
438,"Oliveros","Iriondo","Oliveros",9,"Septiembre",11
438,"Oliveros","Iriondo","Oliveros",10,"Octubre",16
438,"Oliveros","Iriondo","Oliveros",11,"Noviembre",12
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",1,"Enero",13
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",2,"Febrero",3
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",3,"Marzo",5
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",4,"Abril",6
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",5,"Mayo",2
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",6,"Junio",3
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",7,"Julio",7
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",8,"Agosto",9
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",9,"Septiembre",4
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",10,"Octubre",5
439,"Fray Luis Beltran","San Lorenzo","Fray Luis Beltrán",11,"Noviembre",7
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",6,"Junio",2
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",7,"Julio",5
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",8,"Agosto",3
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",9,"Septiembre",5
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",10,"Octubre",6
440,"Puerto Gral.San Martin","San Lorenzo","Puerto General San Martín",11,"Noviembre",10
442,"Ricardone","San Lorenzo","Ricardone",6,"Junio",2
442,"Ricardone","San Lorenzo","Ricardone",7,"Julio",6
442,"Ricardone","San Lorenzo","Ricardone",8,"Agosto",3
442,"Ricardone","San Lorenzo","Ricardone",9,"Septiembre",2
442,"Ricardone","San Lorenzo","Ricardone",10,"Octubre",1
443,"Roldan","San Lorenzo","Roldán",1,"Enero",7
443,"Roldan","San Lorenzo","Roldán",2,"Febrero",12
443,"Roldan","San Lorenzo","Roldán",3,"Marzo",6
443,"Roldan","San Lorenzo","Roldán",4,"Abril",7
443,"Roldan","San Lorenzo","Roldán",5,"Mayo",14
443,"Roldan","San Lorenzo","Roldán",6,"Junio",11
443,"Roldan","San Lorenzo","Roldán",7,"Julio",7
443,"Roldan","San Lorenzo","Roldán",8,"Agosto",9
443,"Roldan","San Lorenzo","Roldán",9,"Septiembre",11
443,"Roldan","San Lorenzo","Roldán",10,"Octubre",10
443,"Roldan","San Lorenzo","Roldán",11,"Noviembre",8
444,"Totoras","Iriondo","Totoras",1,"Enero",9
444,"Totoras","Iriondo","Totoras",2,"Febrero",3
444,"Totoras","Iriondo","Totoras",3,"Marzo",12
444,"Totoras","Iriondo","Totoras",4,"Abril",7
444,"Totoras","Iriondo","Totoras",5,"Mayo",5
444,"Totoras","Iriondo","Totoras",6,"Junio",2
444,"Totoras","Iriondo","Totoras",7,"Julio",9
444,"Totoras","Iriondo","Totoras",8,"Agosto",3
444,"Totoras","Iriondo","Totoras",9,"Septiembre",8
444,"Totoras","Iriondo","Totoras",10,"Octubre",5
444,"Totoras","Iriondo","Totoras",11,"Noviembre",3
446,"San Lorenzo","San Lorenzo","San Lorenzo",1,"Enero",11
446,"San Lorenzo","San Lorenzo","San Lorenzo",2,"Febrero",7
446,"San Lorenzo","San Lorenzo","San Lorenzo",3,"Marzo",11
446,"San Lorenzo","San Lorenzo","San Lorenzo",4,"Abril",16
446,"San Lorenzo","San Lorenzo","San Lorenzo",5,"Mayo",20
446,"San Lorenzo","San Lorenzo","San Lorenzo",6,"Junio",18
446,"San Lorenzo","San Lorenzo","San Lorenzo",7,"Julio",14
446,"San Lorenzo","San Lorenzo","San Lorenzo",8,"Agosto",15
446,"San Lorenzo","San Lorenzo","San Lorenzo",9,"Septiembre",43
446,"San Lorenzo","San Lorenzo","San Lorenzo",10,"Octubre",31
446,"San Lorenzo","San Lorenzo","San Lorenzo",11,"Noviembre",34
447,"Serodino","Iriondo","Serodino",4,"Abril",3
447,"Serodino","Iriondo","Serodino",6,"Junio",4
447,"Serodino","Iriondo","Serodino",7,"Julio",2
447,"Serodino","Iriondo","Serodino",8,"Agosto",7
447,"Serodino","Iriondo","Serodino",9,"Septiembre",3
447,"Serodino","Iriondo","Serodino",10,"Octubre",3
447,"Serodino","Iriondo","Serodino",11,"Noviembre",8
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",1,"Enero",1
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",2,"Febrero",1
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",3,"Marzo",5
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",4,"Abril",2
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",5,"Mayo",4
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",6,"Junio",5
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",7,"Julio",1
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",9,"Septiembre",1
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",10,"Octubre",1
450,"Villa Mugueta","San Lorenzo","Villa Mugueta",11,"Noviembre",3
454,"Arrufo","San Cristóbal","Arrufó",1,"Enero",2
454,"Arrufo","San Cristóbal","Arrufó",2,"Febrero",4
454,"Arrufo","San Cristóbal","Arrufó",3,"Marzo",3
454,"Arrufo","San Cristóbal","Arrufó",4,"Abril",2
454,"Arrufo","San Cristóbal","Arrufó",5,"Mayo",4
454,"Arrufo","San Cristóbal","Arrufó",6,"Junio",4
454,"Arrufo","San Cristóbal","Arrufó",7,"Julio",1
454,"Arrufo","San Cristóbal","Arrufó",8,"Agosto",8
454,"Arrufo","San Cristóbal","Arrufó",9,"Septiembre",1
454,"Arrufo","San Cristóbal","Arrufó",10,"Octubre",2
454,"Arrufo","San Cristóbal","Arrufó",11,"Noviembre",2
455,"Ataliva","Castellanos","Ataliva",1,"Enero",1
455,"Ataliva","Castellanos","Ataliva",3,"Marzo",1
455,"Ataliva","Castellanos","Ataliva",4,"Abril",1
455,"Ataliva","Castellanos","Ataliva",5,"Mayo",2
455,"Ataliva","Castellanos","Ataliva",6,"Junio",2
455,"Ataliva","Castellanos","Ataliva",8,"Agosto",2
455,"Ataliva","Castellanos","Ataliva",9,"Septiembre",2
455,"Ataliva","Castellanos","Ataliva",10,"Octubre",3
455,"Ataliva","Castellanos","Ataliva",11,"Noviembre",1
459,"Cañada Rosquin","San Martín","Cañada Rosquín",1,"Enero",3
459,"Cañada Rosquin","San Martín","Cañada Rosquín",2,"Febrero",6
459,"Cañada Rosquin","San Martín","Cañada Rosquín",3,"Marzo",2
459,"Cañada Rosquin","San Martín","Cañada Rosquín",4,"Abril",4
459,"Cañada Rosquin","San Martín","Cañada Rosquín",5,"Mayo",6
459,"Cañada Rosquin","San Martín","Cañada Rosquín",6,"Junio",5
459,"Cañada Rosquin","San Martín","Cañada Rosquín",7,"Julio",3
459,"Cañada Rosquin","San Martín","Cañada Rosquín",8,"Agosto",4
459,"Cañada Rosquin","San Martín","Cañada Rosquín",9,"Septiembre",10
459,"Cañada Rosquin","San Martín","Cañada Rosquín",10,"Octubre",4
459,"Cañada Rosquin","San Martín","Cañada Rosquín",11,"Noviembre",1
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",1,"Enero",3
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",2,"Febrero",2
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",3,"Marzo",1
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",4,"Abril",3
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",5,"Mayo",1
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",6,"Junio",2
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",7,"Julio",3
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",8,"Agosto",7
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",9,"Septiembre",5
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",10,"Octubre",4
460,"Carlos Pellegrini","San Martín","Carlos Pellegrini",11,"Noviembre",1
463,"Clucellas","Castellanos","Plaza Clucellas",1,"Enero",1
463,"Clucellas","Castellanos","Plaza Clucellas",2,"Febrero",1
463,"Clucellas","Castellanos","Plaza Clucellas",3,"Marzo",1
463,"Clucellas","Castellanos","Plaza Clucellas",4,"Abril",3
463,"Clucellas","Castellanos","Plaza Clucellas",5,"Mayo",4
463,"Clucellas","Castellanos","Plaza Clucellas",7,"Julio",1
463,"Clucellas","Castellanos","Plaza Clucellas",8,"Agosto",2
463,"Clucellas","Castellanos","Plaza Clucellas",10,"Octubre",2
463,"Clucellas","Castellanos","Plaza Clucellas",11,"Noviembre",1
468,"Ceres","San Cristóbal","Ceres",1,"Enero",5
468,"Ceres","San Cristóbal","Ceres",2,"Febrero",8
468,"Ceres","San Cristóbal","Ceres",3,"Marzo",17
468,"Ceres","San Cristóbal","Ceres",4,"Abril",21
468,"Ceres","San Cristóbal","Ceres",5,"Mayo",14
468,"Ceres","San Cristóbal","Ceres",6,"Junio",12
468,"Ceres","San Cristóbal","Ceres",7,"Julio",7
468,"Ceres","San Cristóbal","Ceres",8,"Agosto",22
468,"Ceres","San Cristóbal","Ceres",9,"Septiembre",37
468,"Ceres","San Cristóbal","Ceres",10,"Octubre",21
468,"Ceres","San Cristóbal","Ceres",11,"Noviembre",17
471,"El Trebol","San Martín","El Trébol",1,"Enero",5
471,"El Trebol","San Martín","El Trébol",2,"Febrero",3
471,"El Trebol","San Martín","El Trébol",3,"Marzo",9
471,"El Trebol","San Martín","El Trébol",4,"Abril",7
471,"El Trebol","San Martín","El Trébol",5,"Mayo",5
471,"El Trebol","San Martín","El Trébol",6,"Junio",2
471,"El Trebol","San Martín","El Trébol",7,"Julio",5
471,"El Trebol","San Martín","El Trébol",8,"Agosto",7
471,"El Trebol","San Martín","El Trébol",9,"Septiembre",6
471,"El Trebol","San Martín","El Trébol",10,"Octubre",3
475,"Humberto Primero","Castellanos","Humberto Primo",1,"Enero",1
475,"Humberto Primero","Castellanos","Humberto Primo",2,"Febrero",5
475,"Humberto Primero","Castellanos","Humberto Primo",3,"Marzo",4
475,"Humberto Primero","Castellanos","Humberto Primo",4,"Abril",7
475,"Humberto Primero","Castellanos","Humberto Primo",5,"Mayo",4
475,"Humberto Primero","Castellanos","Humberto Primo",6,"Junio",2
475,"Humberto Primero","Castellanos","Humberto Primo",7,"Julio",4
475,"Humberto Primero","Castellanos","Humberto Primo",8,"Agosto",5
475,"Humberto Primero","Castellanos","Humberto Primo",9,"Septiembre",9
475,"Humberto Primero","Castellanos","Humberto Primo",10,"Octubre",1
475,"Humberto Primero","Castellanos","Humberto Primo",11,"Noviembre",1
488,"Piamonte","San Martín","Piamonte",1,"Enero",1
488,"Piamonte","San Martín","Piamonte",2,"Febrero",5
488,"Piamonte","San Martín","Piamonte",3,"Marzo",3
488,"Piamonte","San Martín","Piamonte",4,"Abril",2
488,"Piamonte","San Martín","Piamonte",5,"Mayo",4
488,"Piamonte","San Martín","Piamonte",6,"Junio",3
488,"Piamonte","San Martín","Piamonte",7,"Julio",4
488,"Piamonte","San Martín","Piamonte",8,"Agosto",4
488,"Piamonte","San Martín","Piamonte",9,"Septiembre",1
488,"Piamonte","San Martín","Piamonte",10,"Octubre",2
488,"Piamonte","San Martín","Piamonte",11,"Noviembre",2
489,"Ramona","Castellanos","Ramona",1,"Enero",1
489,"Ramona","Castellanos","Ramona",5,"Mayo",2
489,"Ramona","Castellanos","Ramona",7,"Julio",3
489,"Ramona","Castellanos","Ramona",8,"Agosto",4
489,"Ramona","Castellanos","Ramona",9,"Septiembre",3
489,"Ramona","Castellanos","Ramona",11,"Noviembre",3
490,"Rafaela","Castellanos","Rafaela",1,"Enero",28
490,"Rafaela","Castellanos","Rafaela",2,"Febrero",49
490,"Rafaela","Castellanos","Rafaela",3,"Marzo",42
490,"Rafaela","Castellanos","Rafaela",4,"Abril",47
490,"Rafaela","Castellanos","Rafaela",5,"Mayo",34
490,"Rafaela","Castellanos","Rafaela",6,"Junio",37
490,"Rafaela","Castellanos","Rafaela",7,"Julio",56
490,"Rafaela","Castellanos","Rafaela",8,"Agosto",74
490,"Rafaela","Castellanos","Rafaela",9,"Septiembre",53
490,"Rafaela","Castellanos","Rafaela",10,"Octubre",40
490,"Rafaela","Castellanos","Rafaela",11,"Noviembre",26
492,"Suardi","San Cristóbal","Suardi",6,"Junio",1
492,"Suardi","San Cristóbal","Suardi",9,"Septiembre",2
492,"Suardi","San Cristóbal","Suardi",10,"Octubre",1
492,"Suardi","San Cristóbal","Suardi",11,"Noviembre",2
