"AÑO","CALIFICACION","LEGAJOS"
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA TESTIMONIO FALSO  ",34
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA TRAFICO DE INFLUENCIAS  ",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA USURPACION DE GRADOS, TITULOS Y HONORES  ",68
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION  DE MEDIOS DE PRUEBA, REGISTROS O DOCUMENTOS  ",7
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION CULPOSA DE MEDIOS DE PRUEBA, REGISTROS O DOCUMENTOS  ",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION DE SELLOS ",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION DE SELLOS  SIMPLE  ",2
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION DE SELLOS CALIFICADA",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA VIOLACION DE SELLOS CALIFICADA COMISION POR FUNCIONARIO PUBLICO",1
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL",923
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL",181
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL CALIFICADO",38
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL CALIFICADO MINISTRO DE ALGUN CULTO, ENCARGADO DE LA EDUCACION O LA GUARDA",3
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL CALIFICADO PARENTESCO",11
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL CALIFICADO VICTIMA MENOR DE 18 AÑOS, APROVECHANDO LA SITUACION DE CONVIVENCIA PREEXISTENTE CON EL MISMO",12
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL CON ACCESO CARNAL SIMPLE  ",69
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE",14
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE CALIFICADO",10
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE CALIFICADO GRAVE DAÑO EN LA SALUD FISICA O METAL DE LA VICTIMA",1
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE CALIFICADO PARENTESCO",6
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE CALIFICADO VICTIMA MENOR DE 18 AÑOS, APROVECHANDO LA SITUACION DE CONVIVENCIA PREEXISTENTE CON EL MISMO",7
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL GRAVEMENTE ULTRAJANTE SIMPLE  ",27
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE   ",1038
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO",51
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO GRAVE DAÑO EN LA SALUD FISICA O MENTAL DE LA VICTIMA",2
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO MINISTRO DE ALGUN CULTO, ENCARGADO DE LA EDUCACION O LA GUARDA",3
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO PARENTESCO",31
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO PLURALIDAD DE AUTORES O CON ARMA",2
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL SIMPLE CALIFICADO VICTIMA MENOR DE 18 AÑOS, APROVECHANDO LA SITUACION DE CONVIVENCIA PREEXISTENTE CON EL MISMO",12
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO)",44
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) ABUSO SEXUAL",332
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) ABUSO SEXUAL CON ACCESO CARNAL",86
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) ABUSO SEXUAL GRAVEMENTE ULTRAJANTE",41
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) CALIFICADO",4
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) CALIFICADO GRAVE DAÑO EN LA SALUD FISICA O MENTAL DE LA VICTIMA",1
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) CALIFICADO MUERTE DE LA VICTIMA",1
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) CALIFICADO PARENTESCO",2
2018,"DELITOS CONTRA LA INTEGRIDAD SEXUAL VICTIMA MENOR DE 16 AÑOS (ESTUPRO) CALIFICADO VICTIMA MENOR DE 18 AÑOS, APROVECHANDO LA SITUACION DE CONVIVENCIA PREEXISTENTE CON EL MISMO",5
2018,"DELITOS CONTRA LA PROPIEDAD",37
2018,"DELITOS CONTRA LA PROPIEDAD HURTO",12631
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO",1877
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO AUTOR FUERA MIEMBRO INTEGRANTE DE LAS FUERZAS DE SEGURIDAD, POLICIALES O DEL SERVICIO PENITENCIARIO",29
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO CALAMITOSO",5
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO CAMPESTRE",43
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO CON ESCALAMIENTO",680
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO CON GANZUA U OTRAS",72
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO DE MERCADERIA U OTRAS COSAS MUEBLES TRASNPORTADAS",25
2018,"DELITOS CONTRA LA PROPIEDAD HURTO CALIFICADO HURTO DE VEHICULOS DEJADOS EN LA VIA PUBLICA O LUGARES DE ACCESO PUBLICO",867
2018,"DELITOS CONTRA LA PROPIEDAD HURTO SIMPLE ",4221
2018,"DELITOS CONTRA LA PROPIEDAD ROBO",31599
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO",7572
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO AUTOR FUERA MIEMBRO INTEGRANTE DE LAS FUERZAS DE SEGURIDAD, POLICIALES O DEL SERVICIO PENITENCIARIO",1
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO CON PERFORACION O FRACTURA DE PARED CERCO, TECHO, PISO, PUERTA, O VENTANA DE LUGAR HABITADO",491
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO EN CIRCUNSTANCIAS DE HURTO CALIFICADO",2351
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO EN DESPOBLADO",51
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO EN DESPOBLADO Y EN BANDA",47
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO EN LUGARES POBLADOS Y EN BANDA",128
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO HOMICIDIO  ",16
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO LESIONES GRAVES O GRAVISIMAS",33
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO USO DE ARMA DE FUEGO",4549
2018,"DELITOS CONTRA LA PROPIEDAD ROBO CALIFICADO USO DE ARMA DE FUEGO INAPTA PARA EL DISPARO O ARMA DE UTILERIA",143
2018,"DELITOS CONTRA LA PROPIEDAD ROBO SIMPLE ",16513
2018,"DELITOS CONTRA LA SALUD PUBLICA",1
2018,"DELITOS CONTRA LA SALUD PUBLICA CULPOSOS",1
2018,"DELITOS CONTRA LA SALUD PUBLICA EJERCICIO ILEGAL DE LA MEDICINA  ",19
2018,"DELITOS CONTRA LA SALUD PUBLICA ENVENENAMIENTO O ADULTERACION DE AGUAS POTABLES, ALIMENTOS O MEDICINAS",1
2018,"DELITOS CONTRA LA SALUD PUBLICA ENVENENAMIENTO O ADULTERACION DE AGUAS POTABLES, ALIMENTOS O MEDICINAS SIMPLE  ",5
2018,"DELITOS CONTRA LA SALUD PUBLICA INCUMPLIMIENTO DE LOS DEBERES DE PERSONAS A CARGO DE ESTABLECIMIENTOS  ",24
2018,"DELITOS CONTRA LA SALUD PUBLICA PRODUCCION O FABRICACION DE SUSTANCIAS MEDICINALES EN ESTABLECIMIENTOS NO AUTORIZADOS  ",1
2018,"DELITOS CONTRA LA SALUD PUBLICA SUMINISTRO INFIEL O IRREGULAR DE MEDICAMENTOS",1
2018,"DELITOS CONTRA LA SALUD PUBLICA VENTA DE SUSTANCIAS MEDICINALES POR PESONAS NO AUTORIZADAS  ",2
2018,"DELITOS CONTRA LA SALUD PUBLICA VIOLACION DE REGLAS DE LEY DE POLICIA SANITARIA ANIMAL  ",24
2018,"DELITOS CONTRA LA SEGURIDAD DE LA NACION VIOLACION DE SECRETO Y ULTRAJE DE SIMBOLOS PATRIOS  ",1
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION",11
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION ATENTADO CONTRA COMUNICACIONES FERROVIARIAS  ",1
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION ATENTADO CONTRA TRENES O TRANVIAS EN MARCHA  ",5
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION ATENTADO FERROVIARIO CON DESCARRILAMIENTO U OTRO ACCIDENTE ",2
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION ATENTADO FERROVIARIO SIN DESCARRILAMIENTO ",29
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION ENTORPECIMIENTO DE TRANSPORTES Y SERVICIOS  ",33
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION PARTICIPACION Y ORGANIZACION DE PRUEBAS DE VELOCIDAD O DE DESTREZA CON UN VEHICULO AUTOMOTOR  ",10
2018,"DELITOS CONTRA LA SEGURIDAD DEL TRANSITO Y DE LOS MEDIOS DE TRANSPORTE Y COMUNICACION PIRATERIA PIRATERIA AEREA ",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA",25
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ACOPIO DE ARMAS, PIEZAS Y MUNICIONES  ",9
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ADULTERACION O SUPRESION DE NUMERACION O GRABADO  ",84
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ASIGNACION ILEGITIMA DE NUMERACION O GRABADO  ",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ENTREGA INDEBIDA DE ARMA DE FUEGO",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ENTREGA INDEBIDA DE ARMA DE FUEGO CALIFICADA ENTREGA HABITUAL",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ESTRAGO  ",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA ESTRAGO CULPOSO CALIFICADA ESTRAGO CULPOSO CON PELIGRO DE MUERTE PARA ALGUNA PERSONA",5
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA FABRICACION ILEGAL HABITUAL DE ARMAS DE FUEGO  ",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA FABRICACION O TENENCIA DE EXPLOSIVOS",39
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS",535
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS CALIFICADOS",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS CALIFICADOS INCENDIO, EXPLOSION, INUNDACION CON PELIGRO DE MUERTE PARA ALGUNA PERSONA",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS CALIFICADOS INCENDIO, EXPLOSION, INUNDACION QUE CAUSA LA MUERTE DE ALGUNA PERSONA",2
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS ESPECIALES",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS ESPECIALES DE BOSQUES, VIÑAS, OLIVARES, CAÑAVERALES, ALGODONES, YERBATALES O CUALQUIER OTRA PLANTACION DE ARBOLES O ARBUSTOS EN EXPLOTACION, YA SEA CON SUS FRUTOS EN PIE O COSECHADOS",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS ESPECIALES DE CEREALES EN PARVA, GRAMILLAS O BOLSAS O DE LOS  MISMOS TODAVIA NO COSECHADOS",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS ESPECIALES DE LOS MISMOS PRODUCTOS MENCIONADOS EN LOS PARRAFOS ANTERIORES, CARGADOS, PARADOS O EN MOVIMIENTO",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS SIMPLE",59
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INCENDIOS Y OTROS ESTRAGOS SIMPLE INCENDIO, EXPLOSION, INUNDACION",29
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA INSTRUCCIONES PARA LA PREPARACION DE SUSTANCIAS O MATERIALES EXPLOSIVOS  ",1
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO",778
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO ATENUADA",18
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO ATENUADA PORTADOR DE ARMA QUE ACREDITA SER TENEDOR AUTORIZADO",46
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO ATENUADA PORTADOR SIN FINES DELICTIVOS",16
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO CALIFICADA PORTACION ILEGITIMA DE ARMA DE GUERRA",388
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA PORTACION ILEGITIMA DE ARMA DE FUEGO CALIFICADA PORTADOR CON ANTECEDENTES PENALES POR DELITOS DOLOSOS CONTRA PERSONAS O CON EL USO DE ARMAS O QUE SE ENCUENTRE GOZANDO DE EXCARCELACION O EXENCION DE PRISION",9
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA TENENCIA ILEGITIMA DE ARMAS DE FUEGO CALIFICADA",418
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA TENENCIA ILEGITIMA DE ARMAS DE FUEGO CALIFICADA TENENCIA ILEGITIMA DE ARMA DE GUERRA",505
2018,"DELITOS CONTRA LA SEGURIDAD PUBLICA TENENCIA ILEGITIMA DE MATERIALES EXPLOSIVOS  ",10
2018,"DELITOS CONTRA LOS PODERES PUBLICOS Y EL ORDEN CONSTITUCIONAL INFRACCION AL DEBER DE RESISTENCIA  ",100
2018,"DELITOS CONTRA LOS PODERES PUBLICOS Y EL ORDEN CONSTITUCIONAL SEDICION DE TROPAS Y USURPACION DE MANDOS",1
2018,"DESTRUCCIÓN DE CERCOS Y ALAMBRADOS",1
2018,"DUELO REGULAR SIN LESIONES O LESIONES LEVES ",22
2018,"ESTAFA   ",4606
2018,"EXHORTO",198
2018,"EXTORSION",277
2018,"EXTORSION CHANTAJE  ",6
2018,"EXTORSION SECUESTRO EXTORSIVO",54
2018,"EXTORSION SECUESTRO EXTORSIVO CALIFICADO PLURALIDAD DE INTERVINIENTES (3 o más)",1
2018,"EXTORSION SECUESTRO EXTORSIVO SIMPLE ",9
2018,"EXTORSION SIMPLE  ",10
2018,"HOMICIDIO",358
2018,"HOMICIDIO ATENUADO",1
2018,"HOMICIDIO ATENUADO PRETERINTENCIONAL ",1
2018,"HOMICIDIO CULPOSO",217
2018,"HOMICIDIO CULPOSO ACCIDENTE DE TRANSITO ",231
2018,"HOMICIDIO CULPOSO MALA PRAXIS ",32
2018,"HOMICIDIO CULPOSO OTROS ",6
2018,"HOMICIDIO CULPOSO PLURALIDAD DE VICTIMAS ",1
2018,"HOMICIDIO DOLOSO",217
2018,"HOMICIDIO DOLOSO CALIFICADO",214
2018,"HOMICIDIO DOLOSO CALIFICADO A UNA MUJER CUANDO EL HECHO SEA PERPETRADO POR UN HOMBRE Y MEDIARE VIOLENCIA DE GENERO",15
2018,"HOMICIDIO DOLOSO CALIFICADO CON EL PROPOSITO DE CAUSAR SUFRIMIENTO A LA PERSONA CON LA QUE SE MANTIENE O SE HA MANTENIDO UNA RELACION",1
2018,"HOMICIDIO DOLOSO CALIFICADO CON ENSAÑAMIENTO",2
2018,"HOMICIDIO DOLOSO CALIFICADO EN RAZON DEL VINCULO. A UN ASCENDIENTE, DESCENDIENTE, CONYUGE, EX-CONYUGE O LA PERSONA CON LA QUE MANTIENE O HA MANTENIDO UNA RELACION DE PAREJA",24
2018,"HOMICIDIO DOLOSO CALIFICADO HOMICIDIO CRIMINIS CAUSA",7
2018,"HOMICIDIO DOLOSO CALIFICADO POR EL CONCURSO PREMEDITADO DE DOS O MAS PERSONAS",4
2018,"HOMICIDIO DOLOSO SIMPLE ",38
2018,"HOMICIDIO EN RIÑA  ",1
2018,"INVESTIGACION Y AYUDA AL SUICIDA   ",15
2018,"LESIONES",9462
2018,"LESIONES CULPOSAS",1026
2018,"LESIONES CULPOSAS ACCIDENTE DE TRANSITO ",26929
2018,"LESIONES CULPOSAS LESIONES GRAVES O GRAVISIMAS CON PLURALIDAD DE VICTIMAS Y/O CON VEHICULO AUTOMOTOR ",80
2018,"LESIONES CULPOSAS MALA PRAXIS ",22
2018,"LESIONES CULPOSAS OTRAS ",85
2018,"LESIONES DOLOSAS",4651
2018,"LESIONES DOLOSAS CALIFICADAS ",1360
2018,"LESIONES DOLOSAS GRAVES ",320
2018,"LESIONES DOLOSAS GRAVISIMAS ",8
2018,"LESIONES DOLOSAS LEVES ",7621
2018,"LESIONES EN RIÑA",137
2018,"LESIONES EN RIÑA GRAVES O GRAVISIMAS ",9
2018,"LESIONES EN RIÑA LEVES ",44
2018,"LESIONES LESIONES EN ESPECTACULOS DEPORTIVOS  ",10
2018,"LEYES ESPECIALES LEY 11723 PROPIEDAD CIENTIFICA, LITERARIA Y ARTISTICA ",3
2018,"LEYES ESPECIALES LEY 12331 PROFILAXIS ANTIVENEREA Y EXAMEN PRENUPCIAL OBLIGATORIO ",2
2018,"LEYES ESPECIALES LEY 13944 INCUMPLIMIENTO DE LOS DEBERES  DE ASISTENCIA FAMILIAR ",543
2018,"LEYES ESPECIALES LEY 13985 PENALIDADES PARA LOS QUE ATENTAN CONTRA LA SEGURIDAD DE LA NACION ",1
2018,"LEYES ESPECIALES LEY 14346 PROTECCION A LOS ANIMALES CONTRA ACTOS DE CRUELDAD ",476
2018,"LEYES ESPECIALES LEY 20429 DE ARMAS Y EXPLOSIVOS ",9
2018,"LEYES ESPECIALES LEY 20680 ABASTECIMIENTO ",1
2018,"LEYES ESPECIALES LEY 21961 JUEGOS DE AZAR ",36
2018,"LEYES ESPECIALES LEY 23592  REPRESION DE ACTOS Y OMISIONES DISCRIMINATORIAS ",1
2018,"LEYES ESPECIALES LEY 23737 ESTUPEFACIENTES ",34
2018,"LEYES ESPECIALES LEY 24051 RESIDUOS PELIGROSOS ",13
2018,"LEYES ESPECIALES LEY 24192 REGIMEN PENAL Y CONTRAVENCIONAL SOBRE VIOLENCIA EN ESPECTACULOS DEPORTIVOS ",4
2018,"LEYES ESPECIALES LEY 24270 IMPEDIMIENTO DE CONTACTO DE MENORES CON SUS PADRES NO CONVIVIENTES ",1662
2018,"LEYES ESPECIALES LEY 24417 PROTECCION CONTRA LA VIOLENCIA FAMILIAR ",797
2018,"LEYES ESPECIALES LEY 24481 LEY DE PATENTES DE INVENCION Y MODELOS DE UTILIDAD ",1
2018,"LEYES ESPECIALES LEY 24769 REGIMEN PENAL TRIBUTARIO ",3
2018,"LEYES ESPECIALES LEY 25246 ENCUBRIMIENTO Y LAVADO DE ACTIVOS DE ORIGEN DELICTIVOS ",2
2018,"LEYES ESPECIALES LEY 25761 REGIMEN LEGAL PARA EL DESARMADO DE AUTOMOTORES Y VENTA DE SUS AUTOPARTES ",14
2018,"MUERTE DUDOSA",418
2018,"NEGOCIOS NO AUTORIZADOS O PROHIBIDOS",17
2018,"OMISIÓN DE CUSTODIA DE ANIMALES",9
2018,"OTRA CALIFICACION",14629
2018,"OTRA CALIFICACION LEGAL",2564
2018,"PARADERO",2148
2018,"PORTACIÓN DE ARMA BLANCA O CONTUNDENTE",136
2018,"QUEBRADOS Y OTROS DEUDORES PUNIBLES CONNIVENCIA DE ACREEDOR  ",1
2018,"QUEBRADOS Y OTROS DEUDORES PUNIBLES INSOLVENCIA FRAUDULENTA  ",4
2018,"QUEBRADOS Y OTROS DEUDORES PUNIBLES QUIEBRA FRAUDULENTA  ",40
2018,"RUIDOS MOLESTOS",30
2018,"SU DENUNCIA",11324
2018,"SUICIDIO",630
2018,"TENENCIA INJUSTIFICADA DE LLAVES O GANZÚAS",3
2018,"TORTURA",1
2018,"USURA",5
2018,"USURPACION",622
2018,"USURPACION DE INMUEBLES",482
2018,"USURPACION DE INMUEBLES POR DESPOJO ",31
2018,"USURPACION DE INMUEBLES POR DESTRUCCION O ALTERACION DE LIMITES ",5
2018,"USURPACION DE INMUEBLES POR TURBACION  DE LA POSESION O TENENCIA ",68
2018,"VIOLACIÓN DE CLAUSURA",30
2018,"VIOLACION DE DOMICILIO ALLANAMIENTO ILEGAL  ",1270
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD",9
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD ACCESO A UN SISTEMA O DATO INFORMATICO DE ACCESO RESTRINGIDO",6
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD ACCESO A UN SISTEMA O DATO INFORMATICO DE ACCESO RESTRINGIDO SIMPLE",2
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD APERTURA O ACCESO INDEBIDO DE CORRESPONDENCIA, MAIL O COMUNICACIONES.   ",5
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD COMUNICACION O PUBLICACION ILEGITIMA  ",2
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD DELITO CONTRA LA INTIMIDAD PERSONAL",1
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD PUBLICACION INDEBIDA DE CORRESPONDENCIA  ",1
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD VIOLACION DEL SECRETO OFICIAL POR EL FUNCIONARIO PUBLICO  ",2
2018,"VIOLACION DE SECRETOS Y DE LA PRIVACIDAD VIOLACION DEL SECRETO PROFESIONAL  ",2
