"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","RESISTENCIA CONTRA LA AUTORIDAD CALIFICADO",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","RESISTENCIA CONTRA LA AUTORIDAD CALIFICADO",1,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","RESISTENCIA CONTRA LA AUTORIDAD CALIFICADO",1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","RETENCION INDEBIDA",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO",164,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO",129,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO",76,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO",80,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO",69,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO",66,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ROBO",11,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ROBO",63,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ROBO",61,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ROBO",46,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ROBO",24,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ROBO",27,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO",44,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ROBO",75,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO AGRAVADO",5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO AGRAVADO",5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO AGRAVADO",8,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO AGRAVADO",12,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO AGRAVADO",11,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO AGRAVADO",9,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ROBO AGRAVADO",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ROBO AGRAVADO",3,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO AGRAVADO",9,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ROBO AGRAVADO",3,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",6,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",13,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",9,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",14,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",9,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",1,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO AGRAVADO EN GRADO DE TENTATIVA",3,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO CALIFICADO",70,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO CALIFICADO",80,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO CALIFICADO",42,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO CALIFICADO",69,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO CALIFICADO",34,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO CALIFICADO",39,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ROBO CALIFICADO",6,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ROBO CALIFICADO",33,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ROBO CALIFICADO",47,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ROBO CALIFICADO",38,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ROBO CALIFICADO",4,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ROBO CALIFICADO",9,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO CALIFICADO",17,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ROBO CALIFICADO",24,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",29,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",37,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",23,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",30,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",17,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",21,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",4,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",15,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",7,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",5,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ROBO CALIFICADO EN GRADO DE TENTATIVA",4,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO CON RESULTADO DE HOMICIDIO",3,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO CON RESULTADO DE HOMICIDIO",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ROBO EN GRADO DE TENTATIVA",74,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ROBO EN GRADO DE TENTATIVA",84,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ROBO EN GRADO DE TENTATIVA",59,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ROBO EN GRADO DE TENTATIVA",74,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ROBO EN GRADO DE TENTATIVA",64,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ROBO EN GRADO DE TENTATIVA",55,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ROBO EN GRADO DE TENTATIVA",4,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ROBO EN GRADO DE TENTATIVA",6,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ROBO EN GRADO DE TENTATIVA",17,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ROBO EN GRADO DE TENTATIVA",21,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ROBO EN GRADO DE TENTATIVA",1,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ROBO EN GRADO DE TENTATIVA",3,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ROBO EN GRADO DE TENTATIVA",15,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ROBO EN GRADO DE TENTATIVA",34,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","SECUESTRO EXTORSIVO",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","SU SITUACION",10,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","SU SITUACION",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","SU SITUACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","SU SITUACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","SU SITUACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","SU SITUACION",17,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","SU SITUACION",3,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","SUICIDIO EN GRADO DE TENTATIVA",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","SUICIDIO EN GRADO DE TENTATIVA",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","SUICIDIO EN GRADO DE TENTATIVA",1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","SUS LESIONES",6,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","SUS LESIONES",5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","SUS LESIONES",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","SUS LESIONES",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","SUS LESIONES",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","SUS LESIONES",3,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","SUS LESIONES",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","SUS LESIONES",2,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","SUS LESIONES",1,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","SUS LESIONES",2,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","TENENCIA",1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","TENENCIA DE ARMA DE GUERRA",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","TENENCIA DE ARMA DE GUERRA",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","TENENCIA DE ARMA DE GUERRA",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","TENENCIA DE ARMA DE GUERRA",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","TENENCIA DE ARMA DE GUERRA",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","TENENCIA DE ARMA DE USO CIVIL",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","TENENCIA DE ARMA DE USO CIVIL",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","TENENCIA DE ARMA DE USO CIVIL",3,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO CIVIL",3,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",4,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",6,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","TENENCIA INDEBIDA DE ARMA DE FUEGO DE USO PROHIBIDO",1,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","USURPACION",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","USURPACION",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","USURPACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","USURPACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","USURPACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","VARIOS",3,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","VARIOS",1,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",12,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",5,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",4,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",3,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",4,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",3,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",7,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",10,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",2,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","VIOLACION DE DOMICILIO DE PARTICULAR",2,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
