"Ente","Nro.","Nombre","Localidad","Departamento","Direccion","Categoria","Estado","Fuente de Financiamiento 1","Fuente de Financiamiento 2","Monto de Licitacion","Monto Adjudicado","Empresa Adjudicada","Responsable Tecnico de la empresa","Fecha de inicio de obra","Plazo de obra estimado","Fecha de ultima certificacion","Costo final","Observaciones                                                                                                                                                                      "
"DIPAI",225,"REFACCIONES EN PARQUE ARQUEOLOGICO RUINAS DE SANTA FE LA VIEJA","CAYASTA","GARAY","RUTA PCIAL 1 KM 78","CULTURA","LICITADA",,,"$ 7.823.944,70",,,,,120,,,"                                                                                                                                                                                                                                                                                                                                                              "
"DIPAI",226,"REHABILITACION FACHADAS Y CUBIERTAS EDIFICIO MINISTERIO DE INNOVACION Y CULTURA","ROSARIO","ROSARIO","1 DE MAYO 1005","CULTURA","LICITADA",,,"$ 4.200.140,64",,,,,,,,"                                                                                                                                                                                                                                                                                                                                                    "
"DIPAI",227,"REFORMA INSTALACION SANITARIA POR OBSTRUCCION EN RED CLOACAL - CONST. CAMARAS DECANTADORAS/INTERCEPTORAS DE GRASA Y ACEITE UP 16","ROSARIO","ROSARIO","AVDA. LAS PALMERAS Y CALLE 1721","SEGURIDAD","EJECUCIÓN",,,"$ 437.763,27",,,,,,,,"                                                                                                                                                                                                                                                                                "
"DIPAI",228,"APUNTALAMIENTO EXTERNO - SEDE DEL ARCHIVO GENERAL DE LA PROVINCIA","SANTA FE","LA CAPITAL","GRAL. LOPEZ Y 9 DE JULIO","CULTURA","FINALIZADA ",,,"$ 735.124,47",,,,,,,,"                                                                                                                                                                                                                                                                                                                                                    "
"DIPAI",229,"TRABAJOS DE APUNTALAMIENTO INTERNO EN LA CASA HISTORICA DEL BRIGADIER LOPEZ","SANTA FE","LA CAPITAL","AVDA. GRAL. LOPEZ Y 9 DE JULIO","CULTURA","FINALIZADA ",,,"$ 973.098,12","$ 973.098,12","DYSCON S.A.","GUISEN, MARIA LAURA (D)O (M)","26/01/2017 ",10,"2017/02","$ 973.098,12","                                                                                                                                                                                                                              "
"DIPAI",230,"REFUERZO ESTRUCTURAL TANQUE EXISTENTE ELEVADO DE RESERVA AGUA HOSPITAL CENTRAL DE RECONQUISTA","RECONQUISTA","GRAL. OBLIGADO","BV. IRIGOYEN 1580","SALUD","A LICITAR",,,"$ 563.106,22",,,,,90,,,"                                                                                                                                                                                                                                                                                                                     "
"DIPAI",232,"APUNTALAMIENTO EXTERNO CASA DEL BRIGADIER GRAL. E. LOPEZ","SANTA FE","LA CAPITAL","AVDA. GRAL. LOPEZ Y 9 DE JULIO","CULTURA","FINALIZADA ",,,"$ 735.124,47","$ 735.124,47","COCYAR S.A.","CAFFARATTI, JUAN CARLOS (T)","27/01/2017 ",30,"2017/01","$ 735.124,47","                                                                                                                                                                                                                                                  "
"DIPAI",233,"TRABAJOS COMPLEMENTARIOS CONSTRUCCION PABELLON 10 INSTITUTO DE DETENCION LA CAPITAL U2","SANTA FE","LA CAPITAL","Av Blas Parera 8800","SEGURIDAD","EJECUCIÓN",,,"$ 7.760.019,77",,,,"21/11/2016 ",120,"2017/03","$ 1.585.374,05","                                                                                                                                                                                                                                                                                                       "
"DIPAI",234,"CONSTRUCCION ESTACION POLICIAL DISTRITO SUDOESTE","ROSARIO","ROSARIO","Gdor. Crespo entre Sabattini y Lacar","SEGURIDAD","LICITADA",,,"$ 125.340.476,27",,,,,240,,,"                                                                                                                                                                                                                                                                                                                                                                                          "
"DIPAI",235,"CONSTRUCCION EDIFICIO DE INGRESO, EDIFICIO DE GOBIERNO Y EDIFICIO DE COCINA Y LAVADERO - PREDIO ALCAIDIAS REGIONALES","ROSARIO","ROSARIO","27 DE FEBRERO Y CALLE 1706","SEGURIDAD","LICITADA",,,"$ 82.120.883,87",,,,,360,,,"                                                                                                                                                                                                                                                                                            "
"DIPAI",236,"CERCO PERIMETRAL EXTERIOR Y PASARELA PEATONAL EN LA CASA DEL BRIGADIER E. LOPEZ","SANTA FE","LA CAPITAL","9 DE JULIO Y AVDA. GRAL. LOPEZ","CULTURA","FINALIZADA ",,,"$ 264.264,00","$ 262.262,00","AUGE SRL","LEMES, ELIANA MELINA (T) (D)","27/01/2017 ",20,"2017/02","$ 264.264,00","                                                                                                                                                                                                                             "
"DIPAI",237,"CONSTRUCCION EDIFICIO ANEXO - ESCUELA PCIAL. DE ARTES VISUALES PROF. JUAN MANTOVANI","SANTA FE","LA CAPITAL","9 DE JULIO 1845","EDUCACION","LICITADA",,,"$ 47.758.055,53",,,,,450,,,"                                                                                                                                                                                                                                                                                                                                    "
"DIPAI",238,"INSTITUTO DE RECUPERACION DE ADOLESCENTES I.R.A.R.","ROSARIO","ROSARIO","Saavedra y Cullen ","SEGURIDAD","A LICITAR",,,"$ 414.676,98","$ 474.811,68","AL SERVICIO S.R.L.","JUUL, IVAN (T)DA (D)","27/03/2017 ",90,"2017/07","$ 455.391,76","                                                                                                                                                                                                                                                                                        "
"DIPAI",239,"CONSTRUCCION CENTRO DE SALUD GUADALUPE NORTE","GUADALUPE NORTE","GRAL. OBLIGADO","CALLE 9 ENTRE CALLES 6 Y 8","SALUD","A LICITAR",,,"$ 7.006.714,07",,,,,,,,"                                                                                                                                                                                                                                                                                                                                                              "
"DIPAI",240,"RESTAURACION CASA DEL BRIGADIER ESTANISLAO LOPEZ -ARCHIVO GENERAL DE LA PROVINCIA","SANTA FE","LA CAPITAL","AVDA. GRAL. LOPEZ Y 9 DE JULIO","CULTURA","EJECUCIÓN",,,"$ 2.610.028,00","$ 3.231.801,03","UTE: COOP. PROVISION Y SERV SERVILUZ - AUGE SRL",,"01/08/2017 ",180,"2017/08","$ 174.716,47","                                                                                                                                                                                                                "
"DIPAI",241,"REFORMAS EN VESTUARIOS Y CONSTRUCCION NUEVA SALA DE MUSCULACION - C.A.R.D.","SANTA FE","LA CAPITAL","RAUL TACCA 707","DEPORTES","LICITADA",,,"$ 45.091.133,97",,,,,300,,,"                                                                                                                                                                                                                                                                                                                                               "
"DIPAI",242,"REHABILITACION DE FACHADAS PATIO CIVICO Y OBRAS COMPLMENTARIAS - EDIFICIO SEDE DE GOBIERNO","ROSARIO","ROSARIO","santa fe 1950","ADMINISTRACION GENERAL","EJECUCIÓN",,,"8.827.734,85",,,,,180,,,
"DIPAI",243,"AMPLIACION DE GUARDIA Y REFACCIONES GRALES. HOSPITAL DE NINOS ZONA NORTE""DR. ROBERTO CARRA""","ROSARIO","ROSARIO",,"SALUD","A LICITAR",,,"89.298.237,17",,,,,300,,,
"DIPAI",244,"TRABAJOS COMPLEMENTARIOS","ROSARIO","ROSARIO","SANTA FE 1950","ADMINISTRACION GENERAL",,,,"2.892.975,44",,,,,90,,,
"DIPAI",245,"TRC 3 TRES","SANTA FE","LA CAPITAL",,"ADMINISTRACION GENERAL",,,,"1.000,00",,,,,,,,
"DIPAI",246,"REFORMA Y AMPLIACION DEL SERVICIO DEL SIES - EDIFICIO CEMAR","ROSARIO","ROSARIO","SAN LUIS 2020","SALUD","A LICITAR",,,"11.990.570,81",,,,,,,,
"DIPAI",247,"REMODELACION OFICINAS 4 PISO - DIPAI ROSARIO - MOP","ROSARIO","ROSARIO","BUENOS AIRES 965","ADMINISTRACION GENERAL","A LICITAR",,,"649.836,60",,,,,,,,
"DIPAI",248,"REMODELACION OFICINAS 3 PISO - DIPAI ROSARIO - MOP","ROSARIO","ROSARIO","BUENOS AIRES 965","ADMINISTRACION GENERAL","A LICITAR",,,"649.409,19",,,,,90,,,
"DIPAI",249,"CONSTRUCCION CENTRO DE SALUD MENDOZA OESTE","SANTA FE","LA CAPITAL","MENDOZA 4519","SALUD","A LICITAR",,,"12.233.029,24",,,,,240,,,
"DIPAI",250,"CONSTRUCCION DE MATERNIDAD Y OBSTETRICIA - HOSPITAL SAN CARLOS","CASILDA","CASEROS","AVDA. 9 DE JULIO 2351","SALUD","A LICITAR",,,"39.314.161,38",,,,,300,,,
"DIPAI",251,"CONSTRUCCION DE MATERNIDAD Y OBSTETRICIA - HOSPITAL SAN CARLOS DE CASILDA","CASILDA","CASEROS",,"SALUD","A LICITAR",,,"39.314.161,38",,,,,300,,,
"DIPAI",252,"REMODELACION OFICINA 246 MINISTERIO CIENCIA, TECNOLOGIA E INNOVACION PRODUCTIVA - EDIFICIO SEDE GOBIERNO","DPTO. ROSARIO","ROSARIO","SANTA FE 1950","ADMINISTRACION GENERAL","A LICITAR",,,"821.686,71",,,,,90,,,
"DIPAI",253,"RESTAURACION Y REFUNCIONALIZACION IMPRENTA OFICIAL","SANTA FE","LA CAPITAL","AVDA. PENALOZA 5385","ADMINISTRACION GENERAL","A LICITAR",,,"9.777.560,24",,,,,210,,,
"DIPAI",254,"Hospital de Coronda - 1era Etapa","CORONDA","SAN JERONIMO","bulevar Oroño, General López y las vías del ferrocarril","SALUD","FINALIZADA ",,,,"10.964.617,90",,,,,,,
"DIPAI",255,"CAPS Ideal Galvez - Terminación","GALVEZ","SAN JERONIMO","9 de Julio y Pedro Ceci","SALUD","FINALIZADA ",,,,"5.570.000,00","MT SRL",,,,,,
"DIPAI",256,"Carcel de Mujeres - UP 5","ROSARIO","ROSARIO",,"SEGURIDAD","EJECUCIÓN",,,,"207.416.765,22","Minervino - Tecsa - Edeca",,,,,,
"DIPAI",257,"Alcaidia","ROSARIO","ROSARIO",,"SEGURIDAD","EJECUCIÓN",,,,"139.509.755,17","UT Mundo - Pecam - Dinale",,,,,,
"DIPAI",258,"Remodelacion Comisaria 2da - Ceres","CERES","SAN CRISTOBAL","Moreno y Allen","SEGURIDAD","EJECUCIÓN",,,,"8.459.313,97","ICA SRL",,,,,,
"DIPAI",259,"Mansardas y Estacionamiento Casa de Gobierno","SANTA FE","LA CAPITAL","3 DE FEBRERO 2649","ADMINISTRACION GENERAL","EJECUCIÓN",,,,"37.563.181,05","Dyscon",,,,,,
"DIPAI",260,"Av Peñaloza","SANTA FE","LA CAPITAL","Av. Peñaloza entre Gorriti y Facundo Quiroga","VIALIDAD","EJECUCIÓN",,,,"76.267.407,88","Ponce-Alegre-Boscarino",,,,,,
"UEPA",1,"CEMAFE - PRIMERA ETAPA ESTRUCTUTA DE HORMIGON ARMADO - SANTA FE - DEPARTAMENTO LA CAPITAL","SANTA FE","LA CAPITAL","27 DE FEB. E/SALTA Y MENDOZA","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"39.267.083,84","42.375.274,19","DYCASA S.A.","GIMENEZ, EDUARDO JORGE (T) M.  (D)","06/10/2010 ",1318,,,
"UEPA",2,"HOSPITAL NODAL DE RECONQUISTA - ETAPA 1 - ESTRUCTURA DE HORMIGON ARMADO","RECONQUISTA","GRAL. OBLIGADO",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"19.588.750,18","22.344.154,50","CONSTRUCCIONES INDUSTRIALES Y CIVILES S.R.L.",,,365,,,
"UEPA",3,"CENTRO CIVICO NODO RECONQUISTA - CONSTRUCCION ESTRUCT. H.A. PRIMERA ETAPA","RECONQUISTA","GRAL. OBLIGADO",,"ADMINISTRACION GENERAL","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00",,"COEMYC - PECAM U.T.E.",,,,,,
"UEPA",4,"HOSPITAL CERES - SEGUNDA ETAPA - CERRAMIENTOS","CERES","SAN CRISTOBAL",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00",,"IDEA S.A.","CAMPANELLA, MARIO CESAR (T)",,,,,
"UEPA",5,"CEMAFE - SEGUNDA ETAPA (CERRAMIENTOS EXTERIORES)","SANTA FE","LA CAPITAL","AV. 27 BDE FEBRERO ENTRE SALTA Y MENDOZA","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"50.172.162,99",,"DINALE S.A. - PECAM S.A. UTE",,"26/05/2014 ",360,,,
"UEPA",6,"CENTRO LOS ALEROS","SANTA FE","LA CAPITAL",,"BIENESTAR SOCIAL","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00",,"NOROESTE CONSTRUCCIONES S.A.","REISIN, JORGE (T)CTOR (D))",,300,,,
"UEPA",7,"NUEVO HOSPITAL ITURRASPE - SEGUNDA ETAPA - URBANIZACIONES","SANTA FE","LA CAPITAL",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"15.741.621,22",,"PECAM S.A.","PELLEGRINI, CARLOS (T)",,360,,,
"UEPA",8,"NUEVO HOSPITAL ITURRASPE - TERCERA ETAPA - OBRAS DE COMPLETAMIENTO Y CONSTRUCCION CERRAMIENTOS EXTERIORES","SANTA FE","LA CAPITAL",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"35.903.523,62",,"DINALE S.A. - PECAM S.A. UTE",,"17/03/2014 ",450,,,
"UEPA",9,"PALACIO DE JUSTICIA PENAL SANTA FE - ESTRUCTURA H.A.","SANTA FE","LA CAPITAL",,"JUSTICIA","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00",,"TECSA S.A - MUNDO CONST. UTE",,,,,,
"UEPA",10,"ESC.ED.TECNICA NRO.407 - P.LEPRATI","ROSARIO","ROSARIO","5 DE AGOSTO E/ESPANA Y MALVON","EDUCACION","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"19.212.322,60",,"COEMYC S.A.","ALLAIO, JULIO C. (T)","01/04/2011 ",390,,,
"UEPA",11,"ACUARIO DEL RIO PARANA - PRIMERA ETAPA - ESTRUCTURA DE HORMIGON ARMADO Y CUBIERTA METALICA","ROSARIO","ROSARIO","AVDA. FRONDIZI Y EL RIO","CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"7.351.239,70","9.455.511,99","DINALE S.A.","DEL GERBO, PEDRO (T)",,464,,,
"UEPA",12,"ACUARIO DEL RIO PARANA - SEGUNDA ETAPA - CERRAMIENTO Y URBANIZACION EXTERIOR","ROSARIO","ROSARIO","AVDA. FRONDIZI Y EL RIO","CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"9.695.479,12","11.458.855,87","DINALE S.A.","DEL GERBO, PEDRO (T)","16/05/2014 ",300,,,
"UEPA",13,"HOSPITAL NODAL DE RECONQUISTA - ETAPA 2 - URBANIZACION EXTERIOR Y OBRAS COMPLEMENTARIAS","RECONQUISTA","GRAL. OBLIGADO","RUTA 11 Y BV LOVATO","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"34.330.201,52","46.461.522,43","COCYAR S.A.","CAFFARATTI, JUAN CARLOS (T)","01/10/2014 ",360,,,
"UEPA",14,"HOSPITAL NODAL VENADO TUERTO - CUARTA ETAPA - INSTALACIONES","VENADO TUERTO","GRAL. LOPEZ",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"211.067.058,92","277.757.665,57","UTE: DINALE SA - EDECA SA",,"05/05/2014 ",240,,,
"UEPA",15,"CONSTRUCCION EDIFICIO 2-EX BATALLON-POLICIA INVESTIGACION- ROSARIO","ROSARIO","ROSARIO",,"SEGURIDAD","FINALIZADA ","OTROS FONDOS",,"19.082.931,34","24.942.065,34","ING. PEDRO MINERVINO S.A.","ACOSTA, HERNAN A. (T))))","22/10/2014 ",300,,,
"UEPA",16,"CIUDAD JOVEN - ETAPA 1","ROSARIO","ROSARIO","AV BELGRANO Y SGTO CABRAL","CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"27.048.161,95","32.980.000,00","EPRECO S.R.L.","URIZ, LUIS ALBERTO (T)ERTO (D)","01/11/2011 ",676,,,
"UEPA",17,"CENTRO DE JUSTICIA PENAL CONSTRUCCION CERRAMIENTOS EXTERIORES-ROSARIO","ROSARIO","ROSARIO","SAN MARTIN Y RUEDA","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"15.675.843,27",,,,,,,,
"UEPA",18,"HOSPITAL NODAL DE ROSARIO - ETAPA 1 - ESTRUCTURA DE HORMIGON ARMADO","ROSARIO","ROSARIO","AV SAN MARTIN Y CALLE 5 AGOSTO","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"42.527.348,78","40.321.000,00","RIVA S.A.I.I.C.F.A.","IBAÑEZ, CARLOS (T))","10/06/2011 ",360,,,
"UEPA",20,"HOSPITAL NODAL VENADO TUERTO - SEGUNDA ETAPA -CERRAMIENTOS EXTERIORES","VENADO TUERTO","GRAL. LOPEZ","AV SANTA FE Y C ESPORA","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"17.561.420,16","22.107.409,76","DINALE S.A.","DEL GERBO, PEDRO (T)","14/01/2013 ",860,,,
"UEPA",21,"HOSPITAL NODAL VENADO TUERTO - TERCERA ETAPA - URBANIZACIONES","VENADO TUERTO","GRAL. LOPEZ","AV SANTA FE Y C ESPORA","SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00","15.750.640,77","DEL SOL S.R.L.","GONZALEZ, IVAN G. (T)O. (M)","05/05/2014 ",240,,,
"UEPA",23,"ESTABLECIMIENTO SOCIOEDUCATIVO DE PUERTAS ABIERTAS-LOCALIDAD DE ALVEAR","ALVEAR","ROSARIO",,"SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"4.693.859,61",,"DEPAOLI & TROSCE CONSTRUCTORA S.R.L.","DEPAOLI, LUIS ALBERTO (M)","01/07/2013 ",420,,,
"UEPA",24,"AMPLIACION,REFACCION Y PUESTA EN VALOR-ESC ROSA T DE ESTRUGAMOU-VENADO TUERTO","VENADO TUERTO","GRAL. LOPEZ",,"EDUCACION","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"20.366.976,37","22.664.940,77","COIRINI S.A.","COIRINI, DANIEL CESAR (T)","21/11/2014 ",425,,,
"UEPA",26,"URBANIZACION EXTERIOR Y OBRAS COMPLEMENTARIAS CENTRO DE JUSTICIA PENAL ROSARIO","ROSARIO","ROSARIO",,"JUSTICIA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"24.464.025,46",,"DEL SOL S.R.L.","GONZALEZ, IVAN G. (T)O. (M)","23/06/2014 ",360,,,
"UEPA",27,"CIUDAD JOVEN - TENDIDO ELECTRICO DE MEDIA TENSION","ROSARIO","ROSARIO",,"DESARROLLO","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"2.209.635,85","1.629.370,48","MARCOS FERNANDEZ S.R.L.","CANDAMIL, MIGUEL ANGEL (T)","03/09/2013 ",75,,,
"UEPA",29,"MUSEO DEL DEPORTE-ROSARIO-DEPARTAMENTO ROSARIO ETAPA 1","ROSARIO","ROSARIO",,"CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"57.986.434,35","78.999.288,74","EDECA S.A.","ELBERT, ANA LIA (T). (M)","25/11/2014 ",365,,,
"UEPA",30,"ACUARIO DEL RIO PARANA - TERCERA ETAPA - LOCALIDAD DE ROSARIO - DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","av. frondizzi y el rio","CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"64.202.940,17","79.982.408,75","DINALE S.A.","DEL GERBO, PEDRO (T)","25/11/2014 ",621,,,
"UEPA",32,"ESCUELA PRIMARIA ZONA CERO","ROSARIO","ROSARIO",,"EDUCACION","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"19.569.514,96","20.852.559,82","DINALE S.A.","DEL GERBO, PEDRO (T)","01/08/2014 ",360,,,
"UEPA",33,"TRABAJOS COMPLEMENTARIOS ""CONST CERRAMIENTOS EXTERIORES"" HOSP. VENADO TUERTO","VENADO TUERTO","GRAL. LOPEZ",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00","5.839.803,76","DINALE S.A.","DEL GERBO, PEDRO (T)","18/11/2013 ",210,,,
"UEPA",34,"OBRA COMPLEMENTARIA: EHA Y CUBIERTA METALICA ACUARIO DEL RIO PARANA","ROSARIO","ROSARIO",,"DESARROLLO","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"2.308.563,98","2.308.563,98","DINALE S.A.","DEL GERBO, PEDRO (T)","21/02/2014 ",120,,,
"UEPA",35,"OBRAS DE TERMINACION Y TALLERES DE EDUCACION TECNICA N 614-SANTO TOME","SANTO TOME","LA CAPITAL",,"EDUCACION","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"35.802.346,23",,,,,,,,
"UEPA",36,"OBRAS DE TERMINACION-CENTRO LOS ALEROS-SANTA FE","SANTA FE","LA CAPITAL",,"SALUD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"6.950.321,09",,,,,,,,
"UEPA",37,"CENTRO DE JUSTICIA PENAL-4 ETAPA-LICITACION FINAL-TERMINACIONES-ROSARIO","ROSARIO","ROSARIO",,"SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"145.756.990,49",,,,,,,,
"UEPA",38,"EL MOLINO FABRICA CULTURAL-2 ETAPA-CIUDAD DE SANTA FE-DPTO SANTA FE","SANTA FE","LA CAPITAL",,"CULTURA","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"45.008.772,53",,,,,,,,
"UEPA",39,"ACONDICIONAMIENTO EDIFICIO NRO 2 - EX BATALLON 121 POLICIA DE INVESTIGACION","ROSARIO","ROSARIO",,"SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"100,00",,"ING. PEDRO MINERVINO S.A.","ACOSTA, HERNAN A. (T))))","16/01/2015 ",90,,,
"UEPA",40,"CONSTRUCCION PARQUE EX BATALLON 121 - LOCALIDAD DE  ROSARIO - DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO",,"BIENESTAR SOCIAL","FINALIZADA ","FONDO SOJERO - FTE.FTO 5045",,"74.947.399,96","95.856.201,25","UTE EDECA S.A. - OBRING S.A.",,"11/03/2016 ",540,,,
"UEPA",41,"HOSPITAL NODAL DE RECONQUISTA - ETAPA 4 - ARQUITECTURA INTERIOR","RECONQUISTA","GRAL. OBLIGADO","SAN MARTIN Y CIRCUNVALACION","SALUD","EJECUCIÓN","Ley 13.543 - Fto. Proyecto Inversion Publica",,"423.329.310,70","395.961.288,16","UTE:DEPAOLI & TROCE SRL - PRAT SRL - COIRINI SA",,"11/04/2017 ",720,"2017/06","1,07","43.437.043,49"
"UEPA",42,"JARDIN DE INFANTES DE ZONA CERO - ROSARIO - DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","CALLE 13101 - ENTRE PAUNERO Y N. LOGUERA","EDUCACION","EJECUCIÓN","Ley 13.543 - Fto. Proyecto Inversion Publica",,"17.451.396,23","20.036.341,66","DINALE S.A.","DEL GERBO, PEDRO (T)","13/03/2017 ",360,"2017/05","8,66","3.566.832,20"
"UEPA",43,"EL MOLINO FABRICA CULTURAL - ETAPA 2","SANTA FE","LA CAPITAL","BV. GALVEZ 2360","CULTURA","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"105.948.808,14","114.835.259,66","PECAM S.A.","PELLEGRINI, CARLOS (T)","03/07/2017 ",540,,,
"UEPA",44,"ESCUELA DE EDUCACI.N SECUNDARIA - ZONA CERO - ROSARIO","ROSARIO","ROSARIO","ONCATIVO N 2975 - ROSARIO","EDUCACION","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"48.316.375,71",,,,,,,,
"UEPA",45,"CERRAMIENTOS EXTERIORES Y OBRAS COMPLEMENTARIAS - HOSPITAL NODAL DE ROSARIO - DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","AVDA. SAN MARTIN Y CALLE 5 DE AGOSTO","SALUD","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"206.299.659,63","186.414.984,20","EPRECO S.R.L.","URIZ, LUIS ALBERTO (T)ERTO (D)",,,,,
"UEPA",46,"NUEVO HOSPITAL ITURRASPE - CUARTA ETAPA - ARQUITECTURA INTERIOR","SANTA FE","LA CAPITAL","BLAS PARERA - ENTRE GORRITI Y BERUTTI","SALUD","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"461.238.993,19","557.998.255,67","UTE:DINALE SA - PECAM SA - MUNDO CONSTRUCCIONES SA",,"12/12/2016 ",720,"2017/07","12,19","115.977.915,99"
"UEPA",47,"CIUDAD JOVEN - ETAPA 2","ROSARIO","ROSARIO","AVDA. BELGRANO Y SARGENTO CABRAL","CULTURA","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"24.723.083,16","23.293.048,40","COIRINI S.A.","COIRINI, DANIEL CESAR (T)","02/10/2017 ",180,,,
"UEPA",49,"ACUARIO DEL RIO PARANA - CUARTA ETAPA - SISTEMA DE VIDA","ROSARIO","ROSARIO","AV. PRESIDENTE FRONDIZZI ESQ. AV DE LOS TRABAJADOR","CULTURA","EJECUCIÓN",,,"34.819.769,24","38.757.757,06","DINALE S.A.","DEL GERBO, PEDRO (T)","27/03/2017 ",210,"2017/06","29,79","14.820.633,43"
"UEPA",50,"HOSPITAL NODAL DE RECONQUISTA - ETAPA 3 - CONSTRUCCION DE CERRAMIENTOS EXTERIORES","RECONQUISTA","GRAL. OBLIGADO","SAN MARTIN Y CIRCUNVALACION","SALUD","FINALIZADA ","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"56.800.866,64","69.779.772,27","DINALE S.A. - PECAM S.A. UTE",,"19/08/2016 ",480,"2016/10","22,01","16.600.912,20"
"UEPA",51,"CEMAFE - TERCERA ETAPA -ARQUITECTURA INTERIOR","SANTA FE","LA CAPITAL","A. 27 DE FEBRERO ENTRE SALTA Y MENDOZA","SALUD","FINALIZADA ","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"229.410.445,56","247.997.977,55","UTE:DINALE SA - PECAM SA - MUNDO CONSTRUCCIONES SA",,,300,,,
"UEPA",52,"HOSPITAL NODAL VENADO TUERTO - PRIMERA ETAPA - ESTRUCTURA DE HORMIGON ARMADO","VENADO TUERTO","GRAL. LOPEZ",,"SALUD","FINALIZADA ",,,"22.798.038,60",,,,,450,,,
"UEPA",53,"HOSPITAL NODAL VENADO TUERTO - CUARTA ETAPA - OBRAS COMPLEMENTARIAS","VENADO TUERTO","GRAL. LOPEZ",,"SALUD","FINALIZADA ",,,"12.306.997,14",,,,"29/06/2016 ",,,,
"UEPA",54,"NUEVO HOSPITAL ITURRASPE - PRIMERA ETAPA - ESTRUCTURA DE HORMIGON ARMADO","SANTA FE","LA CAPITAL",,"SALUD","FINALIZADA ",,,"25.995.676,97",,,,,360,,,
"UEPA",55,"FABRICAS CULTURALES SANTA FE - MOLINO FRANCHINO - ETAPA 1","SANTA FE","LA CAPITAL","BV. GALVEZ","CULTURA","FINALIZADA ",,,"10.322.797,83","12.490.247,60","PECAM S.A.","PELLEGRINI, CARLOS (T)","08/06/2009 ",360,,,
"UEPA",56,"HOSPITAL NODAL DE RAFAELA - ETAPA 1 - ESTRUCTURA DE HORMIGON ARMADO","RAFAELA","CASTELLANOS",,"SALUD","EJECUCIÓN",,,"98.165.441,39","100.530.550,23","MENARA CONSTRUCCIONES S.A.","LAORDEN, MARCELO OSCAR (T)","01/09/2015 ",540,,,
