"curso de agua","punto de muestreo","lat","lon","fecha","Determinación","UM","medición"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Turbiedad","UNT",60
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Conductividad","uS/cm",1590
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Alcalinidad Total","mg/l",266
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Cloruros","mg/l",184
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Oxígeno Disuelto","mg/l",7
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"DQO","mg/l",80
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"DBO","mg/l","2,4"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Nitratos","mg/l",19
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Fósoforo","mg/l P2O5",1
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Amonio","mg/l","0,1"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Coliformes Totales","NMP/100ml",7500
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Coliformes Fecales","NMP/100ml",4300
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Total solidos suspendidos","mg/l",160
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Turbiedad","UNT",80
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Conductividad","uS/cm",1400
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Alcalinidad Total","mg/l",285
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Cloruros","mg/l",184
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Oxígeno Disuelto","mg/l","7,4"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"DQO","mg/l",160
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"DBO","mg/l","2,3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Nitratos","mg/l",19
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Fósoforo","mg/l P2O5","1,25"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Amonio","mg/l","0,08"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Coliformes Totales","NMP/100ml",4600
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/02/2016,"Coliformes Fecales","NMP/100ml",430
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Total solidos suspendidos","mg/l",40
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Turbiedad","UNT",30
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Conductividad","uS/cm",750
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Alcalinidad Total","mg/l",194
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Cloruros","mg/l",59
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Oxígeno Disuelto","mg/l","6,9"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"DQO","mg/l",55
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"DBO","mg/l","2,4"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Nitratos","mg/l",20
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Fósoforo","mg/l P2O5","1,25"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Amonio","mg/l","0,17"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Coliformes Totales","NMP/100ml",23000
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/02/2016,"Coliformes Fecales","NMP/100ml",3600
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Turbiedad","UNT",10
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Conduictividad","uS/cm",1420
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Alcalinidad Total","mg/l",421
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Cloruros","mg/l",111
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Total sólidos suspendidos","mg/l",18
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Oxígeno Disuelto","mg/l","7,6"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"DQO","mg/l","<50"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"DBO","mg/l","2,2"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Nitratos","mg/l",16
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Fósoforo","mg/l P2O5","0,3"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Amonio","mg/l","0,09"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Coliformes Totales","NMP/100ml",4600
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/02/2016,"Coliformes Fecales","NMP/100ml",4600
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Temperatura","°C",15
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Potencial Redox","mV",163
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Total solidos suspendidos","mg/l",35
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Turbiedad","UNT",39
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Alcalinidad Total","mg/l",629
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Cloruros","mg/l",430
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"ph",,"7,5"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Oxígeno Disuelto","mg/l","7,2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"DQO","mg/l",34
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"DBO","mg/l","7,2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Nitratos","mg/l",22
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Amonio","mg/l","0,07"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Coliformes Totales","NMP/100ml",9300
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/05/2016,"Coliformes Fecales","NMP/100ml",9300
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Temperatura","°C",15
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Potencial Redox","mV",170
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Total solidos suspendidos","mg/l",25
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Turbiedad","UNT",33
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Alcalinidad Total","mg/l",594
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Cloruros","mg/l",513
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"ph",,"7,38"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Oxígeno Disuelto","mg/l","7,3"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"DQO","mg/l",30
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"DBO","mg/l","4,5"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Nitratos","mg/l",17
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Amonio","mg/l","0,05"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Coliformes Totales","NMP/100ml",9300
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/05/2016,"Coliformes Fecales","NMP/100ml",4300
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Temperatura","°C",17
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Potencial Redox","mV",229
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Total solidos suspendidos","mg/l",65
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Turbiedad","UNT",27
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Alcalinidad Total","mg/l",569
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Cloruros","mg/l",453
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"ph",,"7,47"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Oxígeno Disuelto","mg/l","7,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"DQO","mg/l",21
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"DBO","mg/l","3,9"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Nitratos","mg/l",15
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Coliformes Totales","NMP/100ml",2400
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/05/2016,"Coliformes Fecales","NMP/100ml",2400
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Temperatura","°C",16
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Potencial Redox","mV",234
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Total solidos suspendidos","mg/l",45
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Turbiedad","UNT",27
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Conductividad","uS/cm",3610
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Alcalinidad Total","mg/l",559
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Cloruros","mg/l",473
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"ph",,"7,58"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Oxígeno Disuelto","mg/l","7,4"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"DQO","mg/l",22
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"DBO","mg/l","3,6"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Nitratos","mg/l",15
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Amonio","mg/l","0,05"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Coliformes Totales","NMP/100ml",930
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/05/2016,"Coliformes Fecales","NMP/100ml",930
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Temperatura","°C","16,7"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Potencial Redox","mV",222
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Total solidos suspendidos","mg/l",40
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Turbiedad","UNT",26
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Alcalinidad Total","mg/l",564
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Cloruros","mg/l",493
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"ph",,9
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Oxígeno Disuelto","mg/l","6,6"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"DQO","mg/l",19
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"DBO","mg/l",4
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Nitratos","mg/l",16
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Amonio","mg/l","0,07"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Coliformes Totales","NMP/100ml",15000
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/05/2016,"Coliformes Fecales","NMP/100ml",4300
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Turbiedad","UNT",66
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Alcalinidad Total","mg/l",469
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Cloruros","mg/l",130
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Total sólidos suspendidos","mg/l",12
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"DQO","mg/l",12
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"DBO","mg/l","6,9"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Nitratos","mg/l",19
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Amonio","mg/l","0,06"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Coliformes Totales","NMP/100ml",46000
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/05/2016,"Coliformes Fecales","NMP/100ml",4300
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Temperatura","°C","14,3"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Potencial Redox","mV",21
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Total solidos suspendidos","mg/l",130
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Turbiedad","UNT","51,5"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Conductividad","uS/cm",3950
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"ph",,"8,4"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Oxígeno Disuelto","mg/l","6,37"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"DQO","mg/l",29
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Nitratos","mg/l",19
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Fósoforo","mg/l P2O5",2
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Amonio","mg/l","0,28"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Coliformes Totales","NMP/100ml",4300
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",17/08/2016,"Coliformes Fecales","NMP/100ml",2300
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Temperatura","°C","12,3"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Potencial Redox","mV","93,6"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Total solidos suspendidos","mg/l",75
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Turbiedad","UNT","29,8"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Conductividad","uS/cm",5070
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"ph",,"8,21"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"DQO","mg/l",31
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"DBO","mg/l","5,4"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Nitratos","mg/l",15
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Fósoforo","mg/l P2O5","3,6"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Amonio","mg/l","0,21"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Coliformes Totales","NMP/100ml",7500
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",17/08/2016,"Coliformes Fecales","NMP/100ml",930
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Temperatura","°C","13,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Potencial Redox","mV","128,8"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Total solidos suspendidos","mg/l",60
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Turbiedad","UNT","19,8"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Conductividad","uS/cm",4721
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"ph",,"8,33"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Oxígeno Disuelto","mg/l","9,73"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"DQO","mg/l",21
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"DBO","mg/l","4,1"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Nitratos","mg/l",14
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Fósoforo","mg/l P2O5","3,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"AMPA","ug/l","<50"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Amonio","mg/l","0,08"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Coliformes Totales","NMP/100ml",430
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",17/08/2016,"Coliformes Fecales","NMP/100ml",430
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Temperatura","°C","14,4"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Potencial Redox","mV","143,5"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Total solidos suspendidos","mg/l",55
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Turbiedad","UNT","17,6"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Conductividad","uS/cm",4786
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"ph",,"8,37"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Oxígeno Disuelto","mg/l","11,22"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"DQO","mg/l",21
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"DBO","mg/l","3,7"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Nitratos","mg/l",13
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Fósoforo","mg/l P2O5","3,6"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Amonio","mg/l","0,16"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Coliformes Totales","NMP/100ml",230
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",17/08/2016,"Coliformes Fecales","NMP/100ml",230
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Temperatura","°C","15,6"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Potencial Redox","mV","167,7"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Total solidos suspendidos","mg/l",70
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Turbiedad","UNT","27,5"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Conductividad","uS/cm",4897
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"ph",,"8,42"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Oxígeno Disuelto","mg/l","13,5"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"DQO","mg/l",20
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"DBO","mg/l","4,2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Nitratos","mg/l",14
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Fósoforo","mg/l P2O5","3,6"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Glifosato","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"AMPA","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Amonio","mg/l","0,06"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Coliformes Totales","NMP/100ml",46000
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",17/08/2016,"Coliformes Fecales","NMP/100ml",46000
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Turbiedad","UNT","3,2"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Conduictividad","uS/cm",1820
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Total sólidos suspendidos","mg/l","<5"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Oxígeno Disuelto","mg/l",11
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"DQO","mg/l",7
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"DBO","mg/l","4,5"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Nitratos","mg/l",14
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Fósoforo","mg/l P2O5","3,6"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Glifosato","ug/l","<50"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"AMPA","ug/l","<50"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Amonio","mg/l","3,8"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Coliformes Totales","NMP/100ml",2300
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",17/08/2016,"Coliformes Fecales","NMP/100ml",930
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Temperatura","°C",19
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Total solidos suspendidos","mg/l",100
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"ph",,"8,6"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Oxígeno Disuelto","mg/l","9,1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"DQO","mg/l",31
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"DBO","mg/l","6,6"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Nitratos","mg/l",23
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Fósoforo","mg/l P2O5",1
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Coliformes Totales","NMP/100ml",2400
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/08/2017,"Coliformes Fecales","NMP/100ml",2400
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Temperatura","°C",18
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Total solidos suspendidos","mg/l",250
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"ph",,"8,4"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Oxígeno Disuelto","mg/l","9,6"
