"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201506","Gráfica","Revista Santa Fe Produce","Santa Fe","Junio",3150
"201507","Gráfica","Revista Santa Fe Produce","Santa Fe","Julio",3150
"201508","Gráfica","Revista Santa Fe Produce","Santa Fe","Agosto",3150
"201509","Gráfica","Revista Santa Fe Produce","Santa Fe","Septiembre",3150
"201510","Gráfica","Revista Santa Fe Produce","Santa Fe","Octubre",3150
"201511","Gráfica","Revista Santa Fe Produce","Santa Fe","Noviembre",3150
"201503","Gráfica","Revista Viví Mejor","Santa Fe","Marzo",13552
"201506","Gráfica","Revista Viví Mejor","Santa Fe","Junio",13552
"201509","Gráfica","Revista Viví Mejor","Santa Fe","Septiembre",13552
"201512","Gráfica","Revista Viví Mejor","Santa Fe","Diciembre",13552
"201501","Gráfica","Semanario Notife","Santa Fe","Enero",14700
"201502","Gráfica","Semanario Notife","Santa Fe","Febrero",58800
"201503","Gráfica","Semanario Notife","Santa Fe","Marzo",46200
"201504","Gráfica","Semanario Notife","Santa Fe","Abril",67200
"201505","Gráfica","Semanario Notife","Santa Fe","Mayo",84000
"201506","Gráfica","Semanario Notife","Santa Fe","Junio",67200
"201507","Gráfica","Semanario Notife","Santa Fe","Julio",87792
"201508","Gráfica","Semanario Notife","Santa Fe","Agosto",117600
"201509","Gráfica","Semanario Notife","Santa Fe","Septiembre",75600
"201510","Gráfica","Semanario Notife","Santa Fe","Octubre",67200
"201511","Gráfica","Semanario Notife","Santa Fe","Noviembre",84000
"201512","Gráfica","Semanario Notife","Santa Fe","Diciembre",4200
"201503","Gráfica","Semanario Pausa","Santa Fe","Marzo",3600
"201504","Gráfica","Semanario Pausa","Santa Fe","Abril",3600
"201505","Gráfica","Semanario Pausa","Santa Fe","Mayo",5400
"201506","Gráfica","Semanario Pausa","Santa Fe","Junio",1800
"201507","Gráfica","Semanario Pausa","Santa Fe","Julio",2160
"201508","Gráfica","Semanario Pausa","Santa Fe","Agosto",6480
"201509","Gráfica","Semanario Pausa","Santa Fe","Septiembre",4320
"201510","Gráfica","Semanario Pausa","Santa Fe","Octubre",4320
"201511","Gráfica","Semanario Pausa","Santa Fe","Noviembre",4320
"201501","Gráfica","Toda Santa Fe","Santa Fe","Enero",3000
"201503","Gráfica","Toda Santa Fe","Santa Fe","Marzo",6000
"201505","Gráfica","Toda Santa Fe","Santa Fe","Mayo",3000
"201506","Gráfica","Toda Santa Fe","Santa Fe","Junio",3900
"201507","Gráfica","Toda Santa Fe","Santa Fe","Julio",3900
"201508","Gráfica","Toda Santa Fe","Santa Fe","Agosto",3900
"201509","Gráfica","Toda Santa Fe","Santa Fe","Septiembre",3900
"201510","Gráfica","Toda Santa Fe","Santa Fe","Octubre",3900
"201511","Gráfica","Toda Santa Fe","Santa Fe","Noviembre",3900
"201501","Gráfica","Uno Santa Fe","Santa Fe","Enero","142953,88"
"201502","Gráfica","Uno Santa Fe","Santa Fe","Febrero","331044,04"
"201503","Gráfica","Uno Santa Fe","Santa Fe","Marzo","429540,01"
"201504","Gráfica","Uno Santa Fe","Santa Fe","Abril","667130,12"
"201505","Gráfica","Uno Santa Fe","Santa Fe","Mayo","629417,71"
"201506","Gráfica","Uno Santa Fe","Santa Fe","Junio","425838,81"
"201507","Gráfica","Uno Santa Fe","Santa Fe","Julio","493199,54"
"201508","Gráfica","Uno Santa Fe","Santa Fe","Agosto","218098,59"
"201509","Gráfica","Uno Santa Fe","Santa Fe","Septiembre","372589,38"
"201510","Gráfica","Uno Santa Fe","Santa Fe","Octubre","466830,64"
"201511","Gráfica","Uno Santa Fe","Santa Fe","Noviembre","353045,98"
"201512","Gráfica","Uno Santa Fe","Santa Fe","Diciembre","178008,06"
"201502","Gráfica","El Santotomesino","Santo Tomé","Febrero",1008
"201503","Gráfica","El Santotomesino","Santo Tomé","Marzo",1008
"201504","Gráfica","El Santotomesino","Santo Tomé","Abril",1008
"201505","Gráfica","El Santotomesino","Santo Tomé","Mayo",1008
"201506","Gráfica","El Santotomesino","Santo Tomé","Junio",1008
"201507","Gráfica","El Santotomesino","Santo Tomé","Julio",1008
"201508","Gráfica","El Santotomesino","Santo Tomé","Agosto",1008
"201509","Gráfica","El Santotomesino","Santo Tomé","Septiembre",1008
"201510","Gráfica","El Santotomesino","Santo Tomé","Octubre",1008
"201511","Gráfica","El Santotomesino","Santo Tomé","Noviembre",1008
"201502","Gráfica","Santo Tomé Investiga","Santo Tomé","Febrero",2200
"201503","Gráfica","Santo Tomé Investiga","Santo Tomé","Marzo",2200
"201504","Gráfica","Santo Tomé Investiga","Santo Tomé","Abril",2200
"201505","Gráfica","Santo Tomé Investiga","Santo Tomé","Mayo",2200
"201506","Gráfica","Santo Tomé Investiga","Santo Tomé","Junio",2200
"201507","Gráfica","Santo Tomé Investiga","Santo Tomé","Julio",2200
"201508","Gráfica","Santo Tomé Investiga","Santo Tomé","Agosto",2200
"201509","Gráfica","Santo Tomé Investiga","Santo Tomé","Septiembre",2200
"201510","Gráfica","Santo Tomé Investiga","Santo Tomé","Octubre",2200
"201511","Gráfica","Santo Tomé Investiga","Santo Tomé","Noviembre",2200
"201501","Gráfica","El Eco De Sunchales","Sunchales","Enero",1800
"201502","Gráfica","El Eco De Sunchales","Sunchales","Febrero",1800
"201503","Gráfica","El Eco De Sunchales","Sunchales","Marzo",3600
"201504","Gráfica","El Eco De Sunchales","Sunchales","Abril",3600
"201505","Gráfica","El Eco De Sunchales","Sunchales","Mayo",4680
"201506","Gráfica","El Eco De Sunchales","Sunchales","Junio",4680
"201507","Gráfica","El Eco De Sunchales","Sunchales","Julio",4680
"201508","Gráfica","El Eco De Sunchales","Sunchales","Agosto",4680
"201509","Gráfica","El Eco De Sunchales","Sunchales","Septiembre",4680
"201510","Gráfica","El Eco De Sunchales","Sunchales","Octubre",4680
"201511","Gráfica","El Eco De Sunchales","Sunchales","Noviembre",4680
"201512","Gráfica","El Eco De Sunchales","Sunchales","Diciembre",2340
"201501","Gráfica","El Alba","Venado Tuerto","Enero",2310
"201502","Gráfica","El Alba","Venado Tuerto","Febrero",4290
"201503","Gráfica","El Alba","Venado Tuerto","Marzo",5313
"201504","Gráfica","El Alba","Venado Tuerto","Abril",7150
"201505","Gráfica","El Alba","Venado Tuerto","Mayo",4884
"201506","Gráfica","El Alba","Venado Tuerto","Junio",5940
"201507","Gráfica","El Alba","Venado Tuerto","Julio",8424
"201508","Gráfica","El Alba","Venado Tuerto","Agosto",7830
"201509","Gráfica","El Alba","Venado Tuerto","Septiembre",8100
"201510","Gráfica","El Alba","Venado Tuerto","Octubre",7020
"201511","Gráfica","El Alba","Venado Tuerto","Noviembre",9720
"201512","Gráfica","El Alba","Venado Tuerto","Diciembre",2115
"201501","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Enero","6547,68"
"201502","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Febrero","9848,24"
"201503","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Marzo","14869,96"
"201504","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Abril","14545,3"
"201505","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Mayo","15533,34"
"201506","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Junio","12414,24"
"201507","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Julio","11288,16"
"201508","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Agosto","16853,76"
"201509","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Septiembre","8690,4"
"201510","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Octubre","12414,24"
"201511","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Noviembre","19225,8"
"201512","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Diciembre","6547,68"
"201505","Gráfica","La Nueva Guía","Venado Tuerto","Mayo",6390
"201506","Gráfica","La Nueva Guía","Venado Tuerto","Junio",3075
"201507","Gráfica","La Nueva Guía","Venado Tuerto","Julio","4705,26"
"201508","Gráfica","La Nueva Guía","Venado Tuerto","Agosto",3075
"201509","Gráfica","La Nueva Guía","Venado Tuerto","Septiembre",3075
"201510","Gráfica","La Nueva Guía","Venado Tuerto","Octubre",3075
"201502","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Febrero",1800
"201503","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Marzo",1800
"201504","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Abril",2070
"201505","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Mayo",2340
"201506","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Junio",3510
"201507","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Julio",1170
"201508","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Agosto",2340
"201509","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Septiembre",2340
"201510","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Octubre",2340
"201511","Gráfica","Periódico Pueblo Regional","Venado Tuerto","Noviembre",2340
"201502","Gráfica","Revista Conexion Rural","Venado Tuerto","Febrero","7562,5"
"201503","Gráfica","Revista Conexion Rural","Venado Tuerto","Marzo","3781,25"
"201504","Gráfica","Revista Conexion Rural","Venado Tuerto","Abril","5293,75"
"201505","Gráfica","Revista Conexion Rural","Venado Tuerto","Mayo","5293,75"
"201506","Gráfica","Revista Conexion Rural","Venado Tuerto","Junio","5293,75"
"201508","Gráfica","Revista Conexion Rural","Venado Tuerto","Agosto","5293,75"
"201509","Gráfica","Revista Conexion Rural","Venado Tuerto","Septiembre","5293,75"
"201510","Gráfica","Revista Conexion Rural","Venado Tuerto","Octubre","5293,75"
"201511","Gráfica","Revista Conexion Rural","Venado Tuerto","Noviembre","10587,5"
"201504","Gráfica","Novedades Del Sur","Villa Cañás","Abril",4114
"201505","Gráfica","Novedades Del Sur","Villa Cañás","Mayo","4144,86"
"201506","Gráfica","Novedades Del Sur","Villa Cañás","Junio","3460,91"
"201507","Gráfica","Novedades Del Sur","Villa Cañás","Julio","4388,53"
"201508","Gráfica","Novedades Del Sur","Villa Cañás","Agosto","4144,86"
"201509","Gráfica","Novedades Del Sur","Villa Cañás","Septiembre","4083,14"
"201510","Gráfica","Novedades Del Sur","Villa Cañás","Octubre","3460,91"
"201511","Gráfica","Novedades Del Sur","Villa Cañás","Noviembre","4144,86"
"201501","Gráfica","Diario El Sur","Villa Constitución","Enero","1515,36"
"201502","Gráfica","Diario El Sur","Villa Constitución","Febrero","4546,08"
"201503","Gráfica","Diario El Sur","Villa Constitución","Marzo","7576,8"
"201504","Gráfica","Diario El Sur","Villa Constitución","Abril","4546,08"
"201505","Gráfica","Diario El Sur","Villa Constitución","Mayo","6061,44"
"201506","Gráfica","Diario El Sur","Villa Constitución","Junio","7576,8"
"201507","Gráfica","Diario El Sur","Villa Constitución","Julio","6061,44"
"201508","Gráfica","Diario El Sur","Villa Constitución","Agosto","7574,76"
"201509","Gráfica","Diario El Sur","Villa Constitución","Septiembre","7574,76"
"201510","Gráfica","Diario El Sur","Villa Constitución","Octubre","7574,76"
"201511","Gráfica","Diario El Sur","Villa Constitución","Noviembre","7574,76"
"201512","Gráfica","Diario El Sur","Villa Constitución","Diciembre","1893,69"
"201501","Gráfica","Infórmese y Venda Bien","Villa Constitución","Enero",1062
"201503","Gráfica","Infórmese y Venda Bien","Villa Constitución","Marzo",1062
"201504","Gráfica","Infórmese y Venda Bien","Villa Constitución","Abril",1062
"201505","Gráfica","Infórmese y Venda Bien","Villa Constitución","Mayo",1062
"201506","Gráfica","Infórmese y Venda Bien","Villa Constitución","Junio",2124
"201508","Gráfica","Infórmese y Venda Bien","Villa Constitución","Agosto",2124
"201510","Gráfica","Infórmese y Venda Bien","Villa Constitución","Octubre",2124
"201511","Gráfica","Infórmese y Venda Bien","Villa Constitución","Noviembre",1062
"201502","Gráfica","Semanario La Ciudad","Villa Constitución","Febrero",5355
"201503","Gráfica","Semanario La Ciudad","Villa Constitución","Marzo",8925
"201504","Gráfica","Semanario La Ciudad","Villa Constitución","Abril",7140
"201505","Gráfica","Semanario La Ciudad","Villa Constitución","Mayo",7140
"201506","Gráfica","Semanario La Ciudad","Villa Constitución","Junio",8925
"201507","Gráfica","Semanario La Ciudad","Villa Constitución","Julio",5355
"201508","Gráfica","Semanario La Ciudad","Villa Constitución","Agosto",8925
"201509","Gráfica","Semanario La Ciudad","Villa Constitución","Septiembre",5355
"201510","Gráfica","Semanario La Ciudad","Villa Constitución","Octubre",7140
"201511","Gráfica","Semanario La Ciudad","Villa Constitución","Noviembre",7140
"201512","Gráfica","Semanario La Ciudad","Villa Constitución","Diciembre",1785
"201502","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Febrero",978
"201504","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Abril",1956
"201505","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Mayo",978
"201506","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Junio",978
"201507","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Julio",978
"201508","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Agosto",978
"201509","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Septiembre",978
"201510","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Octubre",978
"201511","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Noviembre",978
"201501","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Enero",720
"201502","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Febrero",2160
"201503","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Marzo",3600
"201504","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Abril",3360
"201505","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Mayo",3600
"201506","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Junio",2160
"201507","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Julio",2880
"201508","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Agosto",2880
"201509","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Septiembre",2880
"201510","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Octubre",2880
"201511","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Noviembre",2880
"201512","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Diciembre",720
"201501","Gráfica","Paralelo 28","Villa Ocampo","Enero",768
"201502","Gráfica","Paralelo 28","Villa Ocampo","Febrero",1920
"201503","Gráfica","Paralelo 28","Villa Ocampo","Marzo",3072
"201504","Gráfica","Paralelo 28","Villa Ocampo","Abril",2304
"201505","Gráfica","Paralelo 28","Villa Ocampo","Mayo",3072
"201506","Gráfica","Paralelo 28","Villa Ocampo","Junio",3072
"201507","Gráfica","Paralelo 28","Villa Ocampo","Julio",2304
"201508","Gráfica","Paralelo 28","Villa Ocampo","Agosto",3840
"201509","Gráfica","Paralelo 28","Villa Ocampo","Septiembre",2304
"201510","Gráfica","Paralelo 28","Villa Ocampo","Octubre",3840
"201511","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",3072
"201512","Gráfica","Paralelo 28","Villa Ocampo","Diciembre","1747,2"
"201502","Gráfica","Punto de Vista","Zavalla","Febrero",900
"201503","Gráfica","Punto de Vista","Zavalla","Marzo",900
"201504","Gráfica","Punto de Vista","Zavalla","Abril",900
"201505","Gráfica","Punto de Vista","Zavalla","Mayo",900
"201506","Gráfica","Punto de Vista","Zavalla","Junio",900
"201507","Gráfica","Punto de Vista","Zavalla","Julio",900
"201508","Gráfica","Punto de Vista","Zavalla","Agosto",900
"201509","Gráfica","Punto de Vista","Zavalla","Septiembre",900
"201510","Gráfica","Punto de Vista","Zavalla","Octubre",900
"201511","Gráfica","Punto de Vista","Zavalla","Noviembre",900
"201501","Internet","diariocañada.com","Cañada de Gómez","Enero",1200
"201502","Internet","diariocañada.com","Cañada de Gómez","Febrero",1200
"201503","Internet","diariocañada.com","Cañada de Gómez","Marzo",1200
"201504","Internet","diariocañada.com","Cañada de Gómez","Abril",1200
"201505","Internet","diariocañada.com","Cañada de Gómez","Mayo",1200
"201506","Internet","diariocañada.com","Cañada de Gómez","Junio",1200
"201507","Internet","diariocañada.com","Cañada de Gómez","Julio",1200
"201508","Internet","diariocañada.com","Cañada de Gómez","Agosto",1200
"201509","Internet","diariocañada.com","Cañada de Gómez","Septiembre",1200
"201510","Internet","diariocañada.com","Cañada de Gómez","Octubre",1200
"201511","Internet","diariocañada.com","Cañada de Gómez","Noviembre",400
"201501","Internet","edicionrural.com","Buenos Aires","Enero",2500
"201502","Internet","edicionrural.com","Buenos Aires","Febrero",2500
"201503","Internet","edicionrural.com","Buenos Aires","Marzo",2500
"201504","Internet","edicionrural.com","Buenos Aires","Abril",2500
"201505","Internet","edicionrural.com","Buenos Aires","Mayo",2500
"201506","Internet","edicionrural.com","Buenos Aires","Junio",2500
"201507","Internet","edicionrural.com","Buenos Aires","Julio",2500
"201508","Internet","edicionrural.com","Buenos Aires","Agosto",2500
"201509","Internet","edicionrural.com","Buenos Aires","Septiembre",2500
"201510","Internet","edicionrural.com","Buenos Aires","Octubre",2500
"201511","Internet","edicionrural.com","Buenos Aires","Noviembre","833,33"
"201501","Internet","noticiaselector","Buenos Aires","Enero",2000
"201502","Internet","noticiaselector","Buenos Aires","Febrero",2000
"201503","Internet","noticiaselector","Buenos Aires","Marzo",2000
"201504","Internet","noticiaselector","Buenos Aires","Abril",2000
"201505","Internet","noticiaselector","Buenos Aires","Mayo",2000
"201506","Internet","noticiaselector","Buenos Aires","Junio",2000
"201507","Internet","noticiaselector","Buenos Aires","Julio",2000
"201508","Internet","noticiaselector","Buenos Aires","Agosto",2000
"201509","Internet","noticiaselector","Buenos Aires","Septiembre",2000
"201510","Internet","noticiaselector","Buenos Aires","Octubre",2000
"201511","Internet","noticiaselector","Buenos Aires","Noviembre","666,67"
"201501","Internet","ceresciudad.com","Ceres","Enero",900
"201502","Internet","ceresciudad.com","Ceres","Febrero",900
"201503","Internet","ceresciudad.com","Ceres","Marzo",900
"201504","Internet","ceresciudad.com","Ceres","Abril",900
"201505","Internet","ceresciudad.com","Ceres","Mayo",900
"201506","Internet","ceresciudad.com","Ceres","Junio",900
"201507","Internet","ceresciudad.com","Ceres","Julio",900
"201508","Internet","ceresciudad.com","Ceres","Agosto",900
"201509","Internet","ceresciudad.com","Ceres","Septiembre",900
"201510","Internet","ceresciudad.com","Ceres","Octubre",900
"201511","Internet","ceresciudad.com","Ceres","Noviembre",300
"201501","Internet","ceresonline.com.ar","Ceres","Enero",1900
"201502","Internet","ceresonline.com.ar","Ceres","Febrero",1900
"201503","Internet","ceresonline.com.ar","Ceres","Marzo",1900
"201504","Internet","ceresonline.com.ar","Ceres","Abril",1900
"201505","Internet","ceresonline.com.ar","Ceres","Mayo",1900
"201506","Internet","ceresonline.com.ar","Ceres","Junio",1900
"201507","Internet","ceresonline.com.ar","Ceres","Julio",1900
"201508","Internet","ceresonline.com.ar","Ceres","Agosto",1900
"201509","Internet","ceresonline.com.ar","Ceres","Septiembre",1900
"201510","Internet","ceresonline.com.ar","Ceres","Octubre",1900
"201511","Internet","ceresonline.com.ar","Ceres","Noviembre","633,33"
"201501","Internet","firmat24.com.ar","Firmat","Enero",1500
"201502","Internet","firmat24.com.ar","Firmat","Febrero",1500
"201503","Internet","firmat24.com.ar","Firmat","Marzo",1500
"201504","Internet","firmat24.com.ar","Firmat","Abril",1500
"201505","Internet","firmat24.com.ar","Firmat","Mayo",1500
"201506","Internet","firmat24.com.ar","Firmat","Junio",1500
"201507","Internet","firmat24.com.ar","Firmat","Julio",1500
"201508","Internet","firmat24.com.ar","Firmat","Agosto",1500
"201509","Internet","firmat24.com.ar","Firmat","Septiembre",1500
"201510","Internet","firmat24.com.ar","Firmat","Octubre",1500
"201511","Internet","firmat24.com.ar","Firmat","Noviembre",500
"201501","Internet","granojo.com","Funes","Enero",5324
"201502","Internet","granojo.com","Funes","Febrero",5324
"201503","Internet","granojo.com","Funes","Marzo",5324
"201504","Internet","granojo.com","Funes","Abril",5324
"201505","Internet","granojo.com","Funes","Mayo",5324
"201506","Internet","granojo.com","Funes","Junio",5324
"201507","Internet","granojo.com","Funes","Julio",5324
"201508","Internet","granojo.com","Funes","Agosto",5324
"201509","Internet","granojo.com","Funes","Septiembre",5324
"201510","Internet","granojo.com","Funes","Octubre",5324
"201511","Internet","granojo.com","Funes","Noviembre","1774,67"
"201501","Internet","infofunes.com.ar","Funes","Enero",1920
"201502","Internet","infofunes.com.ar","Funes","Febrero",1920
"201503","Internet","infofunes.com.ar","Funes","Marzo",1920
"201504","Internet","infofunes.com.ar","Funes","Abril",1920
"201505","Internet","infofunes.com.ar","Funes","Mayo",1920
"201506","Internet","infofunes.com.ar","Funes","Junio",1920
"201507","Internet","infofunes.com.ar","Funes","Julio",1920
"201508","Internet","infofunes.com.ar","Funes","Agosto",1920
"201509","Internet","infofunes.com.ar","Funes","Septiembre",1920
"201510","Internet","infofunes.com.ar","Funes","Octubre",1920
"201511","Internet","infofunes.com.ar","Funes","Noviembre",640
"201501","Internet","elurbanodigital.com","Granadero Baigorria","Enero",2400
"201502","Internet","elurbanodigital.com","Granadero Baigorria","Febrero",2400
"201503","Internet","elurbanodigital.com","Granadero Baigorria","Marzo",2400
"201504","Internet","elurbanodigital.com","Granadero Baigorria","Abril",2400
"201505","Internet","elurbanodigital.com","Granadero Baigorria","Mayo",2400
"201506","Internet","elurbanodigital.com","Granadero Baigorria","Junio",2400
"201507","Internet","elurbanodigital.com","Granadero Baigorria","Julio",2400
"201508","Internet","elurbanodigital.com","Granadero Baigorria","Agosto",2400
"201509","Internet","elurbanodigital.com","Granadero Baigorria","Septiembre",2400
"201510","Internet","elurbanodigital.com","Granadero Baigorria","Octubre",2400
"201511","Internet","elurbanodigital.com","Granadero Baigorria","Noviembre",800
"201501","Internet","fmcitybaigorria.com","Granadero Baigorria","Enero",2250
"201502","Internet","fmcitybaigorria.com","Granadero Baigorria","Febrero",2250
"201503","Internet","fmcitybaigorria.com","Granadero Baigorria","Marzo",2250
"201504","Internet","fmcitybaigorria.com","Granadero Baigorria","Abril",2250
"201505","Internet","fmcitybaigorria.com","Granadero Baigorria","Mayo",2250
"201506","Internet","fmcitybaigorria.com","Granadero Baigorria","Junio",2250
"201507","Internet","fmcitybaigorria.com","Granadero Baigorria","Julio",2250
"201508","Internet","fmcitybaigorria.com","Granadero Baigorria","Agosto",2250
"201509","Internet","fmcitybaigorria.com","Granadero Baigorria","Septiembre",2250
"201510","Internet","fmcitybaigorria.com","Granadero Baigorria","Octubre",2250
"201511","Internet","fmcitybaigorria.com","Granadero Baigorria","Noviembre",750
"201507","Internet","todosparaunodiario.com.ar","Laguna Paiva","Julio",4600
"201508","Internet","todosparaunodiario.com.ar","Laguna Paiva","Agosto",2300
"201509","Internet","todosparaunodiario.com.ar","Laguna Paiva","Septiembre",2300
"201510","Internet","todosparaunodiario.com.ar","Laguna Paiva","Octubre",2300
"201511","Internet","todosparaunodiario.com.ar","Laguna Paiva","Noviembre","766,67"
"201501","Internet","lasrosasdigital.com.ar","Las Rosas","Enero",900
"201502","Internet","lasrosasdigital.com.ar","Las Rosas","Febrero",900
"201503","Internet","lasrosasdigital.com.ar","Las Rosas","Marzo",900
"201504","Internet","lasrosasdigital.com.ar","Las Rosas","Abril",900
"201505","Internet","lasrosasdigital.com.ar","Las Rosas","Mayo",900
"201506","Internet","lasrosasdigital.com.ar","Las Rosas","Junio",900
"201507","Internet","lasrosasdigital.com.ar","Las Rosas","Julio",900
"201508","Internet","lasrosasdigital.com.ar","Las Rosas","Agosto",900
"201509","Internet","lasrosasdigital.com.ar","Las Rosas","Septiembre",900
"201510","Internet","lasrosasdigital.com.ar","Las Rosas","Octubre",900
"201511","Internet","lasrosasdigital.com.ar","Las Rosas","Noviembre",300
"201501","Internet","santafeenproduccion.com.ar","Rafaela","Enero",5000
"201502","Internet","santafeenproduccion.com.ar","Rafaela","Febrero",5000
"201503","Internet","santafeenproduccion.com.ar","Rafaela","Marzo",5000
"201504","Internet","santafeenproduccion.com.ar","Rafaela","Abril",5000
"201505","Internet","santafeenproduccion.com.ar","Rafaela","Mayo",5000
"201506","Internet","santafeenproduccion.com.ar","Rafaela","Junio",5000
"201507","Internet","santafeenproduccion.com.ar","Rafaela","Julio",5000
"201508","Internet","santafeenproduccion.com.ar","Rafaela","Agosto",5000
"201509","Internet","santafeenproduccion.com.ar","Rafaela","Septiembre",5000
"201510","Internet","santafeenproduccion.com.ar","Rafaela","Octubre",5000
"201511","Internet","santafeenproduccion.com.ar","Rafaela","Noviembre","1666,67"
"201501","Internet","radioamanecer.com.ar","Reconquista","Enero",2400
"201502","Internet","radioamanecer.com.ar","Reconquista","Febrero",2400
"201503","Internet","radioamanecer.com.ar","Reconquista","Marzo",2400
"201504","Internet","radioamanecer.com.ar","Reconquista","Abril",2400
"201505","Internet","radioamanecer.com.ar","Reconquista","Mayo",2400
"201506","Internet","radioamanecer.com.ar","Reconquista","Junio",2400
"201507","Internet","radioamanecer.com.ar","Reconquista","Julio",2400
"201508","Internet","radioamanecer.com.ar","Reconquista","Agosto",2400
"201509","Internet","radioamanecer.com.ar","Reconquista","Septiembre",3500
"201510","Internet","radioamanecer.com.ar","Reconquista","Octubre",3500
"201511","Internet","radioamanecer.com.ar","Reconquista","Noviembre","1166,67"
"201504","Internet","reconquistahoy.com","Reconquista","Abril",9075
"201505","Internet","reconquistahoy.com","Reconquista","Mayo",9075
"201506","Internet","reconquistahoy.com","Reconquista","Junio",9075
"201507","Internet","reconquistahoy.com","Reconquista","Julio",9075
"201508","Internet","reconquistahoy.com","Reconquista","Agosto",9075
"201509","Internet","reconquistahoy.com","Reconquista","Septiembre",9075
"201510","Internet","reconquistahoy.com","Reconquista","Octubre",9075
"201511","Internet","reconquistahoy.com","Reconquista","Noviembre",3025
"201501","Internet","dataregional.com","Recreo","Enero",3000
"201502","Internet","dataregional.com","Recreo","Febrero",3000
"201503","Internet","dataregional.com","Recreo","Marzo",3000
"201504","Internet","dataregional.com","Recreo","Abril",3000
"201505","Internet","dataregional.com","Recreo","Mayo",3000
"201506","Internet","dataregional.com","Recreo","Junio",3000
"201507","Internet","dataregional.com","Recreo","Julio",3000
"201508","Internet","dataregional.com","Recreo","Agosto",3000
"201509","Internet","dataregional.com","Recreo","Septiembre",3000
"201510","Internet","dataregional.com","Recreo","Octubre",3000
"201511","Internet","dataregional.com","Recreo","Noviembre",1000
"201501","Internet","sepernoticias.com.ar","Romang","Enero",3000
"201502","Internet","sepernoticias.com.ar","Romang","Febrero",3000
"201503","Internet","sepernoticias.com.ar","Romang","Marzo",3000
"201504","Internet","sepernoticias.com.ar","Romang","Abril",3000
"201505","Internet","sepernoticias.com.ar","Romang","Mayo",3000
"201506","Internet","sepernoticias.com.ar","Romang","Junio",3000
"201507","Internet","sepernoticias.com.ar","Romang","Julio",3000
"201508","Internet","sepernoticias.com.ar","Romang","Agosto",3000
"201509","Internet","sepernoticias.com.ar","Romang","Septiembre",3000
"201510","Internet","sepernoticias.com.ar","Romang","Octubre",3000
"201511","Internet","sepernoticias.com.ar","Romang","Noviembre",1000
"201501","Internet","30donline.com.ar","Rosario","Enero",4940
"201502","Internet","30donline.com.ar","Rosario","Febrero",4940
"201503","Internet","30donline.com.ar","Rosario","Marzo",4940
"201504","Internet","30donline.com.ar","Rosario","Abril",4940
"201505","Internet","30donline.com.ar","Rosario","Mayo",4940
"201506","Internet","30donline.com.ar","Rosario","Junio",4940
"201509","Internet","30donline.com.ar","Rosario","Septiembre","7739,34"
"201510","Internet","30donline.com.ar","Rosario","Octubre",4940
