"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","23232000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.2.0","Servicios económicos","Comunicaciones","1859000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología y medio ambiente","8186000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.5.0","Servicios económicos","Agricultura","5656000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.6.0","Servicios económicos","Industria","1956000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","19500000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.8.0","Servicios económicos","Seguros y finanzas","281000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.2.0","Servicios económicos","Comunicaciones","2600000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.4.0","Servicios económicos","Ecología y medio ambiente","47045000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.5.0","Servicios económicos","Agricultura","45087000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.6.0","Servicios económicos","Industria","66507000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","90960000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.8.0","Servicios económicos","Seguros y finanzas","27811000"
"2019","Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","5000000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","488511000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.8.0","Administración gubernamental","Información y estadística básica","87981000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","9612000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura","500000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","916000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.8.0","Administración gubernamental","Información y estadística básica","348000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","4993000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.8.0","Administración gubernamental","Información y estadística básica","1332000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","495000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2200000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","60000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","5408000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.8.0","Administración gubernamental","Información y estadística básica","90000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2680000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.8.0","Administración gubernamental","Información y estadística básica","800000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","3037000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.8.0","Administración gubernamental","Información y estadística básica","3200000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva","10880000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.8.0","Administración gubernamental","Información y estadística básica","1610000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","9032000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva","4680000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura","71000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","35000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","44436000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.8.0","Administración gubernamental","Información y estadística básica","100000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1878000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","340117000"
"2019","Erogaciones","Gastos corrientes","Administración central","36","M. Economía","8.4.0.0","Otros gastos","Otras pérdidas","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","15000000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","37734000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura","34929299000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura","6650356000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","40000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura","144088000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.4.0","Servicios sociales","Educación y cultura","59752000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","3.4.0","Servicios sociales","Educación y cultura","7380000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.7.0.0","Gastos en Personal","Personal E.V.","3.4.0","Servicios sociales","Educación y cultura","121600000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.4.0","Servicios sociales","Educación y cultura","6820000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.2.0.0","Bienes de consumo","Textiles y vestuarios","3.4.0","Servicios sociales","Educación y cultura","1300000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","3.4.0","Servicios sociales","Educación y cultura","4800000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","3.4.0","Servicios sociales","Educación y cultura","12000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.4.0","Servicios sociales","Educación y cultura","7300000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.8.0.0","Bienes de consumo","Minerales","3.4.0","Servicios sociales","Educación y cultura","13800000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","250549000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y cultura","93000000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y cultura","83442000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura","1680000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","50138000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura","9260000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.4.0","Servicios sociales","Educación y cultura","540000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura","58066000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","3.4.0","Servicios sociales","Educación y cultura","280000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","115227000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","1315065000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura","10572193000"
"2019","Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","3.4.0","Servicios sociales","Educación y cultura","4800000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.1.0.0","Gastos en Personal","Personal permanente","3.5.0","Servicios sociales","Ciencia y técnica","47152000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.2.0.0","Gastos en Personal","Personal Temporario","3.5.0","Servicios sociales","Ciencia y técnica","6404000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.5.0","Servicios sociales","Ciencia y técnica","70000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.5.0","Servicios sociales","Ciencia y técnica","261000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.5.0","Servicios sociales","Ciencia y técnica","660000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.5.0","Servicios sociales","Ciencia y técnica","4582000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.1.0.0","Servicios no personales","Servicios básicos","3.5.0","Servicios sociales","Ciencia y técnica","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.2.0.0","Servicios no personales","Alquileres y derecho","3.5.0","Servicios sociales","Ciencia y técnica","1300000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.5.0","Servicios sociales","Ciencia y técnica","6500000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.5.0","Servicios sociales","Ciencia y técnica","6700000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.5.0","Servicios sociales","Ciencia y técnica","165000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.9.0.0","Servicios no personales","Otros servicios","3.5.0","Servicios sociales","Ciencia y técnica","38593000"
"2019","Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.5.0","Servicios sociales","Ciencia y técnica","107773000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.1.0","Servicios sociales","Salud","13208586000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura","31993000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.1.0","Servicios sociales","Salud","1339627000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura","454000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.1.0","Servicios sociales","Salud","58004000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura","93000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.1.0","Servicios sociales","Salud","130893000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.4.0","Servicios sociales","Educación y cultura","59000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.1.0","Servicios sociales","Salud","72203000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.1.0","Servicios sociales","Salud","395093000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.2.0.0","Bienes de consumo","Textiles y vestuarios","3.1.0","Servicios sociales","Salud","500000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","3.1.0","Servicios sociales","Salud","1372000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","3.1.0","Servicios sociales","Salud","2322000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.1.0","Servicios sociales","Salud","394451000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.1.0","Servicios sociales","Salud","1736609000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","321000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.1.0.0","Servicios no personales","Servicios básicos","3.1.0","Servicios sociales","Salud","5033000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y cultura","83000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.2.0.0","Servicios no personales","Alquileres y derecho","3.1.0","Servicios sociales","Salud","101796000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y cultura","829000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.1.0","Servicios sociales","Salud","73569000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.1.0","Servicios sociales","Salud","3244902000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","5551000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.1.0","Servicios sociales","Salud","12093000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.1.0","Servicios sociales","Salud","960000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","3.1.0","Servicios sociales","Salud","40000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud","827610000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","322000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.1.0","Servicios sociales","Salud","4324000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","68122000"
"2019","Erogaciones","Gastos corrientes","Administración central","50","M. Salud","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud","555516000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","67180000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología y medio ambiente","66362000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","6610000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.2.0.0","Gastos en Personal","Personal Temporario","4.4.0","Servicios económicos","Ecología y medio ambiente","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","200000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.4.0","Servicios económicos","Ecología y medio ambiente","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","660000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.4.0","Servicios económicos","Ecología y medio ambiente","1200000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","4.4.0","Servicios económicos","Ecología y medio ambiente","1000000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.2.0.0","Bienes de consumo","Textiles y vestuarios","4.4.0","Servicios económicos","Ecología y medio ambiente","60000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","120000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","4.4.0","Servicios económicos","Ecología y medio ambiente","540000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","4.4.0","Servicios económicos","Ecología y medio ambiente","410000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.4.0","Servicios económicos","Ecología y medio ambiente","1250000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.7.0.0","Bienes de consumo","Productos metálicos","4.4.0","Servicios económicos","Ecología y medio ambiente","50000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.4.0","Servicios económicos","Ecología y medio ambiente","3650000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.1.0.0","Servicios no personales","Servicios básicos","4.4.0","Servicios económicos","Ecología y medio ambiente","730000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.2.0.0","Servicios no personales","Alquileres y derecho","4.4.0","Servicios económicos","Ecología y medio ambiente","1855000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.4.0","Servicios económicos","Ecología y medio ambiente","400000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.4.0","Servicios económicos","Ecología y medio ambiente","2300000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.4.0","Servicios económicos","Ecología y medio ambiente","700000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva","220000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.4.0","Servicios económicos","Ecología y medio ambiente","2050000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","4.4.0","Servicios económicos","Ecología y medio ambiente","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","3800000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología y medio ambiente","11590000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","160000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.4.0","Servicios económicos","Ecología y medio ambiente","8700000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1000000"
"2019","Erogaciones","Gastos corrientes","Administración central","51","M. Medio Ambiente","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","4.4.0","Servicios económicos","Ecología y medio ambiente","54000000"
"2019","Erogaciones","Gastos corrientes","Administración central","62","M. Obras Públicas","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","222078000"
"2019","Erogaciones","Gastos corrientes","Administración central","62","M. Obras Públicas","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","12989000"
"2019","Erogaciones","Gastos corrientes","Administración central","62","M. Obras Públicas","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","851000"
"2019","Erogaciones","Gastos corrientes","Administración central","62","M. Obras Públicas","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2803000"
