"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","SENTENCIAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO","INSTANCIA"
2018,201151,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 5ª NOM.","ROSARIO","T","SENTENCIA",12,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201152,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 6ª NOM.","ROSARIO","T","SENTENCIA",23,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201274,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 7ª NOM.","ROSARIO","T","SENTENCIA",2,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201275,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 8ª NOM.","ROSARIO","T","SENTENCIA",2,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201225,"JUZG. DE EJECUCION DE CIRCUITO Nº 1","ROSARIO","E","EJECUCION DE CIRCUITO",19,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201226,"JUZG. DE EJECUCION DE CIRCUITO Nº 2","ROSARIO","E","EJECUCION DE CIRCUITO",1,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,602003,"OFICINA DE GESTION JUDICIAL - 1RA. INST. - DISTRITO","ROSARIO","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",2340,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201318,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 1","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",288,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201320,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 2","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",229,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201304,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 6","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",140,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201323,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","ROSARIO","F","COLEGIADO DE FAMILIA",85,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201324,"TRIBUNAL COLEGIADO DE FAMILIA Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA",109,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201325,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","ROSARIO","F","COLEGIADO DE FAMILIA",1,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201310,"TRIBUNAL COLEGIADO DE FAMILIA Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA",150,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,204001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",332,"3","VENADO TUERTO","9","RUFINO","9","RUFINO","1ra instancia"
2018,609001,"OFICINA DE GESTION JUDICIAL - DISTRITO 9","RUFINO","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",45,"3","VENADO TUERTO","9","RUFINO","9","RUFINO","1ra instancia"
2018,103006,"JUZG. 1ª INST. DE CIRCUITO Nº 10","SAN CRISTOBAL","W","CIRCUITO Y LABORAL (Juzgado pleno)",115,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,103023,"JUZG. 1ª INST. DE FAMILIA","SAN CRISTOBAL","F","COLEGIADO DE FAMILIA",4,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,103001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN CRISTOBAL","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",72,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,103020,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","SAN CRISTOBAL","N","INSTRUCCION",3,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,103021,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","SAN CRISTOBAL","T","SENTENCIA",10,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,610002,"OFICINA DE GESTION JUDICIAL - DISTRITO 10","SAN CRISTOBAL","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",32,"5","RAFAELA","10","SAN CRISTOBAL","10","SAN CRISTOBAL","1ra instancia"
2018,126001,"JUZG. 1ª INST. DE CIRCUITO  Nº 25","SAN GENARO","W","CIRCUITO Y LABORAL (Juzgado pleno)",21,"1","SANTA FE","22","GALVEZ Y CORONDA","25","SAN GENARO","1ra instancia"
2018,126001,"JUZG. 1ª INST. DE CIRCUITO  Nº 25 - FALTAS","SAN GENARO","A","FALTAS",27,"1","SANTA FE","22","GALVEZ Y CORONDA","25","SAN GENARO","1ra instancia"
2018,112001,"JUZG. 1ª INST. DE CIRCUITO  Nº 26","SAN JAVIER","W","CIRCUITO Y LABORAL (Juzgado pleno)",10,"1","SANTA FE","20","SAN JAVIER","26","SAN JAVIER","1ra instancia"
2018,112001,"JUZG. 1ª INST. DE CIRCUITO  Nº 26 - FALTAS","SAN JAVIER","A","FALTAS",1,"1","SANTA FE","20","SAN JAVIER","26","SAN JAVIER","1ra instancia"
2018,112002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",14,"1","SANTA FE","20","SAN JAVIER","26","SAN JAVIER","1ra instancia"
2018,122001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",76,"1","SANTA FE","11","SAN JORGE Y EL TREBOL","11","SAN JORGE","1ra instancia"
2018,611001,"OFICINA DE GESTION JUDICIAL - DISTRITO 11","SAN JORGE","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",11,"1","SANTA FE","1","SANTA FE","11","SAN JORGE","1ra instancia"
2018,111001,"JUZG. 1ª INST. DE CIRCUITO  Nº 27","SAN JUSTO","W","CIRCUITO Y LABORAL (Juzgado pleno)",20,"1","SANTA FE","18","SAN JUSTO","27","SAN JUSTO","1ra instancia"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",27,"1","SANTA FE","18","SAN JUSTO","27","SAN JUSTO","1ra instancia"
2018,206007,"JUZG. 1ª INST. DE CIRCUITO  Nº 12","SAN LORENZO","I","CIRCUITO",70,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,206023,"JUZG. 1ª INST. DE FAMILIA","SAN LORENZO","F","COLEGIADO DE FAMILIA",13,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,206012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",96,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,206013,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",47,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,206010,"JUZG. 1ª INST. EN LO LABORAL","SAN LORENZO","L","LABORAL",11,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,206015,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","SAN LORENZO","N","INSTRUCCION",108,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,612002,"OFICINA DE GESTION JUDICIAL - DISTRITO 12","SAN LORENZO","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",398,"2","ROSARIO","12","SAN LORENZO","12","SAN LORENZO","1ra instancia"
2018,115001,"JUZG. 1ª INST. DE CIRCUITO  Nº 29","SAN VICENTE","W","CIRCUITO Y LABORAL (Juzgado pleno)",26,"5","RAFAELA","5","RAFAELA","29","SAN VICENTE","1ra instancia"
2018,101091,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA I","SANTA FE","S","SALA CIVIL Y COMERCIAL",218,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101092,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA II","SANTA FE","S","SALA CIVIL Y COMERCIAL",233,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101093,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA III","SANTA FE","S","SALA CIVIL Y COMERCIAL",207,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101159,"CAMARA DE APELACION CONTENCIOSO ADMINISTRATIVO","SANTA FE","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",446,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101008,"CAMARA DE APELACION DE CIRCUITO","SANTA FE","G","SALA DE CIRCUITO",97,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101051,"CAMARA DE APELACION LABORAL - SALA I","SANTA FE","B","SALA LABORAL",418,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101055,"CAMARA DE APELACION LABORAL - SALA II","SANTA FE","B","SALA LABORAL",189,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101209,"JUZG. 1ª INST. DE CIRCUITO Nº 1","SANTA FE","I","CIRCUITO",36,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101210,"JUZG. 1ª INST. DE CIRCUITO Nº 2","SANTA FE","I","CIRCUITO",122,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101211,"JUZG. 1ª INST. DE CIRCUITO Nº 3","SANTA FE","I","CIRCUITO",50,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101020,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 10ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",129,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101110,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 11ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",44,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101011,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","SANTA FE","C","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",56,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101012,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","SANTA FE","C","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",74,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101013,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","SANTA FE","C","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",98,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101014,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",60,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101015,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 5ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",61,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101016,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 6ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",43,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 7ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",106,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101018,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",159,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101019,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 9ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL",151,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101052,"JUZG. 1ª INST. EN LO LABORAL 1ª NOM.","SANTA FE","L","LABORAL",204,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101053,"JUZG. 1ª INST. EN LO LABORAL 2ª NOM.","SANTA FE","L","LABORAL",207,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101054,"JUZG. 1ª INST. EN LO LABORAL 3ª NOM.","SANTA FE","L","LABORAL",238,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101154,"JUZG. 1ª INST. EN LO LABORAL 4ª NOM.","SANTA FE","L","LABORAL",201,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101163,"JUZG. 1ª INST. EN LO LABORAL 5ª NOM.","SANTA FE","L","LABORAL",84,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101036,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 3ª NOM.","SANTA FE","O","CORRECCIONAL",1,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,802031,"JUZG. 1ª INST. EN LO PENAL DE FALTAS","SANTA FE","A","FALTAS",10,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101026,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 1ª NOM.","SANTA FE","N","INSTRUCCION",47,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101027,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 2ª NOM.","SANTA FE","N","INSTRUCCION",45,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101028,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 3ª NOM.","SANTA FE","N","INSTRUCCION",95,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101029,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 4ª NOM.","SANTA FE","N","INSTRUCCION",43,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101030,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 5ª NOM.","SANTA FE","N","INSTRUCCION",46,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101031,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 6ª NOM.","SANTA FE","N","INSTRUCCION",33,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101032,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 7ª NOM.","SANTA FE","N","INSTRUCCION",58,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101033,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 8ª NOM.","SANTA FE","N","INSTRUCCION",143,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101022,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 1ª NOM.","SANTA FE","T","SENTENCIA",2,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101023,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 2ª NOM.","SANTA FE","T","SENTENCIA",3,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101024,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 3ª NOM.","SANTA FE","T","SENTENCIA",4,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101025,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 4ª NOM.","SANTA FE","T","SENTENCIA",6,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101151,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 6ª NOM.","SANTA FE","T","SENTENCIA",2,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101212,"JUZG. DE EJECUCION CIVIL DE CIRCUITO","SANTA FE","E","EJECUCION DE CIRCUITO",13,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,601004,"OFICINA DE GESTION JUDICIAL - 1RA. INST. - DISTRITO","SANTA FE","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",565,"1","SANTA FE","1","SANTA FE","1","SANTA FE","1ra instancia"
2018,101050,"PRESIDENCIA DE CAMARA - FUERO PENAL","SANTA FE","D","PRESIDENCIA PENAL",1,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101050,"PRESIDENCIA DE CAMARA - FUERO PENAL -  SALA 3     ","SANTA FE","D","PRESIDENCIA PENAL",1,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101117,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 1","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD",175,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101118,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 4","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD",137,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101349,"TRIBUNAL COLEGIADO DE FAMILIA Nº 2","SANTA FE","F","COLEGIADO DE FAMILIA",67,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101350,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA",111,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,101128,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","SANTA FE","F","COLEGIADO DE FAMILIA",104,"1","SANTA FE","1","SANTA FE","1","SANTA FE","2da instancia"
2018,106001,"JUZG. 1ª INST. DE CIRCUITO  Nº 28","SANTO TOME","W","CIRCUITO Y LABORAL (Juzgado pleno)",16,"1","SANTA FE","1","SANTA FE","28","SANTO TOME","1ra instancia"
2018,106001,"JUZG. 1ª INST. DE CIRCUITO  Nº 28 - FALTAS","SANTO TOME","A","FALTAS",9,"1","SANTA FE","1","SANTA FE","28","SANTO TOME","1ra instancia"
2018,116001,"JUZG. 1ª INST. DE CIRCUITO  Nº 30","SASTRE","W","CIRCUITO Y LABORAL (Juzgado pleno)",27,"1","SANTA FE","11","SAN JORGE Y EL TREBOL","30","SASTRE","1ra instancia"
2018,114001,"JUZG. 1ª INST. DE CIRCUITO  Nº 31","SUNCHALES","W","CIRCUITO Y LABORAL (Juzgado pleno)",32,"5","RAFAELA","5","RAFAELA","31","SUNCHALES","1ra instancia"
2018,114001,"JUZG. 1ª INST. DE CIRCUITO  Nº 31 - FALTAS","SUNCHALES","A","FALTAS",1,"5","RAFAELA","5","RAFAELA","31","SUNCHALES","1ra instancia"
2018,109002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",388,"5","RAFAELA","15","TOSTADO","32","TOSTADO","1ra instancia"
2018,109003,"JUZG. 1ª INST. EN LO PENAL DE INST. Y CORREC - SEC. INSTRUCCION","TOSTADO","N","INSTRUCCION",56,"5","RAFAELA","15","TOSTADO","32","TOSTADO","1ra instancia"
2018,615001,"OFICINA DE GESTION JUDICIAL - DISTRITO 15","TOSTADO","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",23,"5","RAFAELA","15","TOSTADO","32","TOSTADO","1ra instancia"
2018,203001,"CAMARA DE APELACION CIVIL, COMERCIAL Y LABORAL","VENADO TUERTO","Y","SALA CIVIL, COMERCIAL Y LABORAL",149,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","2da instancia"
2018,203019,"JUZG. 1ª INST. DE CIRCUITO N° 3","VENADO TUERTO","I","CIRCUITO",19,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA",295,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203004,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",73,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203005,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",47,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203006,"JUZG. 1ª INST. EN LO LABORAL","VENADO TUERTO","L","LABORAL",291,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203029,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 1ª NOM.","VENADO TUERTO","2","CORRECCIONAL Y FALTAS (Juzgado pleno)",13,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,203020,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","VENADO TUERTO","N","INSTRUCCION",19,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,603003,"OFICINA DE GESTION JUDICIAL - DISTRITO 3","VENADO TUERTO","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",163,"3","VENADO TUERTO","3","VENADO TUERTO","3","VENADO TUERTO","1ra instancia"
2018,105030,"CAMARA DE APELACION PENAL","VERA","Z","SALA PENAL",2,"4","RECONQUISTA","13","VERA","13","VERA","2da instancia"
2018,105011,"JUZG. 1ª INST. DE CIRCUITO  Nº 13","VERA","W","CIRCUITO Y LABORAL (Juzgado pleno)",185,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105011,"JUZG. 1ª INST. DE CIRCUITO  Nº 13 - FALTAS","VERA","A","FALTAS",47,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105020,"JUZG. 1ª INST. DE FAMILIA","VERA","F","COLEGIADO DE FAMILIA",4,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",139,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105032,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",185,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105004,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL","VERA","O","CORRECCIONAL",1,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105002,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","VERA","N","INSTRUCCION",13,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,105003,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","VERA","T","SENTENCIA",193,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,613003,"OFICINA DE GESTION JUDICIAL - DISTRITO 13","VERA","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",93,"4","RECONQUISTA","13","VERA","13","VERA","1ra instancia"
2018,205007,"JUZG. 1ª INST. DE CIRCUITO Nº 14","VILLA CONSTITUCION","I","CIRCUITO",19,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,205020,"JUZG. 1ª INST. DE FAMILIA","VILLA CONSTITUCION","F","COLEGIADO DE FAMILIA",1,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,205001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VILLA CONSTITUCION","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",111,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,205002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VILLA CONSTITUCION","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",161,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,205004,"JUZG. 1ª INST. EN LO PENAL DE INST. Y CORREC. - SEC. INSTRUCCION","VILLA CONSTITUCION","N","INSTRUCCION",17,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,614002,"OFICINA DE GESTION JUDICIAL - DISTRITO 14","VILLA CONSTITUCION","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",210,"2","ROSARIO","14","VILLA CONSTITUCION","14","VILLA CONSTITUCION","1ra instancia"
2018,210200,"JUZG. 1ª INST. DE CIRCUITO  Nº 33","VILLA GOBERNADOR GALVEZ","W","CIRCUITO Y LABORAL (Juzgado pleno)",11,"2","ROSARIO","2","ROSARIO","33","VILLA GOBERNADOR GALVEZ","1ra instancia"
2018,210200,"JUZG. 1ª INST. DE CIRCUITO  Nº 33 - FALTAS","VILLA GOBERNADOR GALVEZ","A","FALTAS",3,"2","ROSARIO","2","ROSARIO","33","VILLA GOBERNADOR GALVEZ","1ra instancia"
2018,108001,"JUZG. 1ª INST. DE CIRCUITO  Nº 34","VILLA OCAMPO","W","CIRCUITO Y LABORAL (Juzgado pleno)",60,"4","RECONQUISTA","17","VILLA OCAMPO Y LAS TOSCAS","34","VILLA OCAMPO","1ra instancia"
2018,108001,"JUZG. 1ª INST. DE CIRCUITO  Nº 34 - FALTAS","VILLA OCAMPO","A","FALTAS",123,"4","RECONQUISTA","17","VILLA OCAMPO Y LAS TOSCAS","34","VILLA OCAMPO","1ra instancia"
