"Ejercicio","Clasificación económica:","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.7.0.0","Bienes de consumo","Productos metálicos","2.1.0","Servicios de seguridad","Seguridad interior",25506000.00,3141567.30,28647567.30,1023691.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.7.0.0","Bienes de consumo","Productos metálicos","2.2.0","Servicios de seguridad","Sistema penal",1686000.00,-483600.00,1202400.00,1197600.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",17334000.00,33721652.00,51055652.00,13717699.69
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","2.1.0","Servicios de seguridad","Seguridad interior",94283000.00,-10399163.00,83883837.00,81248114.96
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","2.2.0","Servicios de seguridad","Sistema penal",29598000.00,-2823547.00,26774453.00,26632793.75
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",2500000.00,3117166.00,5617166.00,5616930.92
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",7432000.00,34239885.00,41671885.00,35553010.22
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.1.0.0","Servicios no personales","Servicios básicos","2.1.0","Servicios de seguridad","Seguridad interior",47040000.00,-9174716.00,37865284.00,37825611.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",23527000.00,34987145.00,58514145.00,44751988.11
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","2.1.0","Servicios de seguridad","Seguridad interior",8450000.00,1708863.00,10158863.00,8095462.28
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","2.2.0","Servicios de seguridad","Sistema penal",0.00,105400.00,105400.00,105400.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",10410000.00,-858828.00,9551172.00,4796750.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","2.1.0","Servicios de seguridad","Seguridad interior",14280000.00,4912000.00,19192000.00,18751621.58
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","2.2.0","Servicios de seguridad","Sistema penal",1402000.00,-1402000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",2000000.00,-1999999.12,0.88,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",18090000.00,2087554.00,20177554.00,16778072.45
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","2.1.0","Servicios de seguridad","Seguridad interior",3250000.00,-20922.00,3229078.00,3144800.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","2.2.0","Servicios de seguridad","Sistema penal",4260000.00,-4003580.00,256420.00,255620.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",560000.00,5355450.00,5915450.00,3164448.60
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","2.1.0","Servicios de seguridad","Seguridad interior",20000.00,693312.00,713312.00,263679.70
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva",4000000.00,25172520.00,29172520.00,7188726.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.4.0","Servicios sociales","Educación y cultura",0.00,66807.12,66807.12,66719.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",5000000.00,-3408600.00,1591400.00,1542144.55
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.7.0.0","Servicios no personales","Pasajes y viáticos","2.1.0","Servicios de seguridad","Seguridad interior",0.00,489832.00,489832.00,417682.93
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",36682000.00,25846899.30,62528899.30,53038169.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad interior",893670000.00,-303409.80,893366590.20,823070280.73
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","2.2.0","Servicios de seguridad","Sistema penal",102795000.00,27846987.00,130641987.00,108481270.79
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",2230000.00,3678993.00,5908993.00,5908990.58
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",0.00,6068351.11,6068351.11,1413977.69
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",800000.00,0.00,800000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","2.1.0","Servicios de seguridad","Seguridad interior",2400000.00,-1860000.00,540000.00,540000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura",43681000.00,0.00,43681000.00,17654855.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.3.0.0","Transferencias","Transf. al sector público nacional para financ. gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1000000.00,0.00,1000000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",80000000.00,2150000.00,82150000.00,71033821.48
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",89019000.00,16262105.42,105281105.42,105281105.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.2.0","Servicios económicos","Comunicaciones",12204000.00,1657764.20,13861764.20,13861764.20
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología y medio ambiente",36678000.00,5905427.04,42583427.04,42583427.04
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.5.0","Servicios económicos","Agricultura",35856000.00,1919682.77,37775682.77,37775682.77
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.6.0","Servicios económicos","Industria",25381000.00,2524698.19,27905698.19,27905698.19
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",36685000.00,3885187.82,40570187.82,40511584.85
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y finanzas",2585000.00,300044.28,2885044.28,2885044.28
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",9018000.00,4570149.97,13588149.97,13588149.97
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",253000.00,13091.25,266091.25,266091.25
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.2.0","Servicios económicos","Comunicaciones",71000.00,-981.25,70018.75,70018.75
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.4.0","Servicios económicos","Ecología y medio ambiente",231000.00,-307.75,230692.25,230692.25
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.5.0","Servicios económicos","Agricultura",245000.00,-12081.75,232918.25,232918.25
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.6.0","Servicios económicos","Industria",116000.00,10926.25,126926.25,126926.25
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",183000.00,-13320.50,169679.50,169679.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.8.0","Servicios económicos","Seguros y finanzas",4000.00,629.00,4629.00,4629.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",990000.00,309080.42,1299080.42,1299080.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.2.0","Servicios económicos","Comunicaciones",194000.00,29177.71,223177.71,223177.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.4.0","Servicios económicos","Ecología y medio ambiente",684000.00,157211.56,841211.56,841211.56
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.5.0","Servicios económicos","Agricultura",679000.00,85356.92,764356.92,764356.92
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.6.0","Servicios económicos","Industria",322000.00,63410.97,385410.97,385410.97
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",553000.00,151073.36,704073.36,702576.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.8.0","Servicios económicos","Seguros y finanzas",34000.00,4838.94,38838.94,38838.94
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,64804.50,64804.50,64804.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,69249.30,69249.30,69249.30
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.7.0.0","Gastos en Personal","Personal E.V.","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,33642.95,33642.95,33642.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,300000.00,300000.00,300000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","4.5.0","Servicios económicos","Agricultura",363000.00,-363000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",0.00,63100.00,63100.00,63100.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","4.5.0","Servicios económicos","Agricultura",25000.00,-25000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3500000.00,500000.00,4000000.00,4000000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.4.0","Servicios económicos","Ecología y medio ambiente",136000.00,0.00,136000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.5.0","Servicios económicos","Agricultura",169000.00,-169000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2380000.00,-828069.32,1551930.68,1551930.68
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.2.0","Servicios económicos","Comunicaciones",666000.00,-284058.00,381942.00,381942.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.4.0","Servicios económicos","Ecología y medio ambiente",1921000.00,3868609.63,5789609.63,1752995.29
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.5.0","Servicios económicos","Agricultura",1843000.00,1008334.00,2851334.00,2466744.21
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.6.0","Servicios económicos","Industria",505000.00,-43910.00,461090.00,461090.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",3976000.00,-653189.97,3322810.03,3322810.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.8.0","Servicios económicos","Seguros y finanzas",170000.00,-85146.00,84854.00,84854.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",842000.00,1206178.50,2048178.50,2048178.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.2.0","Servicios económicos","Comunicaciones",15000.00,12.13,15012.13,15012.13
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.4.0","Servicios económicos","Ecología y medio ambiente",10000.00,32963.51,42963.51,42963.51
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.5.0","Servicios económicos","Agricultura",30000.00,-18931.87,11068.13,11068.13
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.6.0","Servicios económicos","Industria",15000.00,19449.61,34449.61,34449.61
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",358000.00,16862.67,374862.67,374862.07
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.2.0","Servicios económicos","Comunicaciones",6430000.00,4306988.50,10736988.50,10736988.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.4.0","Servicios económicos","Ecología y medio ambiente",54000.00,-32000.00,22000.00,22000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.5.0","Servicios económicos","Agricultura",0.00,279660.00,279660.00,279660.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.6.0","Servicios económicos","Industria",1311000.00,-978148.48,332851.52,332851.52
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",8851000.00,-2102403.52,6748596.48,6708799.43
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2302000.00,-359941.53,1942058.47,1916558.47
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.4.0","Servicios económicos","Ecología y medio ambiente",551000.00,-427332.80,123667.20,119267.20
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.6.0","Servicios económicos","Industria",961000.00,-66541.62,894458.38,894458.38
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",1509000.00,-1001224.00,507776.00,507776.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",131000.00,-78807.50,52192.50,52192.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.2.0","Servicios económicos","Comunicaciones",80000.00,283500.00,363500.00,363500.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.4.0","Servicios económicos","Ecología y medio ambiente",100000.00,-100000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.5.0","Servicios económicos","Agricultura",270000.00,-38325.00,231675.00,51675.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",3521000.00,-3022850.00,498150.00,496950.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.4.0","Servicios económicos","Ecología y medio ambiente",295000.00,-287412.74,7587.26,7587.26
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.5.0","Servicios económicos","Agricultura",65000.00,0.00,65000.00,34254.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",120000.00,-43331.00,76669.00,76668.90
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.2.0","Servicios económicos","Comunicaciones",0.00,1054316.88,1054316.88,1054316.88
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",449000.00,4172120.08,4621120.08,4619343.40
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",240000.00,90221.58,330221.58,330221.58
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.2.0","Servicios económicos","Comunicaciones",59000.00,-59000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.4.0","Servicios económicos","Ecología y medio ambiente",44000.00,-44000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.5.0","Servicios económicos","Agricultura",0.00,31558.26,31558.26,31558.26
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",5470000.00,-3477969.72,1992030.28,1992029.68
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12320000.00,5712653.15,18032653.15,18032653.15
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.2.0","Servicios económicos","Comunicaciones",1690000.00,1331314.74,3021314.74,3021314.74
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología y medio ambiente",8214000.00,3101099.06,11315099.06,4877184.76
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.5.0","Servicios económicos","Agricultura",3829000.00,671430.81,4500430.81,4481937.10
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.6.0","Servicios económicos","Industria",1370000.00,1322112.03,2692112.03,2692112.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",13382000.00,15760742.10,29142742.10,27622684.60
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.8.0","Servicios económicos","Seguros y finanzas",250000.00,-90586.00,159414.00,159414.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",0.00,508019.50,508019.50,97183.48
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.2.0","Servicios económicos","Comunicaciones",1882000.00,400500.00,2282500.00,2282500.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.4.0","Servicios económicos","Ecología y medio ambiente",14207000.00,-7018530.47,7188469.53,2687206.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.5.0","Servicios económicos","Agricultura",62091000.00,42493241.84,104584241.84,102874296.18
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.6.0","Servicios económicos","Industria",34054000.00,6497641.77,40551641.77,40551641.77
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",45102000.00,-4873079.07,40228920.93,39952336.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","4.8.0","Servicios económicos","Seguros y finanzas",4662000.00,-1746742.33,2915257.67,2915257.67
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.3.0.0","Transferencias","Transf. al sector público nacional para financ. gtos.Ctes.","4.5.0","Servicios económicos","Agricultura",0.00,22196.93,22196.93,22196.93
