"Ejercicio","Clasificación económica","Nivel institucional","Cód. Institución","Institución","Cód. Objeto del gasto","Objeto del gasto - Incisos","Objeto del gasto - Partida principal","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2015,"Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.5.0","Servicios económicos","Agricultura",2931000,"85131,38","3016131,38","2027672,62"
2015,"Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.6.0","Servicios económicos","Industria",980000,11370,991370,"770334,09"
2015,"Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.7.0","Servicios económicos","Comercio y Turismo",4587000,"781472,62","5368472,62","5248007,89"
2015,"Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.8.0","Servicios económicos","Seguros y Finanzas",90000,32391,122391,122391
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",573000,"-53049,46","519950,54",519950
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.2.0","Servicios económicos","Comunicaciones",1001000,-696000,305000,305000
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.4.0","Servicios económicos","Ecología-Medio Amb.",7980000,"-3097999,98","4882000,02",1082000
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.5.0","Servicios económicos","Agricultura",11974000,"17053769,12","29027769,12","25660012,21"
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.6.0","Servicios económicos","Industria",7027000,"-5120884,14","1906115,86",1895500
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.7.0","Servicios económicos","Comercio y Turismo",17326000,"-5370571,14","11955428,86","10798660,88"
2015,"Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.8.0","Servicios económicos","Seguros y Finanzas",0,"1298880,49","1298880,49","1298880,49"
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",283000,"-271500,54","11499,46","4432,46"
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.2.0","Servicios económicos","Comunicaciones",108000,-63000,45000,45000
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.4.0","Servicios económicos","Ecología-Medio Amb.",846000,-846000,0,0
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.5.0","Servicios económicos","Agricultura",1449000,201000,1650000,1650000
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.6.0","Servicios económicos","Industria",1269000,-1269000,0,0
2015,"Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.7.0","Servicios económicos","Comercio y Turismo",8625000,"-3419321,45","5205678,55","3535744,55"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",166398000,"33294841,02","199692841,02","197988222,63"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.8.0","Administración gubernamental","Inf. estad. básica",34104000,"8989040,22","43093040,22","43063051,22"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4746000,"269477,35","5015477,35","4508971,72"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",0,"85703,06","85703,06","80878,56"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.8.0","Administración gubernamental","Inf. estad. básica",0,"335685,57","335685,57",0
2015,"Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",847000,"219441,6","1066441,6","1032205,25"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.8.0","Administración gubernamental","Inf. estad. básica",674000,-25500,648500,"290469,5"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1823000,"434085,88","2257085,88","2231589,14"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.8.0","Administración gubernamental","Inf. estad. básica",386000,"186993,96","572993,96","567223,94"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"129351,52","129351,52","129351,52"
2015,"Gastos corrientes","Administración central","36","M. Economía","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"3674,2","3674,2",0
2015,"Gastos corrientes","Administración central","36","M. Economía","1.7.0.0","Gastos en Personal","Personal E.V.","1.8.0","Administración gubernamental","Inf. estad. básica",0,"12891,19","12891,19",0
2015,"Gastos corrientes","Administración central","36","M. Economía","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",200000,-188495,11505,11500
2015,"Gastos corrientes","Administración central","36","M. Economía","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",800000,0,800000,"711037,17"
2015,"Gastos corrientes","Administración central","36","M. Economía","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,45360,45360,39900
2015,"Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1874000,134741,2008741,"1917953,65"
2015,"Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.8.0","Administración gubernamental","Inf. estad. básica",60000,"1022365,69","1082365,69","480373,89"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",290000,242700,532700,"514266,58"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.8.0","Administración gubernamental","Inf. estad. básica",100000,203400,303400,"303306,76"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1310000,-10158,1299842,"1242864,68"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.8.0","Administración gubernamental","Inf. estad. básica",910000,-35000,875000,864000
2015,"Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4275000,134534,4409534,"4294235,66"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mant., reparac.","1.8.0","Administración gubernamental","Inf. estad. básica",650000,-27600,622400,"621403,38"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1824000,-1342220,481780,"283635,48"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.8.0","Administración gubernamental","Inf. estad. básica",0,610000,610000,576560
2015,"Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","4.8.0","Servicios económicos","Seguros y Finanzas",600000,0,600000,7812
2015,"Gastos corrientes","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Serv. comerciales","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5044000,"-2877617,15","2166382,85","1758746,9"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,167200,167200,"160722,15"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.8.0","Administración gubernamental","Inf. estad. básica",0,928161,928161,926258
2015,"Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5889000,2486975,8375975,"7848621,41"
2015,"Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.8.0","Administración gubernamental","Inf. estad. básica",60000,"5751038,31","5811038,31","2685896,35"
2015,"Gastos corrientes","Administración central","36","M. Economía","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",406000,0,406000,197660
2015,"Gastos corrientes","Administración central","36","M. Economía","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Int. por prést.rec.","5.1.0","Deuda pública","Serv.deuda pública",23182000,-6418400,16763600,"12752699,7"
2015,"Gastos corrientes","Administración central","36","M. Economía","8.4.0.0","Otros gastos","Otras pérdidas","5.1.0","Deuda pública","Serv.deuda pública",8000,0,8000,0
2015,"Gastos corrientes","Administración central","40","Educación","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",12376000,4074000,16450000,16450000
2015,"Gastos corrientes","Administración central","40","Educación","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",10388760000,"2822566102,76","13211326102,76","13188905578,75"
2015,"Gastos corrientes","Administración central","40","Educación","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",2468410000,"909628013,09","3378038013,09","3354511624,44"
2015,"Gastos corrientes","Administración central","40","Educación","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",41000,8000,49000,49000
2015,"Gastos corrientes","Administración central","40","Educación","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.4.0","Servicios sociales","Educación y Cultura",130459000,"21681243,96","152140243,96","152137643,96"
2015,"Gastos corrientes","Administración central","40","Educación","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,11000,11000,11000
2015,"Gastos corrientes","Administración central","40","Educación","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","3.4.0","Servicios sociales","Educación y Cultura",20360000,8911900,29271900,"28568288,62"
2015,"Gastos corrientes","Administración central","40","Educación","1.6.0.0","Gastos en Personal","Benef.y Compens.","3.4.0","Servicios sociales","Educación y Cultura",4500000,494000,4994000,4994000
2015,"Gastos corrientes","Administración central","40","Educación","1.7.0.0","Gastos en Personal","Personal E.V.","3.4.0","Servicios sociales","Educación y Cultura",38000000,11760000,49760000,49760000
2015,"Gastos corrientes","Administración central","40","Educación","2.1.0.0","Bienes de consumo","Prod.alim.agrop.for.","3.4.0","Servicios sociales","Educación y Cultura",3135000,1220000,4355000,"4262457,93"
2015,"Gastos corrientes","Administración central","40","Educación","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.4.0","Servicios sociales","Educación y Cultura",0,33000,33000,32670
2015,"Gastos corrientes","Administración central","40","Educación","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.4.0","Servicios sociales","Educación y Cultura",290000,643730,933730,"533696,94"
2015,"Gastos corrientes","Administración central","40","Educación","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.4.0","Servicios sociales","Educación y Cultura",0,6980,6980,6980
2015,"Gastos corrientes","Administración central","40","Educación","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.4.0","Servicios sociales","Educación y Cultura",1680000,255000,1935000,"1531776,76"
2015,"Gastos corrientes","Administración central","40","Educación","2.8.0.0","Bienes de consumo","Minerales","3.4.0","Servicios sociales","Educación y Cultura",3800000,1445000,5245000,"4990406,94"
2015,"Gastos corrientes","Administración central","40","Educación","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.4.0","Servicios sociales","Educación y Cultura",87658000,"22077317,78","109735317,78","98575836,8"
2015,"Gastos corrientes","Administración central","40","Educación","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y Cultura",23754000,9552438,33306438,"33180797,15"
2015,"Gastos corrientes","Administración central","40","Educación","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y Cultura",24292000,3945800,28237800,"27853136,83"
2015,"Gastos corrientes","Administración central","40","Educación","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",800000,801900,1601900,"1506056,68"
2015,"Gastos corrientes","Administración central","40","Educación","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.4.0","Servicios sociales","Educación y Cultura",59433000,"1496468,23","60929468,23","48278897,37"
2015,"Gastos corrientes","Administración central","40","Educación","3.5.0.0","Servicios no personales","Serv. comerciales","3.4.0","Servicios sociales","Educación y Cultura",1713000,825000,2538000,"2406692,25"
2015,"Gastos corrientes","Administración central","40","Educación","3.6.0.0","Servicios no personales","Publicidad y propag.","3.4.0","Servicios sociales","Educación y Cultura",590000,-33050,556950,"556948,54"
2015,"Gastos corrientes","Administración central","40","Educación","3.7.0.0","Servicios no personales","Pasajes y Viáticos","3.4.0","Servicios sociales","Educación y Cultura",18190000,"8023392,34","26213392,34","6622530,19"
2015,"Gastos corrientes","Administración central","40","Educación","3.8.0.0","Servicios no personales","Impuestos, Derechos","3.4.0","Servicios sociales","Educación y Cultura",0,102900,102900,"102852,14"
2015,"Gastos corrientes","Administración central","40","Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",74312000,"19592123,54","93904123,54","77415826,3"
2015,"Gastos corrientes","Administración central","40","Educación","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",372188000,"134264197,3","506452197,3","427521425,16"
2015,"Gastos corrientes","Administración central","40","Educación","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",3286640000,"947146251,53","4233786251,53","4227369365,86"
2015,"Gastos corrientes","Administración central","40","Educación","5.3.0.0","Transferencias","Transf. al Sec.Pub.","3.2.0","Servicios sociales","Prom. asist. social",0,4892,4892,4892
2015,"Gastos corrientes","Administración central","40","Educación","5.3.0.0","Transferencias","Transf. al Sec.Pub.","3.4.0","Servicios sociales","Educación y Cultura",0,"244644,45","244644,45","244644,44"
2015,"Gastos corrientes","Administración central","40","Educación","5.7.0.0","Transferencias","Transf. a Inst.Prov.","3.4.0","Servicios sociales","Educación y Cultura",572000,228000,800000,"777335,49"
2015,"Gastos corrientes","Administración central","40","Educación","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Int. por prést.rec.","5.1.0","Deuda pública","Serv.deuda pública",295000,30000,325000,"223087,12"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.1.0","Servicios sociales","Salud",3756251000,"966845977,77","4723096977,77","4712942076,69"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",12457000,"1641737,27","14098737,27","13544762,29"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.1.0","Servicios sociales","Salud",310970000,"156952866,16","467922866,16","467608807,57"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",94000,"156031,51","250031,51","248960,39"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.1.0","Servicios sociales","Salud",35810000,"10908622,29","46718622,29","46664563,24"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.4.0","Servicios sociales","Educación y Cultura",48000,23000,71000,"64001,35"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","3.1.0","Servicios sociales","Salud",36542000,"11714723,06","48256723,06","48223028,2"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","3.4.0","Servicios sociales","Educación y Cultura",19000,"2825,71","21825,71","19459,36"
2015,"Gastos corrientes","Administración central","50","M. de Salud","1.7.0.0","Gastos en Personal","Personal E.V.","3.1.0","Servicios sociales","Salud",0,"19344609,5","19344609,5","17485922,91"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.1.0.0","Bienes de consumo","Prod.alim.agrop.for.","3.1.0","Servicios sociales","Salud",122192000,"-7537932,42","114654067,58","114654067,58"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.1.0","Servicios sociales","Salud",500000,559400,1059400,"123391,9"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.1.0","Servicios sociales","Salud",408000,90915,498915,"178613,25"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.1.0","Servicios sociales","Salud",276000,-18240,257760,257760
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.1.0","Servicios sociales","Salud",150570000,"-44250815,75","106319184,25","101518468,71"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.1.0","Servicios sociales","Salud",354411000,"391979771,46","746390771,46","709685312,58"
2015,"Gastos corrientes","Administración central","50","M. de Salud","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.4.0","Servicios sociales","Educación y Cultura",54000,"22500,01","76500,01","76500,01"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.1.0.0","Servicios no personales","Servicios básicos","3.1.0","Servicios sociales","Salud",642000,"-153663,52","488336,48","457845,94"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y Cultura",20000,"-10715,68","9284,32","9284,32"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.2.0.0","Servicios no personales","Alquileres y derecho","3.1.0","Servicios sociales","Salud",5612000,"-339485,35","5272514,65","4180984,16"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.3.0.0","Servicios no personales","Mant., reparac.","3.1.0","Servicios sociales","Salud",4543000,"-533591,43","4009408,57","2253461,28"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.1.0","Servicios sociales","Salud",816338000,"236139709,71","1052477709,71","1039578254,33"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.4.0","Servicios sociales","Educación y Cultura",2078000,635300,2713300,2503300
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.5.0.0","Servicios no personales","Serv. comerciales","3.1.0","Servicios sociales","Salud",1599000,"131988,23","1730988,23","1504566,72"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.6.0.0","Servicios no personales","Publicidad y propag.","3.1.0","Servicios sociales","Salud",100000,100000,200000,86200
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.7.0.0","Servicios no personales","Pasajes y Viáticos","3.1.0","Servicios sociales","Salud",1440000,1440000,2880000,"2616592,8"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.8.0.0","Servicios no personales","Impuestos, Derechos","3.1.0","Servicios sociales","Salud",0,"292675,01","292675,01",8400
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud",171106000,"311047018,93","482153018,93","455430607,5"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",54000,"24183,08","78183,08","78183,08"
2015,"Gastos corrientes","Administración central","50","M. de Salud","3.9.0.0","Servicios no personales","Otros servicios","5.1.0","Deuda pública","Serv.deuda pública",0,"5046652,22","5046652,22","4964641,25"
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.1.0","Servicios sociales","Salud",3850000,"-28316,27","3821683,73","2541955,83"
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",33913000,"2258656,49","36171656,49","19527352,81"
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","3.1.0","Servicios sociales","Salud",56713000,"73506785,57","130219785,57","129872576,55"
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.6.0.0","Transferencias","Transf.a U.Nac.","3.1.0","Servicios sociales","Salud",100000,0,100000,0
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.7.0.0","Transferencias","Transf. a Inst.Prov.","3.1.0","Servicios sociales","Salud",0,4480000,4480000,4480000
2015,"Gastos corrientes","Administración central","50","M. de Salud","5.9.0.0","Transferencias","Transf. al exterior","3.4.0","Servicios sociales","Educación y Cultura",0,"139305,65","139305,65","139305,65"
2015,"Gastos corrientes","Administración central","51","M. Medio Ambiente","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"1091137,42","1091137,42","192833,98"
2015,"Gastos corrientes","Administración central","51","M. Medio Ambiente","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"531326,51","531326,51",0
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",74940000,"17302562,88","92242562,88","91166879,54"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",7943000,714300,8657300,"8430534,01"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",492000,165586,657586,"646853,24"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",855000,"364462,44","1219462,44","1219458,24"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",168000,-50416,117584,"3221,08"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"33264,68","33264,68",0
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",732000,0,732000,"515161,8"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",390000,-47500,342500,"260987,22"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bs. de consumo","4.3.0","Servicios económicos","Transporte",107000,0,107000,3315
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",108000,0,108000,"40419,41"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",746000,67500,813500,810620
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",409000,185000,594000,339990
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2613000,-956160,1656840,"1405667,86"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5491000,775660,6266660,"5853880,55"
2015,"Gastos corrientes","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte",190000,0,190000,"26999,5"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",47380000,"12470254,39","59850254,39","58113921,2"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","3.9.0","Servicios sociales","Otros serv. urbanos",55870000,"17931051,7","73801051,7","72361626,57"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",19488000,"2845395,22","22333395,22","21784076,37"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología-Medio Amb.",29089000,"5346339,73","34435339,73","33931869,04"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4655000,"1887836,92","6542836,92","6080417,4"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.2.0.0","Gastos en Personal","Personal Temporario","4.4.0","Servicios económicos","Ecología-Medio Amb.",849000,"-229451,64","619548,36","500159,15"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",335000,90958,425958,395636
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.9.0","Servicios sociales","Otros serv. urbanos",335000,52000,387000,"380087,5"
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.4.0.0","Gastos en Personal","Asignac. Familiares","4.3.0","Servicios económicos","Transporte",78000,29000,107000,105775
2015,"Gastos corrientes","Administración central","63","MASP y MA","1.4.0.0","Gastos en Personal","Asignac. Familiares","4.4.0","Servicios económicos","Ecología-Medio Amb.",150000,29000,179000,170926
