"Número de solicitud","Número de expediente","Fecha de inicio",,,,,,,"Nodo","Localidad","Provincia","Categoría/Tipo de solicitante","Solicitud","Clasificación",,"Destino/Sujeto requerido","Estado"
995,"02007-0000600-1","22/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","INFORMACIÓN DETALLADA SOBRE LAS OBRAS QUE -SEGíšN LA EPE DE VILLA CONSTITUCION- FALTAN REALIZAR EN EL LOTEO 'TIERRA MIA' SITO EN RUTA 18 KM 13,5 SUBURBANO DE LOCALIDAD DE ALVAREZ PARA PODER TRABAJAR LA ENERGíA ELí‰CTRICA EN EL MISMO, Y POR ENDE DE MI LOTE NÂº 38. REQUIERO INFORMACION DE QUIENES SEAN LAS PERSONAS FíSICAS O JURíDICAS RESPONSABLES DE SU EJECUCIÓN Y LOS REQUISITOS PARA REALIZAR TALES OBRAS. Y SI NO FALTARAN OBRAS, DESEO SE PROCEDA DE INMEDIATO A COMUNICACION FEHACIENTE DE CONEXION DE TRASNFORMADORES Y ACEPTACION DE MI PEDIDO DE MEDIDOR Y CONEXION","Situación social, económica y de infraestructura",,"SECRETARIA DE ESTADO DE LA ENERGIA","Contestada"
996,"02007-0000601-2","22/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","INFORMACIÓN DETALLADA SOBRE LAS OBRAS QUE -SEGíšN LA EPE DE VILLA CONSTITUCION- FALTAN REALIZAR EN EL LOTEO 'TIERRA MIA' SITO EN RUTA 18 KM 13,5 SUBURBANO DE LOCALIDAD DE ALVAREZ PARA PODER TRABAJAR LA ENERGíA ELí‰CTRICA EN EL MISMO, Y POR ENDE DE MI LOTE NÂº 38. REQUIERO INFORMACION DE QUIENES SEAN LAS PERSONAS FíSICAS O JURíDICAS RESPONSABLES DE SU EJECUCIÓN Y LOS REQUISITOS PARA REALIZAR TALES OBRAS. Y SI NO FALTARAN OBRAS, DESEO SE PROCEDA DE INMEDIATO A COMUNICACION FEHACIENTE DE CONEXION DE TRASNFORMADORES Y ACEPTACION DE MI PEDIDO DE MEDIDOR Y CONEXION","Situación social, económica y de infraestructura",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
997,"02007-0000602-3","22/07/2013",,,,,,,4,"CAPITAN BERMUDEZ","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
998,"02007-0000605-6","22/07/2013",,,,,,,4,"EMPALME GRANEROS","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
999,"02007-0000606-7","22/07/2013",,,,,,,4,"PUEBLO ESTHER","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1000,"02007-0000607-8","23/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1001,"02007-0000608-9","22/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1002,"02007-0000609-0","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1003,"02007-0000610-4","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1004,"02007-0000611-5","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1005,"02007-0000612-6","24/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1006,"02007-0000613-7","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1007,"02007-0000614-8","24/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1008,"02007-0000615-9","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1009,"02007-0000616-0","24/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1010,"02007-0000617-1","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Contestada"
1011,"02007-0000618-2","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1012,"02007-0000619-3","24/07/2013",,,,,,,4,"VILLA GOBERNADOR GALVEZ","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1013,"02007-0000620-7","25/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1014,"02007-0000621-8","24/07/2013",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1015,"02007-0000622-9","26/07/2013",,,,,,,1,"VILLA OCAMPO","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1016,"02007-0000623-0","26/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1017,"02007-0000624-1","29/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1018,"02007-0000625-2","29/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1019,"02007-0000626-3","29/07/2013",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES DE SU PADRE","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1020,"02007-0000627-4","29/07/2013",,,,,,,0,"CORDOBA","CORDOBA","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1021,"02007-0000628-5","29/07/2013",,,,,,,3,"SANTA FE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1022,"02007-0000629-6","30/07/2013",,,,,,,3,"SANTA FE","SANTA FE","Particulares","SI SE HA PRESENTADO Y/O APROBADO EL PROYECTO DE REFORMA A LA NORMATIVA DE DECLARACION JURADA.","Normativa y documentos oficiales",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
1023,"02007-0000630-0","30/07/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES DE SU ESPOSA","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1024,"02007-0000631-1","31/07/2013",,,,,,,1,"VILLA OCAMPO","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1025,"02007-0000633-3","05/08/2013",,,,,,,2,"TOSTADO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1026,"02004-0001990-1","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","INFORMES COMPLETOS DE LAS AREAS TECNICAS INTERNAS DEL ENRESS CON INCUMBENCIA EN LA MATERIA Y DE LA COMISION ESPECIAL DE PRACTICAS REGULATORIAS CREADAS POR RESOLUCION 1023/2010 ENRESS. INFORMES CITADOS PERO NO ACOMPAí‘ADOS EN LA RESOLUCION 456/2013 ENRESS","Normativa y documentos oficiales",,"ENTE REGULADOR DE SERVICIOS SANITARIOS","Contestada"
1027,"02007-0000634-4","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1028,"02007-0000635-5","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","En trámite"
1029,"02007-0000636-6","05/08/2013",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1030,"02007-0000637-7","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1031,"02007-0000638-8","05/08/2013",,,,,,,4,"SAN JOSE DE LA ESQUINA","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1032,"02007-0000639-9","05/08/2013",,,,,,,4,"FRAY LUIS BELTRAN-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1033,"02007-0000640-3","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1034,"02007-0000641-4","05/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1035,"02007-0000642-5","06/08/2013",,,,,,,5,"VENADO TUERTO","SANTA FE","Particulares","COPIA DE LOS RESULTADOS Y ESTUDIO DE LO REALIZADO POR PROFESIOANLES DEL MISNISTERIO DE AGUAS, SERVICIOS PíšBLICOS Y MEDIO AMBIENTE EN Laguna El Hinojo de venado tuerto en abril de 2011 por un equipo encabezado por el ing. SEGURO QUIEN EN ESE MOMENTO ESTABA A CARGO DE LA DIR. DE MEDIO AMBIENTE ZONA SUR.","Varios",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","En trámite"
1036,"02007-0000643-6","06/08/2013",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","Particulares","COPIA CERTIFICADA DEL CONTRATO DE LOCACIÓN SUSCRITO ENTRE EL PODER EJECUTIVO PROVINCIAL (EN SU CARíCTER DE LOCATARIO) Y EL SEí‘OR LUIS O FILAFILO DNI 6.182.882 (EN SU CARACTER DE LOCADOR) CON RELACIÓN AL INMUEBLE UBICADO EN CALLE LAVALLE 959 DE CAí‘ADA DE GÓMEZ PCIA DE SANTA FE, Y DONDE SEGíšN HA TRASCENDIDO PíšBLICAMENTE, SE TRASLADARíAN LOS TRIBUNALES DEL DISTRITO JUDICIAL NÂº6. ADEMíS SE SOLICITA COPIA DE LOS DECRETOS Y RESOLUCIONES EMITIDOS POR EL PEP CON RESPECTO A DICHO CONTRATO DE LOCACIÓN. ASI TAMBIENS E SOLICITA COPIA DE TODO EL EXPEDIENTE ADMINISTRATIVO QUE SE HALLA INICIADO CON RESPECTO AL CONTRATO DE LOCACIÓN SEí‘ALADO. REALIZO EL PEDIDO EN CARACTER DE APODERADO DEL SR. DANIEL PASQUALI, ACTUALMENTE LOCATARIO DE UNA PARTE DEL INMUEBLE MENCIONADO.","Normativa y documentos oficiales",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
1037,"02007-0000644-7","06/08/2013",,,,,,,3,"SANTA FE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1038,"02007-0000646-9","07/08/2013",,,,,,,5,"VENADO TUERTO","SANTA FE","Particulares","SOLICITO COPIA DE O LOS ESTUDIOS/EVALUACIONES DE IMPACTO AMBIENTAL REALIZADOS EN Y RELACIONADOS, PREVIOS O POSTERIORES A LA INSTALACION DE LA PLANTA DE TRATAMIENTO DE RESIDUOS SOLIDOS URBANOS, QUE SE ENCUENTRA FUNCIONANDO EN LA CIUDAD DE VENADO TUERTO Y APROBACION DEL PROYECTO POR LA AUTORIDAD PROVINCIAL COMPETENTE EN LA MATERIA Y DEL PROYECTO OPORTUNAMENTE PRESENTADO ANTE EL GOBIERNO DE LA PROVINCIA DE SANTA FE","Varios",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","En trámite"
1039,"02004-0001992-3","08/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","ACCESO EXPEDIENTE 02004-0001908-2","Varios",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
1040,"02007-0000649-2","12/08/2013",,,,,,,3,"SANTA FE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES DEL ESPOSO","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1041,"02007-0000650-6","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1042,"02007-0000651-7","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1043,"02007-0000652-8","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1044,"02007-0000653-9","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1045,"02007-0000654-0","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES DE SU PADRE","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1046,"02007-0000655-1","12/08/2013",,,,,,,5,"VENADO TUERTO","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1047,"02007-0000656-2","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1048,"02007-0000658-4","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1049,"02007-0000659-5","12/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1050,"02007-0000660-9","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1051,"02007-0000661-0","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1052,"02007-0000662-1","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1053,"02007-0000663-2","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1054,"02007-0000664-3","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1055,"02007-0000665-4","13/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
1056,"02004-0001998-9","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","TODAS LAS CONSTANCIAS QUE COMPONEN EL EXPEDIENTE 00101-0233131-9 DEL SIE MEDIANTE EL CUAL SE DIO ORIGEN A LA CONSTITUCIONES DEL COMITí‰ DE CUENCAS ARROYO TOTORAS Y CANALES SALTO GRANDE, SERODINO, CONFORME AL DTO 1275/2013","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
1057,"02004-0001999-0","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","COPIAS DE LAS FOJAS CONSTANCIAS QUE COMPONEN EL EXPEDIENTE 01803-0008774-8 DEL SIE MEIDNATE EL CUAL SE ELEVA DOCUMENTACION PARA INICIAR LA CREACION DEL COMITí‰ CUENTA ARROYO TOTORAS Y CANALES SALTO GRANDE, SERODINO","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
1058,"02004-0002000-0","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","COPIA DEL DICTAMEN 0073/2009 DE FISCALIA DE ESTADO DE LA PROVINCIA DE SANTA FE QUE CONSTITUYÓ UNO DE LOS ACTOS PREPARATORIOS PREVIOS AL DICTADO DEL DECRETO 634/2009 DEL GOBERNADOR DE LA PROVINCIA.","Normativa y documentos oficiales",,"FISCALIA DE ESTADO","Contestada"
1059,"02004-0002001-1","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SE INFORME ACERCA DE CUALES SON LAS OBRAS INCONCLUSAS A LAS QUE REFIERE LA NOTA DEL 16/12/1997 EMANADA DEL PRESIDENTE DE LA COMUNA DE BUSTINZA Y DIRIGIDA AL SR. DIRECTOR PROVINCIAL DE OBRAS HIDRíULICAS","Situación social, económica y de infraestructura",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
1060,"02004-0002002-2","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","DOCUMENTACION RELATIVA AL PROYECTO DE DRENAJE RURAL BUSTINZA HACIA EL ARROYO CAí‘ADA DE GOMEZ DEL MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA, DEBIENDO PONERSE A DISPOSICIÓN DEL REQUIRENTE LA DOCUMENTACION Y/O LOS EXPEDIENTES EN LOS QUE CONSTE DICHO PROYECTO ASI COMO EL INFORME TECNICO DEL MES DE SEPTIEMBRE DE 1997, ELABORADO Y/O SUSCRUPTO POR LA ING GALDYS CRUZ DEL DEPARTAMENTO DE ESTUDIOS Y PROYECTOS DE LA DPOH DE FECHA 05/09/1997, CONTENIENDO MEMORIA DESCRIPCITVA Y MEMORIA TECNICA, PLANOS","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
1061,"02004-0002003-3","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","TODA LA DOCUMENTACION RELACIONADA CON EL CANAL INTERCEPTOR DE LA COMUNA DE BUSTINZA CUYO PROYECTO FUERA PRESENTADO POR LA COMUNA DE BUSTINZA Y SIENDO UNA OBRA FINANCIADA POR CRí‰DITO DEL BID","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
1062,"02007-0000667-6","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1063,"02007-0000668-7","14/08/2013",,,,,,,5,"SANTA ISABEL-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1064,"02007-0000669-8","14/08/2013",,,,,,,5,"SANTA ISABEL-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1065,"02007-0000670-2","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1066,"02007-0000671-3","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1067,"02007-0000672-4","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1068,"02007-0000673-5","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1069,"02007-0000674-6","14/08/2013",,,,,,,4,"ROLDAN","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1070,"02007-0000675-7","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES DE SU PADRE","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1071,"02007-0000676-8","14/08/2013",,,,,,,4,"ROLDAN","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1072,"02007-0000677-9","14/08/2013",,,,,,,4,"ROLDAN","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1073,"02007-0000678-0","14/08/2013",,,,,,,4,"ROLDAN","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1074,"02007-0000679-1","14/08/2013",,,,,,,4,"ROLDAN","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1075,"02007-0000680-5","14/08/2013",,,,,,,4,"LAS ROSAS-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1076,"02007-0000681-6","14/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITUD DE CONSTANCIA ESCRITA DE DATOS PRONTUARIALES","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
1077,"02004-0002004-4","16/08/2013",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SI EL PROYECTO CANAL HACIA EL ARROYO DE CAí‘ADA DE GOMEZ DTS. CAí‘ADA DE GOMEZ-BUSTINZA FUE CONCLUIDO, SI FUE APROBADO POR LA DIRECCION PROVINCIAL DE VIALIDAD Y TODAS Y CADA UNA DE LAS ACTUACIONES REFERENTES A ESE PROYECTO DESDE SU CONCEPCIÓN HASTA SU EJECUCIÓN EVENTUAL Y NOMBRE DE LA PERSONA, ENTE O EMPRESA QUE EJECUTO LA OBRA","Situación social, económica y de infraestructura",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
