año,aduana,cod_iso_pais,pais,cod_sección,seccion,cod_capitulo,capitulo,Valor CIF (en Dólares) ,Peso Neto (en Kilos)
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,75,Níquel y sus manufacturas,44409.88,482.06
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,3721988.25,896833.88
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,79,Cinc y sus manufacturas,2362.09,1048.77
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,80,Estaño y sus manufacturas,6118.33,292
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,81,"Los demás metales comunes, ""cermets""; manufacturas de estas materias",80185.66,1950.68
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",5742593.52,1261831.07
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,3608956.77,1051340.82
2018,Rosario,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",77003618.97,16588063.47
2018,Rosario,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",63140956.4,4680805.06
2018,Rosario,CHN,China,XVII,Material De Transporte,86,Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación,304576.62,77605.88
2018,Rosario,CHN,China,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",30217014.79,6658446.05
2018,Rosario,CHN,China,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",83936.3,271.8
2018,Rosario,CHN,China,XVII,Material De Transporte,89,Barcos y demás artefactos flotantes,10453.91,3471.5
2018,Rosario,CHN,China,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",9714008.72,391652.33
2018,Rosario,CHN,China,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,120408.81,11206.8
2018,Rosario,CHN,China,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",92,Instrumentos musicales; sus partes y accesorios,109868.54,7495.93
2018,Rosario,CHN,China,XIX,Armas Y Municiones,93,"Armas, municiones y sus partes y accesorios",679412.66,73257.15
2018,Rosario,CHN,China,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",13217054.22,2886686.05
2018,Rosario,CHN,China,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",4166535.77,1308489.65
2018,Rosario,CHN,China,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,752840.69,145196.1
2018,Rosario,CHN,China,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,754.33,150.1
2018,Rosario,MEX,México,II,Productos Del Reino Vegetal,13,"Gomas, resinas y demás jugos y extractos vegetales",3129.59,1600
2018,Rosario,MEX,México,IV,"Productos Alimenticios, Bebidas Y Tabaco",17,Azúcares y artículos de confitería,27782.26,37800
2018,Rosario,MEX,México,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2267.85,40
2018,Rosario,MEX,México,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,4798142.17,10868075
2018,Rosario,MEX,México,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,905.05,13
2018,Rosario,MEX,México,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,413323.58,526330.76
2018,Rosario,MEX,México,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,1397749.39,399634.84
2018,Rosario,MEX,México,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,1582411.81,82127.07
2018,Rosario,MEX,México,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,251.37,1.71
2018,Rosario,MEX,México,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",3185.57,1125.19
2018,Rosario,MEX,México,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,39690.48,1178.66
2018,Rosario,MEX,México,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",51348.12,7239.44
2018,Rosario,MEX,México,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,1114572.76,336213.68
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",279884.43,225000
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",255550.32,23845.95
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,227.25,5
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,57842.93,8421.3
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",17716.39,2125.54
2018,Rosario,MEX,México,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,1809886.22,140714.69
2018,Rosario,MEX,México,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",21597219.04,3176730.48
2018,Rosario,MEX,México,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",35209025.04,1777450.75
2018,Rosario,MEX,México,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",70085693.57,9646129.41
2018,Rosario,MEX,México,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",10551441.08,120065.91
2018,Rosario,MEX,México,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",866725.41,159894.96
2018,Rosario,MEX,México,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,67.77,61
2018,Rosario,PRY,Paraguay,I,Animales Vivos Y Productos Del Reino Animal,5,Los demás productos de origen animal no expresados ni comprendidos en otra parte,1662382.25,763360
2018,Rosario,PRY,Paraguay,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",123018539.2,309252200
2018,Rosario,PRY,Paraguay,IV,"Productos Alimenticios, Bebidas Y Tabaco",,Capítulo desconocido,39787.94,14190
2018,Rosario,PRY,Paraguay,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",207351.49,206050
2018,Rosario,PRY,Paraguay,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,141383.63,8354.08
2018,Rosario,PRY,Paraguay,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",81210.87,49896
2018,Rosario,PRY,Paraguay,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,75406.83,22393.3
2018,Rosario,PRY,Paraguay,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,37651.66,14183
2018,Rosario,PRY,Paraguay,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",991852.9,1026690
2018,Rosario,PRY,Paraguay,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,28133.04,10368
2018,Rosario,PRY,Paraguay,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",549919.61,64983.14
2018,Rosario,PRY,Paraguay,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",24011.16,100000
2018,Rosario,PRY,Paraguay,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",45583.32,34000
2018,Rosario,PRY,Paraguay,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",7171,2900
2018,Rosario,KOR,Corea Republicana,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",90644.95,34083.12
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",59004.24,24685
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,68971.02,20720
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,324.48,3.04
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,12031.89,2400
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",4584.95,448
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,37,Productos fotográficos o cinematográficos,123.14,3.3
2018,Rosario,KOR,Corea Republicana,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,67089.66,13120.12
2018,Rosario,KOR,Corea Republicana,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,2206345.84,650685.86
2018,Rosario,KOR,Corea Republicana,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,304610.76,34454.34
2018,Rosario,KOR,Corea Republicana,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",1213.12,18
2018,Rosario,KOR,Corea Republicana,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",2.49,32
2018,Rosario,KOR,Corea Republicana,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,29119.43,19000
2018,Rosario,KOR,Corea Republicana,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",12240.37,279.83
2018,Rosario,KOR,Corea Republicana,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,158632.26,4931.58
2018,Rosario,KOR,Corea Republicana,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",3387074.61,2183798
2018,Rosario,KOR,Corea Republicana,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",714738.1,58576.3
2018,Rosario,KOR,Corea Republicana,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,11307.78,20.43
2018,Rosario,KOR,Corea Republicana,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",67433.47,36.08
2018,Rosario,KOR,Corea Republicana,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,1179374.18,181301.36
2018,Rosario,KOR,Corea Republicana,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",5492920.2,480151.53
2018,Rosario,KOR,Corea Republicana,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",7462912.97,285037.13
2018,Rosario,KOR,Corea Republicana,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",51438457.45,4040576.38
2018,Rosario,KOR,Corea Republicana,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",484187.39,2923.34
2018,Rosario,KOR,Corea Republicana,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",1567.71,89.16
2018,Rosario,KOR,Corea Republicana,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",125093.87,8736
2018,Rosario,KOR,Corea Republicana,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,78.87,0.16
2018,Rosario,ITA,Italia,I,Animales Vivos Y Productos Del Reino Animal,5,Los demás productos de origen animal no expresados ni comprendidos en otra parte,546469.22,79999.98
2018,Rosario,ITA,Italia,II,Productos Del Reino Vegetal,9,"Café, te, yerba y especias",37399.82,11801
2018,Rosario,ITA,Italia,IV,"Productos Alimenticios, Bebidas Y Tabaco",20,"Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",121418.38,143039.8
2018,Rosario,ITA,Italia,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",24022.76,74000
2018,Rosario,ITA,Italia,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",266.31,25
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",65392.4,98000
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,9727.8,720
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,1211.56,125
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,52116.37,5129.39
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",225716.45,35118.7
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,55997.23,19108.5
2018,Rosario,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,414806.27,943055
2018,Rosario,ITA,Italia,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,1160995.26,174427.6
2018,Rosario,ITA,Italia,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,1433604.25,271953.66
2018,Rosario,ITA,Italia,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",8833.59,397
2018,Rosario,ITA,Italia,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",5346.91,182.57
2018,Rosario,ITA,Italia,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",645.84,140
2018,Rosario,ITA,Italia,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,427586.7,45934.94
2018,Rosario,ITA,Italia,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",5861.26,88.51
2018,Rosario,ITA,Italia,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",77665.88,2372.81
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,143702.99,8502
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,3648.78,26
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",171751.86,31896.56
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,14380.02,570
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",6689.79,96.1
2018,Rosario,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,4036.75,165
2018,Rosario,ITA,Italia,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,434930.36,8094.49
2018,Rosario,ITA,Italia,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",76019.76,3409.12
2018,Rosario,ITA,Italia,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,80798.41,58998.32
2018,Rosario,ITA,Italia,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,467672.53,148308.2
2018,Rosario,ITA,Italia,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",12763.08,40
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",810717.89,649546.37
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",2348356.45,503348.99
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,56076.95,1491.72
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,75,Níquel y sus manufacturas,1958.63,28.69
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,543541.64,119134.83
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,78,Plomo y sus manufacturas,228.03,1.79
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,79,Cinc y sus manufacturas,921.05,19.69
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",449644.85,13770.5
2018,Rosario,ITA,Italia,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,149368.31,36743.22
2018,Rosario,ITA,Italia,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",36919876.58,2121821.15
2018,Rosario,ITA,Italia,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",4708870.42,355098.02
2018,Rosario,ITA,Italia,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",1494598.29,192659.23
2018,Rosario,ITA,Italia,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",1708349.7,5413.72
2018,Rosario,ITA,Italia,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",3075978.2,25753.68
2018,Rosario,ITA,Italia,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,115283.28,22761.89
2018,Rosario,ITA,Italia,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",359064.88,44285.08
2018,Rosario,ITA,Italia,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",84569.94,1716.8
2018,Rosario,ITA,Italia,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,11984.31,248.17
2018,Rosario,ITA,Italia,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,93.68,100
2018,Rosario,DEU,República Federal De Alemania,II,Productos Del Reino Vegetal,11,Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo,46165.48,60000
2018,Rosario,DEU,República Federal De Alemania,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",8294.08,7000
2018,Rosario,DEU,República Federal De Alemania,V,Productos Minerales,26,"Minerales metalíferos, escorias y cenizas",19676.39,26000
2018,Rosario,DEU,República Federal De Alemania,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",182130.53,64000.11
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2047.22,2.5
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,47517.68,4300
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,25039.66,157.9
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,56265.87,1966.74
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,33,"Aceites esenciales y resinoides; preparaciones de perfumería, de tocador o de cosmética",2495.29,25
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",65835.92,3241.18
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,21881.36,65.82
2018,Rosario,DEU,República Federal De Alemania,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,192339.96,144149.94
2018,Rosario,DEU,República Federal De Alemania,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,2702627.41,338766.89
2018,Rosario,DEU,República Federal De Alemania,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,744727.36,82892.71
2018,Rosario,DEU,República Federal De Alemania,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",41838.27,2281.28
2018,Rosario,DEU,República Federal De Alemania,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",245184.62,152909.81
2018,Rosario,DEU,República Federal De Alemania,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,2786.58,22.98
2018,Rosario,DEU,República Federal De Alemania,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",263740.64,71139.95
2018,Rosario,DEU,República Federal De Alemania,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",7808.94,352.18
2018,Rosario,DEU,República Federal De Alemania,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,6753.27,196.9
2018,Rosario,DEU,República Federal De Alemania,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",9992.35,632.17
2018,Rosario,DEU,República Federal De Alemania,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,120744.59,18783
2018,Rosario,DEU,República Federal De Alemania,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",54378.39,8552.19
2018,Rosario,DEU,República Federal De Alemania,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",216608.78,17824.61
