"Circunscripcion","categoria","nombre","domicilio","localidad","telefono_caracteristica","telefono_nro","telefono_interno"
"UR V - Castellanos","Comisaría","Comisaria 14ta","Av Belgrano 202","Lehmann",3492,4800015,4085
"UR I - La Capital","Comisaría","Cria Distrito 17","A.Brown y Mons. Lovato","Llambi Campbell",3497,"420008 / 420428",9360
"UR XII - Nueve de Julio","Comisaría","Comisaria 7ma.","C.Manzanero","Logroño",3491,490170,3480
"UR XV - San Jerónimo","Destacamento","Destacamento 2do","Manssini S/N","Loma Alta",3404,457052,2092
"UR XV - San Jerónimo","Comisaría","Comisaria 16ta.","Corrientes 1448","López",3404,"498361/498082",6201
"UR XIX - Vera","Sub Comisaría","Sub Cria. 1ra.","Pje Publico S/N","Los Amores",3482,490447,
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 4ta.","H. Irigoyen 361","Los Cardos",3401,497022,6152
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 2ra.","Calle 9 Nº 86","Los Laureles",3482,479053,6444
"UR XVI - San Justo","Destacamento","Destacamento 4to","Ruta 72 S","Los Saladillo",,,
"UR XIX - Vera","Destacamento","Destacamento 15to","P.Urbana","Los Tabanos",,,
"UR VII - Garay","Sub Comisaría","Sub Comisaria 5ta.","Zona Rural","Los Zapallos",342,4997021,4185
"UR III - Belgrano","Comisaría","Comisaria 4ta.","Sarmiento 542","Montes De Oca",3471,495103,
"UR XVI - San Justo","Comisaría","Comisaria 6ta.","Sarmiento 488","Miguel Escalada",3498,493035,2032
"UR XIII - San Cristobal","Sub Comisaría","Sub Comisaria 4ta.","Zona Urbana","María Eugenia",3498,"498085 (Cab.P.)",
"UR V - Castellanos","Comisaría","Comisaria 4ta.","B. Mitre 590","María Juana",3406,471230,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 15ta.","Malvinas Argent. S/N","María Luisa",3497,496004,1240
"UR XVIII - San Martín","Comisaría","Comisaria 8va.","Colon 826","María Susana",3401,"466270/466387",
"UR XIII - San Cristobal","Comisaría","Comisaria 3ra.","9 de Julio 69","Moisés Ville",3409,420023,6247
"UR VIII - General López","Sub Comisaría","Sub Comisaria 13ra.","Calle 5 N. 342","María Teresa",3462,"480013 / 480518",6291
"UR XV - San Jerónimo","Comisaría","Comisaria 4ta.","Mendoza 365","Maciel",3476,470242,6408
"UR VIII - General López","Sub Comisaría","Sub Comisaria 11ma.","Sarmiento 298","Maggiolo",3462,492005,
"UR IX - General Obligado","Comisaría","Comisaria 6ta.","Av F.C.Sigel Nº 811","Malabrigo",3482,454013,6441
"UR XIX - Vera","Comisaría","Comisaria 4ta.","Av Santa Fe 2102","Margarita",3483,498333,
"UR VIII - General López","Destacamento","Destacamento","Belgrano 197","María Teresa",3462,480144,6294
"UR V - Castellanos","Destacamento","Destacamento 2do.","Zona Urbana","Marini",3492,"4960978 (Comuna)",
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 17ma.","Santa Fe 606","Matilde",342,4993013,2556
"UR VI - Constitución","Comisaría","Comisaria 3ra.","9 de Julio 673","Máximo Paz",3460,496013,
"UR VIII - General López","Jefatura","Jefatura Unidad Regional VIII","Rivadavia 551","Melincué",3465,"499004  / 499050","2298 - 2299"
"UR VIII - General López","Comisaría","Comisaria 1ra.","Rivadavia 551","Melincué",3465,499007,2314
"UR VIII - General López","Destacamento","Destacamento Nro.1","San Miguel S/N","Miguel Torres",3465,420569,6318
"UR XII - Nueve de Julio","Sub Comisaría","Sub Comisaria 2da.",,"Tostado",,,
"UR XIII - San Cristobal","Comisaría","Comisaria 15ta.","Zona Urbana","Monigotes",3409,496020,6254
"UR XV - San Jerónimo","Comisaría","Comisaria 5ta.","San Martin 357","Monje",3466,498032,
"UR I - La Capital","Comisaría","Cria Distrito 20","Gral Lopez 5700","Monte Vera",342,"457-8911 / 9257","8911 / 9257"
"UR XII - Nueve de Julio","Comisaría","Comisaria 8va.","(Cab.TE)","Montefiore",3491,"485007  Comuna",
"UR IX - General Obligado","Destacamento","Destacamento 11ro.","Calle Publica S/N","Moussy",3482,490668,
"UR XIII - San Cristobal","Destacamento","Destacamento 11ro.","Zona Urbana","Monte Oscuridad",3652,423965,
"UR VIII - General López","Sub Comisaría","Sub Comisaria 10ma.","San Martin 348","Murphy",3462,441213,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 2da.","Gascon 2987","Alberdi",341,"472-6544",6544
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 13ra.","C.Claus S/N","Nuevo Torino",3496,494515,
"UR IX - General Obligado","Destacamento","Destacamento 3ero","Paraje S/N","Nicanor E. Molinas",,,
"UR XVI - San Justo","Comisaría","Comisaria 12da.","Zona Urbana Manz 3","Naré",3498,494049,7749
"UR I - La Capital","Zona de Inspección","6ta. Zona de Inspección","Santa Fe 1169","Nelson",342,4902008,
"UR I - La Capital","Comisaría","Cria Distrito 15","Rivadavia 550","Nelson",342,"490-2008",2545
"UR XIII - San Cristobal","Sub Comisaría","Sub Comisaria 2da.","Zona Urbana","Ñanducita",3408,"429975 (Cab.P.)",
"UR XIX - Vera","Destacamento","Destacamento 1ro.","Zona Urbana","Ogilvie",3483,,
"UR X - General Iriondo","Comisaría","Comisaria 12da.","Cordoba 84","Oliveros",3476,498040,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 15ta.","J. Per｢n 2001","Pueblo Esther",3402,"499-015",
"UR II - Rosario","Sub Comisaría","Sub Comisaria 16ta.","Reconquista 145","Pueblo Muñoz",3469,"492-092 ",6375
"UR XII - Nueve de Julio","Comisaría","Comisaria 6ta.","25 de Mayo y S.M","Pozo Borrado",3491,497160,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 7ma.","Av. Corrientes 239","Clucellas",3492,499011,1266
"UR XIX - Vera","Destacamento","Destacamento 9no","P.UrbanaP.de los Ind","Pozo De Los Indios - Paraje Km. 101",,,
"UR XVI - San Justo","Comisaría","Comisaria 9na.","Juan de Garay S/N","Pedro Gómez Cello",3483,491015,6472
"UR XIX - Vera","Destacamento","Destacamento 16to","P.Urbana","Paraje Km. 12",,,
"UR XIX - Vera","Destacamento","Destacamento 13ero","Planta Urbana Paraje 70-800","Fortín Olmos",,,
"UR XVII - San Lorenzo","Comisaría","Comisaria 5ta.","Alem 265","Puerto San Martin",3476,422659,3818
"UR XIII - San Cristobal","Comisaría","Comisaria 12da.","Zona Urbana","Palacios",3409,492016,
"UR XIII - San Cristobal","Comisaría","Comisaria 14ta.","Zona Urbana","Las Palmeras",3409,491009,6252
"UR VI - Constitución","Sub Comisaría","Sub Comisaria 2da.","B. Mitre 2523","Pavón",3400,490037,6128
"UR VI - Constitución","Comisaría","Comisaria 9na.","Indep. 986","Pavón Arriba",3400,491016,6371
"UR II - Rosario","Comisaría","Comisaria Distrito 25","Corrientes 567","Villa Gobernador Gálvez",341,"472-9535 / 463-6995",9535
"UR XIX - Vera","Destacamento","Destacamento 12mo.","P.U .El Cerrito","Desvío Cerrito",3482,,
"UR II - Rosario","Zona de Inspección","7ma. Zona Inspeccion","1ro. Mayo 2096","Pérez",341,"495-2280 ",4116
"UR II - Rosario","Comisaría","Comisaria Distrito 22","1ro de Mayo 2096","Pérez",341,"495-1112 ",4109
"UR VI - Constitución","Comisaría","Comisaria 6ta.","Jujuy 455","Peyrano",3460,470014,6259
"UR VI - Constitución","Seccional","Secc. 6・D.G.S.R.",,"Peyrano",341,155524171,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 4ta.","B. y S. Martin","Piñero",3402,"461-123 ",6167
"UR XVIII - San Martín","Comisaría","Comisaria 6ta.","Rivadavia 741","Piamonte",3476,455146,
"UR XI - Las Colonias","Comisaría","Comisaria 6ta.","25 Mayo y Coloniz.","Pilar",3404,470019,6184
"UR XIX - Vera","Destacamento","Destacamento 8vo","Planta Urbana Km 29","Paraje Km. 29",,,
"UR XIX - Vera","Destacamento","Destacamento 5to","Planta Urbana Km38","La Gallareta",,,
"UR XIX - Vera","Destacamento","Destacamento 7mo.","Planta Urbana Km37","Paraje Km. 17",3483,,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 5ta.","Esperanza 67","Progreso",3497,488137,1293
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 14ta.","N.S.Dolores S/N","Providencia",3497,492016,1295
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 15ta.","Zona Urbana","Presidente Roca",3492,485020,1252
"UR XV - San Jerónimo","Destacamento","Destacamento 4to","Dr Buena S/N","Puerto Aragón",,,
"UR XV - San Jerónimo","Comisaría","Comisaria 12da.","Bustinza S/N","Gaboto",3476,488056,6411
"UR XVII - San Lorenzo","Comisaría","Comisaria 14ta.","Belgrano 680","Pujato",3464,494037,
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 2da.","Belgrano 674","Los Quirquinchos",3465,496012,6334
"UR V - Castellanos","Jefatura","Jefatura Unidad Regional V","Santa Fe y Mitre","Rafaela",3492,437500,6524
"UR V - Castellanos","Comisaría","Comisaria 1ra.","Av. Italia 458","Rafaela",3492,"425083 / 430900",4042
"UR V - Castellanos","Comisaría","Comisaria 2da.","Bolivar 518","Rafaela",3492,"425082 / 501960",4043
"UR V - Castellanos","Comisaría","Comisaria 13ra.","Tucuman. y Edison","Rafaela",3492,"422187/501013  ",4060
"UR V - Castellanos","Comisaría","Comisaria 15ta","Mons.Brasca 650","Rafaela",3492,437385,6523
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 1ra.","Franci y Zaffeti","Rafaela",3492,,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 27ta.","Mons. Brasca S/N","Rafaela",3492,497021,4091
"UR V - Castellanos","Destacamento","Destacamento 7mo","A Terragni y M Zaspe","Rafaela",3492,431638,
"UR V - Castellanos","Destacamento","Destacamento 9no","Villa Podio","Rafaela",3492,453069,
"UR XVI - San Justo","Comisaría","Comisaria 5ta.","Bv Est. Lopez S/N","Ramayón",3498,497000,2034
"UR V - Castellanos","Comisaría","Comisaria 9na.","E.Tornisquit y Sarm","Ramona",3492,496002,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 10ma.","Sim de Hiriondo S/N","Raquel",3493,496001,1277
"UR IX - General Obligado","Jefatura","Jefatura Unidad Regional IX","Patricio Diez 472","Reconquista",3482,421206,5036
"UR IX - General Obligado","Comisaría","Comisaria 1ra.","Irigoyen 530","Reconquista",3482,420069,5060
"UR IX - General Obligado","Comisaría","Comisaria 2da.","9 de Julio 1880","Reconquista",3482,420053,5065
"UR IX - General Obligado","Seccional","Secc. 26 D.G.S.R.",,"Reconquista",3482,426830,8216
"UR I - La Capital","Comisaría","Cria Distrito 16","Av. Mitre 1241","Recreo",342,"457-7020",7020
"UR I - La Capital","Destacamento","Dest. Recreo Sur","J.de Garay y Gdor. Freyre","Recreo",342,"457-4920",4920
"UR XVII - San Lorenzo","Comisaría","Comisaria 12da.","Cafferatta  562","Ricardone",3476,"492000/155",4114
"UR XVII - San Lorenzo","Comisaría","Comisaria 6ta.","S.Martin y A. Argent","Roldan",341,"4961340/0180",4111
"UR XIV - San Javier","Comisaría","Comisaria 2da.","San Martin 894","Romang",3482,496022,6457
"UR XIV - San Javier","Seccional","Secc. 21 D.G.S.R.",,"Romang",3482,15633093,
"UR II - Rosario","Jefatura","Jefatura Unidad Regional II","Ovidio Lagos 5250","Rosario",341,"465-7200 al 210",
"UR II - Rosario","Zona de Inspección","1ra. Zona Inspeccion","M. de Rosas 1350","Rosario",341,"472-1832",1832
"UR II - Rosario","Zona de Inspección","2da. Zona Inspeccion","Cafferata 345","Rosario",341,"472-4586",4586
"UR II - Rosario","Zona de Inspección","3ra. Zona Inspeccion","La Paz 450","Rosario",341,"472-8527",8527
"UR II - Rosario","Zona de Inspección","8 va Zona Inspeccion","Franci 3670","Rosario",341,"472-5564",5564
"UR II - Rosario","Seccional","Seccional 1ra.","J. M. Rosas 1350","Rosario",341,"472-1760 / 449-8289",1760
"UR II - Rosario","Seccional","Seccional 2da.","Paraguay 1123","Rosario",341,"472-1762 / 1839","1762/1839"
"UR II - Rosario","Seccional","Seccional 3ra.","Dorrego 161","Rosario",341,"472-1769 / 448-3545",1769
"UR II - Rosario","Seccional","Seccional 4ta.","La Paz 450","Rosario",341,"472-8520",8520
"UR II - Rosario","Seccional","Seccional 5ta.","Italia 2153","Rosario",341,"472-8525 / 8172","8525/8172"
"UR II - Rosario","Seccional","Seccional 6ta.","San Luis 3261","Rosario",341,"472-4594 / 438-8824",4594
"UR II - Rosario","Seccional","Seccional 7ma.","Cafferata 345","Rosario",341,"472-4588 / 435-0707",4588
"UR II - Rosario","Seccional","Seccional 8va.","Ing. Thedy 375 bis","Rosario",341,"472-4595 / 439-1780",4595
"UR II - Rosario","Seccional","Seccional 9na.","J.V.Gonzalez 950","Rosario",341,"472-4589 / 438-0697",4589
"UR II - Rosario","Seccional","Seccional 10ma.","Darragueira 1158","Rosario",341,"472-6541/ 6542","6541/6542"
"UR II - Rosario","Seccional","Seccional 11ma.","Lamadrid 210 bis","Rosario",341,"472-9533",9533
"UR II - Rosario","Seccional","Seccional 12da.","P.L. Funes 241","Rosario",341,"472-4582 / 439-7447",4582
"UR II - Rosario","Seccional","Seccional 13ra.","San Nicolas 2023","Rosario",341,"472-5562 / 433-5548",5562
"UR II - Rosario","Seccional","Seccional 14ta.","Marcos Paz 6650","Rosario",341,"458-4338 / 472-7551",7551
"UR II - Rosario","Seccional","Seccional 15ta.","Sarmiento 4310","Rosario",341,"472-9534 / 465-3300",9534
"UR II - Rosario","Seccional","Seccional 16ta.","Ayacucho 3350","Rosario",341,"472-9538",9538
"UR II - Rosario","Seccional","Seccional 17ma.","Donado 957","Rosario",341,"451-5142 ",4102
"UR II - Rosario","Seccional","Seccional 18va.","Av. Francia 3670","Rosario",341,"472-5563",5563
"UR II - Rosario","Seccional","Seccional 19na.","Calchaqui 3580","Rosario",341,"472-5560 / 5561","5560/5561"
"UR II - Rosario","Seccional","Seccional 20ma.","Carrasco 2515","Rosario",341,"472-4592/4392242",4592
"UR II - Rosario","Seccional","Seccional 21ra.","Arijon 2349","Rosario",341,"472-9537 / 465-2575",9537
"UR II - Rosario","Comisaría","Comisaria Distrito32da.","Fernando Fader 3164","Rosario",341,"472-7505 / 7506","7505/7506"
"UR II - Rosario","Comisaría","Comisaria Distrito33ra.","Lavalle 5860","Rosario",341,"472-9193",9193
"UR II - Rosario","Comisaría","Comisaría Distrito34ta","Bo. Rucci","Rosario",341,"472-6540",6540
"UR II - Rosario","Sub Comisaría","Sub Comisaria 19na.","F. de Nacar 7088","Rosario",341,"472-9532",9532
"UR II - Rosario","Sub Comisaría","Sub Comisaria 20ma.","San Martin 6201","Rosario",341,"472-9531",9531
"UR II - Rosario","Sub Comisaría","Sub Comisaria 21ra.","Ayala Gauna 7959","Rosario",341,"451-0210 ",4100
"UR II - Rosario","Sub Comisaría","Sub Comisaria 22da.","Forest 7680","Rosario",341,"456-4433 / 472-7156",7156
"UR II - Rosario","Sub Comisaría","Sub Comisaria 24ta.","J. J. Paso 2076","Rosario",341,"472-4519",4519
"UR II - Rosario","Destacamento","Destacamento 1ero","Terminal de omnibus","Rosario",341,"472-4573",4573
"UR II - Rosario","Destacamento","Destacamento 4to.","Heca Pelegrini","Rosario",341,"472-5553",5553
"UR II - Rosario","Destacamento","Destacamento 14to.","Calle 1110 al 2800","Rosario",341,"472-5519",5519
"UR II - Rosario","Destacamento","Destacamento 16to","Hospital Provincial","Rosario",341,"472-1300",1300
"UR II - Rosario","Destacamento","Destacamento 19no","Junin y Canning","Rosario",341,"472-4623",4623
"UR II - Rosario","Destacamento","Destacamento 20mo.","Riobamba 155 bis","Rosario",341,"472-8167",8167
"UR II - Rosario","Destacamento","Destacamento 24to.","Grandoli y Guiralde","Rosario",341,"472-9176",9176
"UR II - Rosario","Destacamento","Destacamento 26to","Hospital de Niños","Rosario",341,"472-4648",4648
"UR II - Rosario","Destacamento","Destacamento 28vo","Parque Independenc","Rosario",341,"472-5556",5556
"UR II - Rosario","Destacamento","Destacamento Hosp Centenario","Urquiza y Francia","Rosario",341,"472-4649/51/53",4649
"UR VI - Constitución","Destacamento","Destacamento 6to.","Pedro Rueda S/N","Rueda",3400,496001,6135
"UR VIII - General López","Comisaría","Comisaria 3ra.","Centenario 525","Rufino",3382,"429304  / 429328","3454 - 3455"
"UR VIII - General López","Seccional","Secc. 25 D.G.S.R.",,"Rufino",3382,430028,
"UR VII - Garay","Destacamento","Destacamento 1","Zona Rural","Cayastá",,,
"UR XVI - San Justo","Destacamento","Destacamento 2do","CallePublica M 57","San Bernardo",3498,428684,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 6ta.","9 de Julio 632","San Carlos Sud",3404,420108,6176
"UR VIII - General López","Sub Comisaría","Sub Comisaria 12da.","Bolivia 477","San Eduardo",3462,482027,
"UR XV - San Jerónimo","Comisaría","Comisaria 14ta.","9 de Julio 349","San Fabián",3466,492055,6347
"UR X - General Iriondo","Comisaría","Comisaria 7ma.","Belgrano 395","Salto Grande",3476,494257,
"UR VIII - General López","Sub Comisaría","Sub Comisaria 5ta.","Rivadavia 1060","San Gregorio",3382,470013,
"UR XV - San Jerónimo","Comisaría","Comisaria 7ma.","J. Lazarte 1458","San Genaro",3401,448316,
"UR VIII - General López","Comisaría","Comisaria 10ma.","Castelli 46","Sancti Spiritu",3462,444013,
"UR V - Castellanos","Comisaría","Comisaria 5ta.","S. Martin 390","San Vicente",3492,470391,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 10ma.","Beck 443","San Carlos Norte",3404,456043,6181
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 1ra.","Cordoba 566","Santa Clara De Buena Vista",3404,493254,6194
"UR XI - Las Colonias","Comisaría","Comisaria 2da.","Belgrano 727","San Carlos Centro",3404,420016,6174
"UR VII - Garay","Comisaría","Comisaria 4ta.","Zona Urbana","Saladero Cabal",3405,424474,6213
"UR XIII - San Cristobal","Jefatura","Jefatura Unidad Regional XIII","Las Heras 1294","San Cristóbal",3408,422001,3605
"UR XIII - San Cristobal","Comisaría","Comisaria 1ra.","Las Heras 1294","San Cristóbal",3408,422021,3610
"UR VIII - General López","Destacamento","Destacamento Nro.5","Zona Urbana","San Francisco De Santa Fe",3462,481051,4942
"UR XIII - San Cristobal","Comisaría","Comisaria 5ta.","Gral Lopez S/N","San Guillermo",3562,466227,
"UR XI - Las Colonias","Comisaría","Comisaria 3ra.","San Martin 554","San Jerónimo Norte",3404,460111,6183
"UR XVII - San Lorenzo","Seccional","Secc. 17 D.G.S.R.",,"San Jerónimo Sur",341,156410183," "
"UR IV - Caseros","Comisaría","Comisaria 2da.","J.M Carcamo 937","San José De La Esquina",3467,461220,6354
"UR I - La Capital","Zona de Inspección","8va. Zona de Inspección","Zona Urbana","San José Del Rincón",342,4970291," "
"UR I - La Capital","Comisaría","Cria Distrito 14","Zona Urbana","San José Del Rincón",342,"457-7022",7022
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 12da.","San Jeronimo 683","San Jerónimo Del Sauce",3404,"495103/495036",7523
"UR XV - San Jerónimo","Comisaría","Comisaria 6ta.","Santa Fe 415","San Genaro",3401,493171,
"UR XVI - San Justo","Destacamento","Destacamento 5to","Calle Publica S/N","San Martín Norte",3498,471064,7534
"UR XVIII - San Martín","Comisaría","Comisaria 7ma.","E. Lopez 917","San Martín De Las Escobas",3406,498213,
"UR XII - Nueve de Julio","Comisaría","Comisaria 4ta.","Manuel Belgrano S/N","Santa Margarita",3491,1550390080,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 2da.","9 de Julio 280","Sa Pereira",3404,494049,6197
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 8va","Fray.E.Constanzi s/n","San Antonio De Obligado",3482,593101,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 18va.","Zona Urbana","Saguier",3492,486013,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 11ma.","M. Cabal 1383","San Agustín",342,4907023,2548
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 14ta.","Zona Urbana","San Antonio",3492,491001,1259
"UR XII - Nueve de Julio","Sub Comisaría","Sub Comisaria 5ta.",,"San Bernardo",3491,15687963,
"UR XV - San Jerónimo","Destacamento","Destacamento 1ero","Gral Lopez S/N","San Eugenio",3404,486204,4994
"UR XV - San Jerónimo","Seccional","Secc. 15 D.G.S.R","B. Irigoyen","San Eugenio",3404,15630586,
"UR XIII - San Cristobal","Seccional","Seccion 23 DGSR","Zona Urbana","San Guillermo",3562,467226,
"UR XIV - San Javier","Jefatura","Jefatura Unidad Regional XIV","9 de Julio 817","San Javier",3405,424112,6205
"UR XIV - San Javier","Comisaría","Comisaria 1ra.","9 de Julio 817","San Javier",3405,424111,6204
"UR XIV - San Javier","Seccional","Secc. 14 D.G.S.R.",,"San Javier",3405,15548629,
"UR VII - Garay","Sub Comisaría","Sub Comisaria 2da.","Zona Rural","Colonia San Joaquín",,,
"UR XVIII - San Martín","Comisaría","Comisaria 2da.","Av. Alberdi 1265","San Jorge",3406,441000,3614
"UR XVIII - San Martín","Seccional","Secc. 18・D.G.S.R.","Rivadavia 1545","San Jorge",3406,442688,8005
"UR XI - Las Colonias","Destacamento","Destacamento 13ro","Ruta Nac 19 Km 19","San José",342,4990010,
"UR XIV - San Javier","Destacamento","Destacamento 5to.","Ruta 1","Colonia San José",3405,"424732 (Cab.P.)",
"UR XVI - San Justo","Jefatura","Jefatura Unidad Regional XVI","Iriondo y 9 de Julio","San Justo",3498,427757,1249
"UR XVI - San Justo","Comisaría","Comisaria 1ra.","Bv Pelleg y Sta Fe","San Justo",3498,427351,1246
"UR XVI - San Justo","Comisaría","Comisaria 2da.","9de Julio y Sarmiento","San Justo",3498,427442,1248
"UR XVI - San Justo","Seccional","Secc. 16 D.G.S.R.",,"San Justo",3498,15474280,
"UR XVII - San Lorenzo","Jefatura","Jefatura Unidad Regional XVII","Urquiza 749","San Lorenzo",3476,422432,3806
"UR XVII - San Lorenzo","Comisaría","Comisaria 1ra.","Gral Lopez yBv Urq","San Lorenzo",3476,"422516/837/057","3809/10/11/12"
"UR XVII - San Lorenzo","Comisaría","Comisaria 7ma.","Suiza yGral Lopez","San Lorenzo",3476,422255,3813
"UR IX - General Obligado","Destacamento","Destacamento 12do","Ruta 96S(Z.U)","San Manuel",,,
"UR XI - Las Colonias","Destacamento","Destacamento 2do","1º de Mayo S/N","San Mariano",3404,452055,7655
"UR XIV - San Javier","Destacamento","Destacamento 2do.","Zona Urbana","Paraje San Roque",3483,498305,
"UR XVII - San Lorenzo","Comisaría","Comisaria 8va.","Napoles y Eva Peron","San Jerónimo Sur",341,4909013,4667
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 4ta.","Paraguay 511","Sanford",3464,496121,
"UR IX - General Obligado","Destacamento","Destacamento 6to.","Zona Urbana","Santa Ana",,,
"Jefatura de policia","Jefatura","Jefatura de policia","1ra. Junta 2823","Santa Fe",342,,"4505100-4505200"
"UR I - La Capital","Jefatura","Jefatura Unidad Regional I","Pje Hernández 3125","Santa Fe",342,4589490,9490
"UR I - La Capital","Zona de Inspección","1ra. Zona de Inspección","1ra. Junta 2454","Santa Fe",342,"457-2816",2816
"UR I - La Capital","Zona de Inspección","2da. Zona de Inspección","Gral. Lopez 3299","Santa Fe",342,"457-2833",2833
"UR I - La Capital","Zona de Inspección","3ra. Zona de Inspección","Tucuman 3595","Santa Fe",342,"457-2818",2818
"UR I - La Capital","Zona de Inspección","4ta. Zona de Inspección","Gral. Paz 7374","Santa Fe",342,"457-8902",8902
"UR I - La Capital","Zona de Inspección","5ta. Zona de Inspección","Blas Parera 10250","Santa Fe",342,"457-9296",9296
"UR I - La Capital","Seccional","Seccional 1ra.","1ra. Junta 2454","Santa Fe",342,"457-2823 / 7040 /2816","2823 / 7040 / 2816"
"UR I - La Capital","Seccional","Seccional 2da.","Gral. Lopez 3299","Santa Fe",342,"457-2834/3246",2834
"UR I - La Capital","Seccional","Seccional 3ra.","Lavalle 3400","Santa Fe",342,"457-2806 / 2899","2806 / 2899"
"UR I - La Capital","Seccional","Seccional 4ta.","Tucuman 3595","Santa Fe",342,"457-2846",2846
"UR I - La Capital","Seccional","Seccional 5ta.","S. del Carril 2027","Santa Fe",342,"457-8901 / 9099","8901 / 9099"
"UR I - La Capital","Seccional","Seccional 6ta.","L. y Planes 4328","Santa Fe",342,"457-2801",2801
"UR I - La Capital","Seccional","Seccional 7ma.","Mansilla 9700","Santa Fe",342,"457-8908 / 9096","8908 / 9096"
"UR I - La Capital","Seccional","Seccional 8va.","Gral. Paz 7374","Santa Fe",342,"457-8900",8900
"UR I - La Capital","Seccional","Seccional 9na.","F. Zuviria 5802","Santa Fe",342,"457-8909",8909
"UR I - La Capital","Seccional","Seccional 10ma.","E. Zeballos 4207","Santa Fe",342,"457-8905 / 9097","8905/ 9097"
"UR I - La Capital","Seccional","Seccional 11ma.","A. del Valle 4806","Santa Fe",342,"457-2820 / 2896","2820 / 2896"
"UR I - La Capital","Comisaría","Cria Distrito 25ª","AlejandroGreca 1133","Santa Fe",342,"457-7000",7000
"UR I - La Capital","Sub Comisaría","Sub Comisaria 3ra.","La Madrid 7600","Santa Fe",342,"457-8906",8906
"UR I - La Capital","Sub Comisaría","Sub Comisaría 14ª","Ex C.Malvinas 4487","Santa Fe",342,"457-9282",9282
"UR I - La Capital","Sub Comisaría","Sub Comisaría 18ª","Blas Parera 10299","Santa Fe",342,"457-9296",9296
"UR I - La Capital","Sub Comisaría","Sub Comisaría 19ª","Pje Alfonso 10500","Santa Fe",342,4848443,
"UR I - La Capital","Destacamento","Destacamento 4","Parque Garay","Santa Fe",342,"457-7006",7006
"UR I - La Capital","Destacamento","Dest. Laprida","Laprida 5020","Santa Fe",342,"457-7002",7002
"UR I - La Capital","Destacamento","Dest. Mercado Productores","Teniente Loza 7100","Santa Fe",342,"457-9106",9106
"UR I - La Capital","Destacamento","Destacamento 9","Hosp. Mira y Lopez","Santa Fe",342,"457-9224 / 25 / 29","9224 / 25 / 29"
"UR I - La Capital","Destacamento","Destacamento 10 Bº Acería","Matheu 6250","Santa Fe",342,"457-9112",9112
"UR I - La Capital","Destacamento","Destacamento Hosp Mira y Lopez","Blas Parera 8430","Santa Fe",342,4847624,
"UR I - La Capital","Comisaría","Cria Distrito 12","Alvear 2523","Santo Tomé",342,"457-7916",7916
"UR I - La Capital","Comisaría","Cria Distrito 23","Richieri 3516","Santo Tomé",342,4753480,5770
"UR I - La Capital","Sub Comisaría","Sub Comisaria 9na.","Alberdi e H. Yrigoyen","Santo Tomé",342,"457-7915",7915
"UR I - La Capital","Sub Comisaría","Sub Comisaria 15ª","Sarmiento 4018","Santo Tomé",342,"475-3485",5775
"UR I - La Capital","Sub Comisaría","Sub Comisaría 16º","Roverano 2400","Santo Tomé",342,4572849,2849
"UR XIII - San Cristobal","Destacamento","Destacamento 1ro.","Zona Urbana","Santurce",3408,"429974 (Cab.P.)",
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 9na.","Jose Lamy 1416","Sarmiento",3497,497042,
"UR XVIII - San Martín","Jefatura","Jefatura Unidad Regional XVIII","Gral. Lopez 1480","Sastre",3406,480004,6238
"UR XVIII - San Martín","Comisaría","Comisaria 1ra.","Gral.Lopez y Moreno","Sastre",3406,"480003/480005 int 136","6237/6239"
"UR I - La Capital","Comisaría","Cria Distrito 19","Ruta 11 Km. 447","Sauce Viejo",342,"457-2639",2639
"UR I - La Capital","Sub Comisaría","Sub Comisaría 13ª","Villa Adelina Calle 6","Sauce Viejo",342,4951210,8480
