"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"B033704","San Vicente",2016,11,"Noviembre","Retenciones","-569743,85"
"B033704","San Vicente",2016,12,"Diciembre","Nacionales","914931,36"
"B033704","San Vicente",2016,12,"Diciembre","Ingresos Brutos","535351,29"
"B033704","San Vicente",2016,12,"Diciembre","Retenciones","-571817,95"
"B033803","Susana",2016,1,"Enero","Nacionales","208893,17"
"B033803","Susana",2016,1,"Enero","Ingresos Brutos","101913,86"
"B033803","Susana",2016,1,"Enero","Retenciones","-2601,46"
"B033803","Susana",2016,2,"Febrero","Nacionales","174897,76"
"B033803","Susana",2016,2,"Febrero","Ingresos Brutos","105459,49"
"B033803","Susana",2016,2,"Febrero","Retenciones","-2601,46"
"B033803","Susana",2016,3,"Marzo","Nacionales","171355,66"
"B033803","Susana",2016,3,"Marzo","Ingresos Brutos","106470,72"
"B033803","Susana",2016,3,"Marzo","Retenciones","-2601,46"
"B033803","Susana",2016,4,"Abril","Nacionales","174656,95"
"B033803","Susana",2016,4,"Abril","Ingresos Brutos","114641,37"
"B033803","Susana",2016,4,"Abril","Retenciones","-2601,46"
"B033803","Susana",2016,5,"Mayo","Nacionales","210870,38"
"B033803","Susana",2016,5,"Mayo","Ingresos Brutos","124391,55"
"B033803","Susana",2016,5,"Mayo","Retenciones","-2601,46"
"B033803","Susana",2016,6,"Junio","Nacionales","231218,81"
"B033803","Susana",2016,6,"Junio","Ingresos Brutos","123828,75"
"B033803","Susana",2016,6,"Junio","Retenciones",0
"B033803","Susana",2016,7,"Julio","Nacionales","207097,25"
"B033803","Susana",2016,7,"Julio","Ingresos Brutos","132210,27"
"B033803","Susana",2016,7,"Julio","Retenciones",0
"B033803","Susana",2016,8,"Agosto","Nacionales","213781,48"
"B033803","Susana",2016,8,"Agosto","Ingresos Brutos","139192,63"
"B033803","Susana",2016,8,"Agosto","Retenciones",0
"B033803","Susana",2016,9,"Septiembre","Nacionales","222550,45"
"B033803","Susana",2016,9,"Septiembre","Ingresos Brutos","132938,97"
"B033803","Susana",2016,9,"Septiembre","Retenciones",0
"B033803","Susana",2016,10,"Octubre","Nacionales","212199,51"
"B033803","Susana",2016,10,"Octubre","Ingresos Brutos","142925,16"
"B033803","Susana",2016,10,"Octubre","Retenciones",0
"B033803","Susana",2016,11,"Noviembre","Nacionales","224723,63"
"B033803","Susana",2016,11,"Noviembre","Ingresos Brutos","135675,42"
"B033803","Susana",2016,11,"Noviembre","Retenciones",0
"B033803","Susana",2016,12,"Diciembre","Nacionales","247562,77"
"B033803","Susana",2016,12,"Diciembre","Ingresos Brutos","144855,72"
"B033803","Susana",2016,12,"Diciembre","Retenciones",0
"B033902","Tacural",2016,1,"Enero","Nacionales","223177,31"
"B033902","Tacural",2016,1,"Enero","Ingresos Brutos","108882,74"
"B033902","Tacural",2016,1,"Enero","Retenciones","-101771,1"
"B033902","Tacural",2016,2,"Febrero","Nacionales","186857,29"
"B033902","Tacural",2016,2,"Febrero","Ingresos Brutos","112670,82"
"B033902","Tacural",2016,2,"Febrero","Retenciones","-96981,22"
"B033902","Tacural",2016,3,"Marzo","Nacionales","183072,99"
"B033902","Tacural",2016,3,"Marzo","Ingresos Brutos","113751,2"
"B033902","Tacural",2016,3,"Marzo","Retenciones","-96177,61"
"B033902","Tacural",2016,4,"Abril","Nacionales","186600,01"
"B033902","Tacural",2016,4,"Abril","Ingresos Brutos","122480,56"
"B033902","Tacural",2016,4,"Abril","Retenciones","-109967,44"
"B033902","Tacural",2016,5,"Mayo","Nacionales","225289,73"
"B033902","Tacural",2016,5,"Mayo","Ingresos Brutos","132897,46"
"B033902","Tacural",2016,5,"Mayo","Retenciones","-110178,46"
"B033902","Tacural",2016,6,"Junio","Nacionales","247029,59"
"B033902","Tacural",2016,6,"Junio","Ingresos Brutos","132296,17"
"B033902","Tacural",2016,6,"Junio","Retenciones","-125146,74"
"B033902","Tacural",2016,7,"Julio","Nacionales","221258,59"
"B033902","Tacural",2016,7,"Julio","Ingresos Brutos","141250,83"
"B033902","Tacural",2016,7,"Julio","Retenciones","-139901,34"
"B033902","Tacural",2016,8,"Agosto","Nacionales","228399,88"
"B033902","Tacural",2016,8,"Agosto","Ingresos Brutos","148710,64"
"B033902","Tacural",2016,8,"Agosto","Retenciones","-143657,56"
"B033902","Tacural",2016,9,"Septiembre","Nacionales","237768,48"
"B033902","Tacural",2016,9,"Septiembre","Ingresos Brutos","142029,35"
"B033902","Tacural",2016,9,"Septiembre","Retenciones","-121926,57"
"B033902","Tacural",2016,10,"Octubre","Nacionales","226709,73"
"B033902","Tacural",2016,10,"Octubre","Ingresos Brutos","152698,4"
"B033902","Tacural",2016,10,"Octubre","Retenciones","-123346,46"
"B033902","Tacural",2016,11,"Noviembre","Nacionales","240090,26"
"B033902","Tacural",2016,11,"Noviembre","Ingresos Brutos","144952,93"
"B033902","Tacural",2016,11,"Noviembre","Retenciones","-123421,37"
"B033902","Tacural",2016,12,"Diciembre","Nacionales","264491,13"
"B033902","Tacural",2016,12,"Diciembre","Ingresos Brutos","154760,98"
"B033902","Tacural",2016,12,"Diciembre","Retenciones","-138123,21"
"B034009","Tacurales",2016,1,"Enero","Nacionales","119782,03"
"B034009","Tacurales",2016,1,"Enero","Ingresos Brutos","58438,71"
"B034009","Tacurales",2016,1,"Enero","Retenciones","-9511,53"
"B034009","Tacurales",2016,2,"Febrero","Nacionales","100288,62"
"B034009","Tacurales",2016,2,"Febrero","Ingresos Brutos","60471,83"
"B034009","Tacurales",2016,2,"Febrero","Retenciones","-6808,14"
"B034009","Tacurales",2016,3,"Marzo","Nacionales","98257,54"
"B034009","Tacurales",2016,3,"Marzo","Ingresos Brutos","61051,68"
"B034009","Tacurales",2016,3,"Marzo","Retenciones","-7076,46"
"B034009","Tacurales",2016,4,"Abril","Nacionales","100150,53"
"B034009","Tacurales",2016,4,"Abril","Ingresos Brutos","65736,83"
"B034009","Tacurales",2016,4,"Abril","Retenciones","-7809,95"
"B034009","Tacurales",2016,5,"Mayo","Nacionales","120915,78"
"B034009","Tacurales",2016,5,"Mayo","Ingresos Brutos","71327,71"
"B034009","Tacurales",2016,5,"Mayo","Retenciones","-7999,39"
"B034009","Tacurales",2016,6,"Junio","Nacionales","132583,84"
"B034009","Tacurales",2016,6,"Junio","Ingresos Brutos","71004,99"
"B034009","Tacurales",2016,6,"Junio","Retenciones","-8000,09"
"B034009","Tacurales",2016,7,"Julio","Nacionales","118752,22"
"B034009","Tacurales",2016,7,"Julio","Ingresos Brutos","75811,07"
"B034009","Tacurales",2016,7,"Julio","Retenciones","-12639,8"
"B034009","Tacurales",2016,8,"Agosto","Nacionales","122585,04"
"B034009","Tacurales",2016,8,"Agosto","Ingresos Brutos","79814,84"
"B034009","Tacurales",2016,8,"Agosto","Retenciones","-8889,56"
"B034009","Tacurales",2016,9,"Septiembre","Nacionales","127613,29"
"B034009","Tacurales",2016,9,"Septiembre","Ingresos Brutos","76228,91"
"B034009","Tacurales",2016,9,"Septiembre","Retenciones","-9050,02"
"B034009","Tacurales",2016,10,"Octubre","Nacionales","121677,93"
"B034009","Tacurales",2016,10,"Octubre","Ingresos Brutos","81955,12"
"B034009","Tacurales",2016,10,"Octubre","Retenciones","-9078,48"
"B034009","Tacurales",2016,11,"Noviembre","Nacionales","128859,41"
"B034009","Tacurales",2016,11,"Noviembre","Ingresos Brutos","77798,03"
"B034009","Tacurales",2016,11,"Noviembre","Retenciones","-9004,77"
"B034009","Tacurales",2016,12,"Diciembre","Nacionales","141955,67"
"B034009","Tacurales",2016,12,"Diciembre","Ingresos Brutos","83062,13"
"B034009","Tacurales",2016,12,"Diciembre","Retenciones","-9072,29"
"B034108","Vila",2016,1,"Enero","Nacionales","241087,46"
"B034108","Vila",2016,1,"Enero","Ingresos Brutos","117620,66"
"B034108","Vila",2016,1,"Enero","Retenciones","-94516,63"
"B034108","Vila",2016,2,"Febrero","Nacionales","201852,73"
"B034108","Vila",2016,2,"Febrero","Ingresos Brutos","121712,74"
"B034108","Vila",2016,2,"Febrero","Retenciones","-115888,73"
"B034108","Vila",2016,3,"Marzo","Nacionales","197764,73"
"B034108","Vila",2016,3,"Marzo","Ingresos Brutos","122879,82"
"B034108","Vila",2016,3,"Marzo","Retenciones","-83782,43"
"B034108","Vila",2016,4,"Abril","Nacionales","201574,81"
"B034108","Vila",2016,4,"Abril","Ingresos Brutos","132309,71"
"B034108","Vila",2016,4,"Abril","Retenciones","-84189,39"
"B034108","Vila",2016,5,"Mayo","Nacionales","243369,4"
"B034108","Vila",2016,5,"Mayo","Ingresos Brutos","143562,58"
"B034108","Vila",2016,5,"Mayo","Retenciones","-99904,6"
"B034108","Vila",2016,6,"Junio","Nacionales","266853,89"
"B034108","Vila",2016,6,"Junio","Ingresos Brutos","142913,04"
"B034108","Vila",2016,6,"Junio","Retenciones","-99348,91"
"B034108","Vila",2016,7,"Julio","Nacionales","239014,76"
"B034108","Vila",2016,7,"Julio","Ingresos Brutos","152586,32"
"B034108","Vila",2016,7,"Julio","Retenciones","-105581,54"
"B034108","Vila",2016,8,"Agosto","Nacionales","246729,14"
"B034108","Vila",2016,8,"Agosto","Ingresos Brutos","160644,79"
"B034108","Vila",2016,8,"Agosto","Retenciones","-134975,04"
"B034108","Vila",2016,9,"Septiembre","Nacionales","256849,58"
"B034108","Vila",2016,9,"Septiembre","Ingresos Brutos","153427,32"
"B034108","Vila",2016,9,"Septiembre","Retenciones","-105712,89"
"B034108","Vila",2016,10,"Octubre","Nacionales","244903,37"
"B034108","Vila",2016,10,"Octubre","Ingresos Brutos","164952,57"
"B034108","Vila",2016,10,"Octubre","Retenciones","-99168,83"
"B034108","Vila",2016,11,"Noviembre","Nacionales","259357,69"
"B034108","Vila",2016,11,"Noviembre","Ingresos Brutos","156585,51"
"B034108","Vila",2016,11,"Noviembre","Retenciones","-99168,83"
"B034108","Vila",2016,12,"Diciembre","Nacionales","285716,75"
"B034108","Vila",2016,12,"Diciembre","Ingresos Brutos","167180,66"
"B034108","Vila",2016,12,"Diciembre","Retenciones","-99168,83"
"B034207","Villa San José",2016,1,"Enero","Nacionales","101652,16"
"B034207","Villa San José",2016,1,"Enero","Ingresos Brutos","49593,6"
"B034207","Villa San José",2016,1,"Enero","Retenciones","-21466,89"
"B034207","Villa San José",2016,2,"Febrero","Nacionales","85109,22"
"B034207","Villa San José",2016,2,"Febrero","Ingresos Brutos","51318,98"
"B034207","Villa San José",2016,2,"Febrero","Retenciones","-17737,87"
"B034207","Villa San José",2016,3,"Marzo","Nacionales","83385,55"
"B034207","Villa San José",2016,3,"Marzo","Ingresos Brutos","51811,07"
"B034207","Villa San José",2016,3,"Marzo","Retenciones","-17768,09"
"B034207","Villa San José",2016,4,"Abril","Nacionales","84992,04"
"B034207","Villa San José",2016,4,"Abril","Ingresos Brutos","55787,09"
"B034207","Villa San José",2016,4,"Abril","Retenciones","-19245,07"
"B034207","Villa San José",2016,5,"Mayo","Nacionales","102614,32"
"B034207","Villa San José",2016,5,"Mayo","Ingresos Brutos","60531,75"
"B034207","Villa San José",2016,5,"Mayo","Retenciones","-19212,1"
"B034207","Villa San José",2016,6,"Junio","Nacionales","112516,33"
"B034207","Villa San José",2016,6,"Junio","Ingresos Brutos","60257,88"
"B034207","Villa San José",2016,6,"Junio","Retenciones","-18894,29"
"B034207","Villa San José",2016,7,"Julio","Nacionales","100778,23"
"B034207","Villa San José",2016,7,"Julio","Ingresos Brutos","64336,52"
"B034207","Villa San José",2016,7,"Julio","Retenciones","-22810,05"
"B034207","Villa San José",2016,8,"Agosto","Nacionales","104030,92"
"B034207","Villa San José",2016,8,"Agosto","Ingresos Brutos","67734,3"
"B034207","Villa San José",2016,8,"Agosto","Retenciones","-19342,39"
"B034207","Villa San José",2016,9,"Septiembre","Nacionales","108298,11"
"B034207","Villa San José",2016,9,"Septiembre","Ingresos Brutos","64691,12"
"B034207","Villa San José",2016,9,"Septiembre","Retenciones","-19218,77"
"B034207","Villa San José",2016,10,"Octubre","Nacionales","103261,1"
"B034207","Villa San José",2016,10,"Octubre","Ingresos Brutos","69550,63"
"B034207","Villa San José",2016,10,"Octubre","Retenciones","-19172,07"
"B034207","Villa San José",2016,11,"Noviembre","Nacionales","109355,62"
"B034207","Villa San José",2016,11,"Noviembre","Ingresos Brutos","66022,74"
"B034207","Villa San José",2016,11,"Noviembre","Retenciones","-19053,94"
"B034207","Villa San José",2016,12,"Diciembre","Nacionales","120469,67"
"B034207","Villa San José",2016,12,"Diciembre","Ingresos Brutos","70490,09"
"B034207","Villa San José",2016,12,"Diciembre","Retenciones","-19001,74"
"B034306","Virginia",2016,1,"Enero","Nacionales","86269,27"
"B034306","Virginia",2016,1,"Enero","Ingresos Brutos","42088,66"
"B034306","Virginia",2016,1,"Enero","Retenciones","-41996,22"
"B034306","Virginia",2016,2,"Febrero","Nacionales","72229,75"
"B034306","Virginia",2016,2,"Febrero","Ingresos Brutos","43552,95"
"B034306","Virginia",2016,2,"Febrero","Retenciones","-54364,22"
"B034306","Virginia",2016,3,"Marzo","Nacionales","70766,93"
"B034306","Virginia",2016,3,"Marzo","Ingresos Brutos","43970,57"
"B034306","Virginia",2016,3,"Marzo","Retenciones","-36909,61"
"B034306","Virginia",2016,4,"Abril","Nacionales","72130,3"
"B034306","Virginia",2016,4,"Abril","Ingresos Brutos","47344,9"
"B034306","Virginia",2016,4,"Abril","Retenciones","-36819,86"
"B034306","Virginia",2016,5,"Mayo","Nacionales","87085,82"
"B034306","Virginia",2016,5,"Mayo","Ingresos Brutos","51371,56"
"B034306","Virginia",2016,5,"Mayo","Retenciones","-43606,45"
"B034306","Virginia",2016,6,"Junio","Nacionales","95489,37"
"B034306","Virginia",2016,6,"Junio","Ingresos Brutos","51139,13"
"B034306","Virginia",2016,6,"Junio","Retenciones","-39760,7"
"B034306","Virginia",2016,7,"Julio","Nacionales","85527,58"
"B034306","Virginia",2016,7,"Julio","Ingresos Brutos","54600,56"
"B034306","Virginia",2016,7,"Julio","Retenciones","-51093,91"
"B034306","Virginia",2016,8,"Agosto","Nacionales","88288,05"
"B034306","Virginia",2016,8,"Agosto","Ingresos Brutos","57484,15"
"B034306","Virginia",2016,8,"Agosto","Retenciones","-67146,44"
"B034306","Virginia",2016,9,"Septiembre","Nacionales","91909,49"
"B034306","Virginia",2016,9,"Septiembre","Ingresos Brutos","54901,5"
"B034306","Virginia",2016,9,"Septiembre","Retenciones","-49492,69"
"B034306","Virginia",2016,10,"Octubre","Nacionales","87634,73"
"B034306","Virginia",2016,10,"Octubre","Ingresos Brutos","59025,62"
"B034306","Virginia",2016,10,"Octubre","Retenciones","-47448,12"
"B034306","Virginia",2016,11,"Noviembre","Nacionales","92806,97"
"B034306","Virginia",2016,11,"Noviembre","Ingresos Brutos","56031,6"
"B034306","Virginia",2016,11,"Noviembre","Retenciones","-47318,13"
"B034306","Virginia",2016,12,"Diciembre","Nacionales","102239,14"
"B034306","Virginia",2016,12,"Diciembre","Ingresos Brutos","59822,91"
"B034306","Virginia",2016,12,"Diciembre","Retenciones","-47361,19"
"B034405","Zenón Pereyra",2016,1,"Enero","Nacionales","253283,86"
"B034405","Zenón Pereyra",2016,1,"Enero","Ingresos Brutos","123570,99"
"B034405","Zenón Pereyra",2016,1,"Enero","Retenciones","-142627,41"
"B034405","Zenón Pereyra",2016,2,"Febrero","Nacionales","212064,28"
"B034405","Zenón Pereyra",2016,2,"Febrero","Ingresos Brutos","127870,08"
"B034405","Zenón Pereyra",2016,2,"Febrero","Retenciones","-129834,62"
"B034405","Zenón Pereyra",2016,3,"Marzo","Nacionales","207769,47"
"B034405","Zenón Pereyra",2016,3,"Marzo","Ingresos Brutos","129096,2"
"B034405","Zenón Pereyra",2016,3,"Marzo","Retenciones","-124480,85"
"B034405","Zenón Pereyra",2016,4,"Abril","Nacionales","211772,3"
"B034405","Zenón Pereyra",2016,4,"Abril","Ingresos Brutos","139003,15"
"B034405","Zenón Pereyra",2016,4,"Abril","Retenciones","-130993,96"
"B034405","Zenón Pereyra",2016,5,"Mayo","Nacionales","255681,24"
"B034405","Zenón Pereyra",2016,5,"Mayo","Ingresos Brutos","150825,28"
"B034405","Zenón Pereyra",2016,5,"Mayo","Retenciones","-132014,84"
"B034405","Zenón Pereyra",2016,6,"Junio","Nacionales","280353,8"
"B034405","Zenón Pereyra",2016,6,"Junio","Ingresos Brutos","150142,89"
"B034405","Zenón Pereyra",2016,6,"Junio","Retenciones","-142796,95"
"B034405","Zenón Pereyra",2016,7,"Julio","Nacionales","251106,31"
"B034405","Zenón Pereyra",2016,7,"Julio","Ingresos Brutos","160305,53"
"B034405","Zenón Pereyra",2016,7,"Julio","Retenciones","-165681,08"
"B034405","Zenón Pereyra",2016,8,"Agosto","Nacionales","259210,96"
"B034405","Zenón Pereyra",2016,8,"Agosto","Ingresos Brutos","168771,67"
"B034405","Zenón Pereyra",2016,8,"Agosto","Retenciones","-158101,82"
"B034405","Zenón Pereyra",2016,9,"Septiembre","Nacionales","269843,38"
"B034405","Zenón Pereyra",2016,9,"Septiembre","Ingresos Brutos","161189,07"
"B034405","Zenón Pereyra",2016,9,"Septiembre","Retenciones","-138352,33"
"B034405","Zenón Pereyra",2016,10,"Octubre","Nacionales","257292,82"
"B034405","Zenón Pereyra",2016,10,"Octubre","Ingresos Brutos","173297,38"
"B034405","Zenón Pereyra",2016,10,"Octubre","Retenciones","-208583,05"
"B034405","Zenón Pereyra",2016,11,"Noviembre","Nacionales","272478,37"
"B034405","Zenón Pereyra",2016,11,"Noviembre","Ingresos Brutos","164507,03"
"B034405","Zenón Pereyra",2016,11,"Noviembre","Retenciones","-195470,56"
"B034405","Zenón Pereyra",2016,12,"Diciembre","Nacionales","300170,92"
"B034405","Zenón Pereyra",2016,12,"Diciembre","Ingresos Brutos","175638,19"
"B034405","Zenón Pereyra",2016,12,"Diciembre","Retenciones","-202835,01"
"B040105","Alcorta",2016,1,"Enero","Nacionales","898817,28"
"B040105","Alcorta",2016,1,"Enero","Ingresos Brutos","438510,92"
"B040105","Alcorta",2016,1,"Enero","Retenciones","-453865,61"
"B040105","Alcorta",2016,2,"Febrero","Nacionales","752543,17"
"B040105","Alcorta",2016,2,"Febrero","Ingresos Brutos","453766,93"
"B040105","Alcorta",2016,2,"Febrero","Retenciones","-508483,85"
"B040105","Alcorta",2016,3,"Marzo","Nacionales","737302,39"
"B040105","Alcorta",2016,3,"Marzo","Ingresos Brutos","458118,01"
"B040105","Alcorta",2016,3,"Marzo","Retenciones","-410086,8"
"B040105","Alcorta",2016,4,"Abril","Nacionales","751507,03"
"B040105","Alcorta",2016,4,"Abril","Ingresos Brutos","493274,35"
"B040105","Alcorta",2016,4,"Abril","Retenciones","-433937,01"
"B040105","Alcorta",2016,5,"Mayo","Nacionales","907324,77"
"B040105","Alcorta",2016,5,"Mayo","Ingresos Brutos","535227,04"
"B040105","Alcorta",2016,5,"Mayo","Retenciones","-484203,05"
"B040105","Alcorta",2016,6,"Junio","Nacionales","994879,2"
"B040105","Alcorta",2016,6,"Junio","Ingresos Brutos","532805,45"
"B040105","Alcorta",2016,6,"Junio","Retenciones","-489841,19"
"B040105","Alcorta",2016,7,"Julio","Nacionales","891089,9"
"B040105","Alcorta",2016,7,"Julio","Ingresos Brutos","568869,16"
"B040105","Alcorta",2016,7,"Julio","Retenciones","-531439,64"
"B040105","Alcorta",2016,8,"Agosto","Nacionales","919850,5"
"B040105","Alcorta",2016,8,"Agosto","Ingresos Brutos","598912,57"
"B040105","Alcorta",2016,8,"Agosto","Retenciones","-671089,16"
"B040105","Alcorta",2016,9,"Septiembre","Nacionales","957581,31"
"B040105","Alcorta",2016,9,"Septiembre","Ingresos Brutos","572004,57"
"B040105","Alcorta",2016,9,"Septiembre","Retenciones",-549295
"B040105","Alcorta",2016,10,"Octubre","Nacionales","913043,68"
"B040105","Alcorta",2016,10,"Octubre","Ingresos Brutos","614972,76"
"B040105","Alcorta",2016,10,"Octubre","Retenciones","-550968,7"
"B040105","Alcorta",2016,11,"Noviembre","Nacionales","966931,98"
"B040105","Alcorta",2016,11,"Noviembre","Ingresos Brutos","583778,87"
"B040105","Alcorta",2016,11,"Noviembre","Retenciones","-548748,9"
"B040105","Alcorta",2016,12,"Diciembre","Nacionales","1065203,3"
"B040105","Alcorta",2016,12,"Diciembre","Ingresos Brutos","623279,5"
"B040105","Alcorta",2016,12,"Diciembre","Retenciones","-551326,23"
"B040204","Bombal",2016,1,"Enero","Nacionales","430517,07"
"B040204","Bombal",2016,1,"Enero","Ingresos Brutos","210038,73"
"B040204","Bombal",2016,1,"Enero","Retenciones","-323271,18"
"B040204","Bombal",2016,2,"Febrero","Nacionales","360454,44"
"B040204","Bombal",2016,2,"Febrero","Ingresos Brutos","217346,08"
"B040204","Bombal",2016,2,"Febrero","Retenciones","-362459,23"
"B040204","Bombal",2016,3,"Marzo","Nacionales","353154,38"
"B040204","Bombal",2016,3,"Marzo","Ingresos Brutos","219430,16"
"B040204","Bombal",2016,3,"Marzo","Retenciones","-263819,99"
"B040204","Bombal",2016,4,"Abril","Nacionales","359958,15"
"B040204","Bombal",2016,4,"Abril","Ingresos Brutos","236269,41"
"B040204","Bombal",2016,4,"Abril","Retenciones","-277145,61"
"B040204","Bombal",2016,5,"Mayo","Nacionales",434592
"B040204","Bombal",2016,5,"Mayo","Ingresos Brutos","256363,98"
"B040204","Bombal",2016,5,"Mayo","Retenciones","-317542,05"
"B040204","Bombal",2016,6,"Junio","Nacionales","476528,98"
"B040204","Bombal",2016,6,"Junio","Ingresos Brutos","255204,08"
"B040204","Bombal",2016,6,"Junio","Retenciones","-313731,42"
"B040204","Bombal",2016,7,"Julio","Nacionales","426815,8"
"B040204","Bombal",2016,7,"Julio","Ingresos Brutos","272477,94"
"B040204","Bombal",2016,7,"Julio","Retenciones","-343145,93"
"B040204","Bombal",2016,8,"Agosto","Nacionales","440591,6"
"B040204","Bombal",2016,8,"Agosto","Ingresos Brutos","286868,19"
"B040204","Bombal",2016,8,"Agosto","Retenciones","-428319,84"
"B040204","Bombal",2016,9,"Septiembre","Nacionales","458663,97"
"B040204","Bombal",2016,9,"Septiembre","Ingresos Brutos","273979,75"
"B040204","Bombal",2016,9,"Septiembre","Retenciones","-335830,89"
"B040204","Bombal",2016,10,"Octubre","Nacionales","437331,26"
"B040204","Bombal",2016,10,"Octubre","Ingresos Brutos","294560,73"
"B040204","Bombal",2016,10,"Octubre","Retenciones","-336004,08"
"B040204","Bombal",2016,11,"Noviembre","Nacionales","463142,77"
"B040204","Bombal",2016,11,"Noviembre","Ingresos Brutos","279619,42"
"B040204","Bombal",2016,11,"Noviembre","Retenciones","-347719,66"
"B040204","Bombal",2016,12,"Diciembre","Nacionales","510212,93"
"B040204","Bombal",2016,12,"Diciembre","Ingresos Brutos","298539,5"
"B040204","Bombal",2016,12,"Diciembre","Retenciones","-330604,98"
"B040303","Cañada Rica",2016,1,"Enero","Nacionales","132857,55"
"B040303","Cañada Rica",2016,1,"Enero","Ingresos Brutos","64817,94"
"B040303","Cañada Rica",2016,1,"Enero","Retenciones","-80060,99"
"B040303","Cañada Rica",2016,2,"Febrero","Nacionales","111236,22"
"B040303","Cañada Rica",2016,2,"Febrero","Ingresos Brutos","67072,99"
"B040303","Cañada Rica",2016,2,"Febrero","Retenciones","-99604,35"
"B040303","Cañada Rica",2016,3,"Marzo","Nacionales","108983,44"
"B040303","Cañada Rica",2016,3,"Marzo","Ingresos Brutos","67716,14"
"B040303","Cañada Rica",2016,3,"Marzo","Retenciones","-74947,03"
"B040303","Cañada Rica",2016,4,"Abril","Nacionales","111083,07"
"B040303","Cañada Rica",2016,4,"Abril","Ingresos Brutos","72912,73"
"B040303","Cañada Rica",2016,4,"Abril","Retenciones","-78808,33"
"B040303","Cañada Rica",2016,5,"Mayo","Nacionales","134115,08"
"B040303","Cañada Rica",2016,5,"Mayo","Ingresos Brutos","79113,92"
"B040303","Cañada Rica",2016,5,"Mayo","Retenciones","-89156,6"
"B040303","Cañada Rica",2016,6,"Junio","Nacionales","147056,83"
"B040303","Cañada Rica",2016,6,"Junio","Ingresos Brutos","78755,97"
"B040303","Cañada Rica",2016,6,"Junio","Retenciones","-90811,2"
"B040303","Cañada Rica",2016,7,"Julio","Nacionales","131715,34"
"B040303","Cañada Rica",2016,7,"Julio","Ingresos Brutos","84086,68"
"B040303","Cañada Rica",2016,7,"Julio","Retenciones","-104662,9"
"B040303","Cañada Rica",2016,8,"Agosto","Nacionales","135966,55"
"B040303","Cañada Rica",2016,8,"Agosto","Ingresos Brutos","88527,52"
"B040303","Cañada Rica",2016,8,"Agosto","Retenciones","-131719,26"
"B040303","Cañada Rica",2016,9,"Septiembre","Nacionales","141543,69"
"B040303","Cañada Rica",2016,9,"Septiembre","Ingresos Brutos","84550,14"
"B040303","Cañada Rica",2016,9,"Septiembre","Retenciones","-106836,9"
"B040303","Cañada Rica",2016,10,"Octubre","Nacionales","134960,42"
"B040303","Cañada Rica",2016,10,"Octubre","Ingresos Brutos","90901,43"
"B040303","Cañada Rica",2016,10,"Octubre","Retenciones","-113477,27"
"B040303","Cañada Rica",2016,11,"Noviembre","Nacionales","142925,84"
"B040303","Cañada Rica",2016,11,"Noviembre","Ingresos Brutos","86290,54"
"B040303","Cañada Rica",2016,11,"Noviembre","Retenciones","-122360,17"
"B040303","Cañada Rica",2016,12,"Diciembre","Nacionales","157451,7"
"B040303","Cañada Rica",2016,12,"Diciembre","Ingresos Brutos","92129,28"
"B040303","Cañada Rica",2016,12,"Diciembre","Retenciones","-98778,65"
"B040402","Cepeda",2016,1,"Enero","Nacionales","104948,51"
"B040402","Cepeda",2016,1,"Enero","Ingresos Brutos","51201,8"
"B040402","Cepeda",2016,1,"Enero","Retenciones","-35108,54"
"B040402","Cepeda",2016,2,"Febrero","Nacionales","87869,12"
"B040402","Cepeda",2016,2,"Febrero","Ingresos Brutos","52983,14"
"B040402","Cepeda",2016,2,"Febrero","Retenciones","-43425,53"
"B040402","Cepeda",2016,3,"Marzo","Nacionales","86089,56"
"B040402","Cepeda",2016,3,"Marzo","Ingresos Brutos","53491,18"
"B040402","Cepeda",2016,3,"Marzo","Retenciones","-31561,03"
"B040402","Cepeda",2016,4,"Abril","Nacionales","87748,14"
"B040402","Cepeda",2016,4,"Abril","Ingresos Brutos","57596,14"
"B040402","Cepeda",2016,4,"Abril","Retenciones","-33061,03"
"B040402","Cepeda",2016,5,"Mayo","Nacionales","105941,87"
"B040402","Cepeda",2016,5,"Mayo","Ingresos Brutos","62494,66"
"B040402","Cepeda",2016,5,"Mayo","Retenciones","-37819,69"
"B040402","Cepeda",2016,6,"Junio","Nacionales","116164,97"
"B040402","Cepeda",2016,6,"Junio","Ingresos Brutos","62211,91"
"B040402","Cepeda",2016,6,"Junio","Retenciones","-37756,91"
"B040402","Cepeda",2016,7,"Julio","Nacionales","104046,24"
"B040402","Cepeda",2016,7,"Julio","Ingresos Brutos","66422,81"
"B040402","Cepeda",2016,7,"Julio","Retenciones","-42311,69"
"B040402","Cepeda",2016,8,"Agosto","Nacionales","107404,41"
"B040402","Cepeda",2016,8,"Agosto","Ingresos Brutos","69930,77"
"B040402","Cepeda",2016,8,"Agosto","Retenciones","-57984,78"
"B040402","Cepeda",2016,9,"Septiembre","Nacionales","111809,96"
"B040402","Cepeda",2016,9,"Septiembre","Ingresos Brutos","66788,91"
"B040402","Cepeda",2016,9,"Septiembre","Retenciones","-47202,88"
"B040402","Cepeda",2016,10,"Octubre","Nacionales","106609,63"
"B040402","Cepeda",2016,10,"Octubre","Ingresos Brutos",71806
"B040402","Cepeda",2016,10,"Octubre","Retenciones","-47031,8"
