"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
2020,"Erogaciones","Gastos corrientes","Administración central","22","M. Seguridad","5.3.0.0","Transferencias","Transferencias al sector público nacional para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1643000
2020,"Erogaciones","Gastos corrientes","Administración central","22","M. Seguridad","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",227229000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",232488000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.2.0","Servicios económicos","Comunicaciones",24697000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.4.0","Servicios económicos","Ecología y medio ambiente",87230000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.5.0","Servicios económicos","Agricultura",69183000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.6.0","Servicios económicos","Industria",64443000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",92739000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos de Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y finanzas",244000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",40432000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.2.0.0","Gastos de Personal","Personal Temporario","4.5.0","Servicios económicos","Agricultura",591000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.2.0.0","Gastos de Personal","Personal Temporario","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",92000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",319000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.2.0","Servicios económicos","Comunicaciones",73000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.4.0","Servicios económicos","Ecología y medio ambiente",288000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.5.0","Servicios económicos","Agricultura",259000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.6.0","Servicios económicos","Industria",133000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",191000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2606000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.2.0","Servicios económicos","Comunicaciones",430000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.4.0","Servicios económicos","Ecología y medio ambiente",1738000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.5.0","Servicios económicos","Agricultura",1309000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.6.0","Servicios económicos","Industria",762000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",1623000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","4.4.0","Servicios económicos","Ecología y medio ambiente",663000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",937000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",8632000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.4.0","Servicios económicos","Ecología y medio ambiente",793000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.5.0","Servicios económicos","Agricultura",649000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.7.0.0","Bienes de consumo","Productos metálicos","4.2.0","Servicios económicos","Comunicaciones",100000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.7.0.0","Bienes de consumo","Productos metálicos","4.5.0","Servicios económicos","Agricultura",160000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.7.0.0","Bienes de consumo","Productos metálicos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",410000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3442000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.2.0","Servicios económicos","Comunicaciones",893000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.4.0","Servicios económicos","Ecología y medio ambiente",3602000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.5.0","Servicios económicos","Agricultura",2706000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.6.0","Servicios económicos","Industria",983000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",6031000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.8.0","Servicios económicos","Seguros y finanzas",154000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3806000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.2.0","Servicios económicos","Comunicaciones",43000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.4.0","Servicios económicos","Ecología y medio ambiente",114000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.5.0","Servicios económicos","Agricultura",46000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.6.0","Servicios económicos","Industria",114000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.1.0.0","Servicios no personales","Servicios básicos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",1131000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",379000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derechos","4.2.0","Servicios económicos","Comunicaciones",30030000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derechos","4.4.0","Servicios económicos","Ecología y medio ambiente",68000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derechos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",18173000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3936000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.4.0","Servicios económicos","Ecología y medio ambiente",726000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.5.0","Servicios económicos","Agricultura",1500000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.6.0","Servicios económicos","Industria",2496000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",1557000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1716000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.2.0","Servicios económicos","Comunicaciones",1000000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.4.0","Servicios económicos","Ecología y medio ambiente",1008000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.5.0","Servicios económicos","Agricultura",2559000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.6.0","Servicios económicos","Industria",1368000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",2848000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",117000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.4.0","Servicios económicos","Ecología y medio ambiente",384000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.5.0","Servicios económicos","Agricultura",137000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",340000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.2.0","Servicios económicos","Comunicaciones",2000000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",16083000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1200000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.2.0","Servicios económicos","Comunicaciones",130000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.4.0","Servicios económicos","Ecología y medio ambiente",500000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.5.0","Servicios económicos","Agricultura",354000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.6.0","Servicios económicos","Industria",995000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",15729000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",25818000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.2.0","Servicios económicos","Comunicaciones",2280000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología y medio ambiente",10047000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.5.0","Servicios económicos","Agricultura",9054000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.6.0","Servicios económicos","Industria",2086000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",22746000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.8.0","Servicios económicos","Seguros y finanzas",282000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.4.0","Servicios económicos","Ecología y medio ambiente",58261000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.5.0","Servicios económicos","Agricultura",63442000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.6.0","Servicios económicos","Industria",86579000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",108004000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.8.0","Servicios económicos","Seguros y finanzas",36499000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.2.0","Servicios económicos","Comunicaciones",7280000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.4.0","Servicios económicos","Ecología y medio ambiente",2186000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.5.0","Servicios económicos","Agricultura",3999000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.6.0","Servicios económicos","Industria",1000000
2020,"Erogaciones","Gastos corrientes","Administración central","30","M. Producción","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",7000000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",776839000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos de Personal","Personal permanente","1.8.0","Administración gubernamental","Información y estadística básica",131078000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",13496000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos de Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura",1500000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1022000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.8.0","Administración gubernamental","Información y estadística básica",326000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",8065000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.8.0","Administración gubernamental","Información y estadística básica",2034000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",495000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2900000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",80000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",5865000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.8.0","Administración gubernamental","Información y estadística básica",170000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3820000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.1.0.0","Servicios no personales","Servicios básicos","1.8.0","Administración gubernamental","Información y estadística básica",1000000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2470000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derechos","1.8.0","Administración gubernamental","Información y estadística básica",4600000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12085000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.8.0","Administración gubernamental","Información y estadística básica",1860000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",9895000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.8.0","Administración gubernamental","Información y estadística básica",3420000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",5093000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",55000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",71415000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.8.0","Administración gubernamental","Información y estadística básica",100000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2990000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","7.3.0.0","Adelantos a proveedores y contratistas a largo plazo
Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",532198000
2020,"Erogaciones","Gastos corrientes","Administración central","36","M. Economía","8.4.0.0","Otros gastos","Otras pérdidas","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",15000000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",57182000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.1.0.0","Gastos de Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura",52155052000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.2.0.0","Gastos de Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura",9941820000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",40000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura",133336000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.4.0","Servicios sociales","Educación y cultura",92288000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","3.4.0","Servicios sociales","Educación y cultura",11124000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","1.7.0.0","Gastos de Personal","#N/D","3.4.0","Servicios sociales","Educación y cultura",163000000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.4.0","Servicios sociales","Educación y cultura",11035000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.2.0.0","Bienes de consumo","Textiles y vestuarios","3.4.0","Servicios sociales","Educación y cultura",1800000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","3.4.0","Servicios sociales","Educación y cultura",5500000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","3.4.0","Servicios sociales","Educación y cultura",250000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.4.0","Servicios sociales","Educación y cultura",8795000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.8.0.0","Bienes de consumo","Minerales","3.4.0","Servicios sociales","Educación y cultura",21005000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",322746000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y cultura",139230000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.2.0.0","Servicios no personales","Alquileres y derechos","3.4.0","Servicios sociales","Educación y cultura",101085000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",3480000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",52041000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura",16200000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.4.0","Servicios sociales","Educación y cultura",540000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",58060000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","3.4.0","Servicios sociales","Educación y cultura",380000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",138326000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",2057075000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",15734280000
2020,"Erogaciones","Gastos corrientes","Administración central","40","M. Educación","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",6500000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.1.0.0","Gastos de Personal","Personal permanente","3.5.0","Servicios sociales","Ciencia y técnica",70290000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.2.0.0","Gastos de Personal","Personal Temporario","3.5.0","Servicios sociales","Ciencia y técnica",9772000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.5.0","Servicios sociales","Ciencia y técnica",108000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.5.0","Servicios sociales","Ciencia y técnica",370000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","3.5.0","Servicios sociales","Ciencia y técnica",200000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.5.0","Servicios sociales","Ciencia y técnica",900000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.5.0","Servicios sociales","Ciencia y técnica",4735000
2020,"Erogaciones","Gastos corrientes","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","3.1.0.0","Servicios no personales","Servicios básicos","3.5.0","Servicios sociales","Ciencia y técnica",680000
