"Año","Sede","Fuero","Motivo","Cantidad"
2016,"San Justo","Familia","Finalizadas acuerdo parcial",2
2016,"San Lorenzo","Civil y Comercial","Finalizadas acuerdo parcial",22
2016,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",18
2016,"Santa Fe","Familia","Finalizadas acuerdo parcial",13
2016,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",1
2016,"Sastre","Civil y Comercial","Finalizadas acuerdo parcial",1
2016,"Sunchales","Civil y Comercial","Finalizadas acuerdo parcial",2
2016,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",18
2016,"Venado Tuerto","Familia","Finalizadas acuerdo parcial",8
2016,"Vera","Civil y Comercial","Finalizadas acuerdo parcial",2
2016,"Vera","Familia","Finalizadas acuerdo parcial",1
2016,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",5
2016,"Villa Constitución","Familia","Finalizadas acuerdo parcial",5
2016,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",8
2016,"Villa Gobernador Gálvez","Familia","Finalizadas acuerdo parcial",2
2017,"Arroyo Seco","Civil y Comercial","Finalizadas acuerdo parcial",5
2017,"Arroyo Seco","Familia","Finalizadas acuerdo parcial",2
2017,"Cañada de Gómez","Civil y Comercial","Finalizadas acuerdo parcial",11
2017,"Cañada de Gómez","Familia","Finalizadas acuerdo parcial",3
2017,"Casilda","Civil y Comercial","Finalizadas acuerdo parcial",8
2017,"Casilda","Familia","Finalizadas acuerdo parcial",2
2017,"Coronda","Familia","Finalizadas acuerdo parcial",1
2017,"El Trébol ","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"Esperanza","Civil y Comercial","Finalizadas acuerdo parcial",4
2017,"Esperanza","Familia","Finalizadas acuerdo parcial",2
2017,"Firmat","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"Helvecia","Familia","Finalizadas acuerdo parcial",1
2017,"Las Rosas","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"Melincué","Civil y Comercial","Finalizadas acuerdo parcial",1
2017,"Rafaela","Civil y Comercial","Finalizadas acuerdo parcial",26
2017,"Rafaela","Familia","Finalizadas acuerdo parcial",13
2017,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",150
2017,"Rosario","Familia","Finalizadas acuerdo parcial",20
2017,"Rufino","Civil y Comercial","Finalizadas acuerdo parcial",7
2017,"San Carlos Centro","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"San Carlos Centro","Familia","Finalizadas acuerdo parcial",1
2017,"San Cristóbal","Civil y Comercial","Finalizadas acuerdo parcial",1
2017,"San Genaro","Familia","Finalizadas acuerdo parcial",1
2017,"San Jorge","Civil y Comercial","Finalizadas acuerdo parcial",7
2017,"San Jorge","Familia","Finalizadas acuerdo parcial",4
2017,"San Justo","Familia","Finalizadas acuerdo parcial",1
2017,"San Lorenzo","Civil y Comercial","Finalizadas acuerdo parcial",16
2017,"San Lorenzo","Familia","Finalizadas acuerdo parcial",2
2017,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",27
2017,"Santa Fe","Familia","Finalizadas acuerdo parcial",20
2017,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",4
2017,"Santo Tomé","Familia","Finalizadas acuerdo parcial",6
2017,"Sastre","Civil y Comercial","Finalizadas acuerdo parcial",1
2017,"Sunchales","Civil y Comercial","Finalizadas acuerdo parcial",2
2017,"Sunchales","Familia","Finalizadas acuerdo parcial",2
2017,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",15
2017,"Venado Tuerto","Familia","Finalizadas acuerdo parcial",7
2017,"Vera","Civil y Comercial","Finalizadas acuerdo parcial",1
2017,"Vera","Familia","Finalizadas acuerdo parcial",3
2017,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",6
2017,"Villa Constitución","Familia","Finalizadas acuerdo parcial",3
2017,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",11
2018,"Arroyo Seco","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Cañada de Gómez","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Esperanza","Familia","Finalizadas acuerdo parcial",2
2018,"Firmat","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Las Rosas","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"María Juana","Familia","Finalizadas acuerdo parcial",1
2018,"Rafaela","Civil y Comercial","Finalizadas acuerdo parcial",3
2018,"Rafaela","Familia","Finalizadas acuerdo parcial",1
2018,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",25
2018,"Rosario","Familia","Finalizadas acuerdo parcial",6
2018,"Rufino","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"San Carlos Centro","Familia","Finalizadas acuerdo parcial",2
2018,"San Genaro","Familia","Finalizadas acuerdo parcial",2
2018,"San Jorge","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"San Jorge","Familia","Finalizadas acuerdo parcial",2
2018,"San Justo","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"San Justo","Familia","Finalizadas acuerdo parcial",1
2018,"San Lorenzo","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",7
2018,"Santa Fe","Familia","Finalizadas acuerdo parcial",6
2018,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",2
2018,"Santo Tomé","Familia","Finalizadas acuerdo parcial",2
2018,"Sunchales","Familia","Finalizadas acuerdo parcial",4
2018,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Venado Tuerto","Familia","Finalizadas acuerdo parcial",2
2018,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",1
2018,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",1
2011,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",26
2011,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",7
2012,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",590
2012,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",135
2013,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",19
2013,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",1
2013,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",1
2013,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",545
2013,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",1
2013,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",20
2013,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",202
2013,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",19
2013,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",10
2013,"Villa Constitución","Civil y Comercial","finalizadas con acuerdo no parcial",17
2013,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",6
2014,"Cañada de Gómez","Civil y Comercial","finalizadas con acuerdo no parcial",9
2014,"Casilda","Civil y Comercial","finalizadas con acuerdo no parcial",17
2014,"Ceres","Civil y Comercial","finalizadas con acuerdo no parcial",1
2014,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",15
2014,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",18
2014,"Esperanza","Familia","finalizadas con acuerdo no parcial",1
2014,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",10
2014,"Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",4
2014,"Las Rosas","Civil y Comercial","finalizadas con acuerdo no parcial",5
2014,"Melincué","Civil y Comercial","finalizadas con acuerdo no parcial",3
2014,"Rafaela","Civil y Comercial","finalizadas con acuerdo no parcial",23
2014,"Rafaela","Familia","finalizadas con acuerdo no parcial",2
2014,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",533
2014,"Rosario","Familia","finalizadas con acuerdo no parcial",30
2014,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",20
2014,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",3
2014,"San Carlos Centro","Familia","finalizadas con acuerdo no parcial",1
2014,"San Javier","Civil y Comercial","finalizadas con acuerdo no parcial",2
2014,"San Jorge","Civil y Comercial","finalizadas con acuerdo no parcial",4
2014,"San Justo","Familia","finalizadas con acuerdo no parcial",1
2014,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",163
2014,"Santa Fe","Familia","finalizadas con acuerdo no parcial",10
2014,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",24
2014,"Santo Tomé","Familia","finalizadas con acuerdo no parcial",3
2014,"Sastre","Civil y Comercial","finalizadas con acuerdo no parcial",4
2014,"Sunchales","Civil y Comercial","finalizadas con acuerdo no parcial",2
2014,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",39
2014,"Venado Tuerto","Familia","finalizadas con acuerdo no parcial",2
2014,"Villa Constitución","Civil y Comercial","finalizadas con acuerdo no parcial",21
2014,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",15
2014,"Villa Gobernador Gálvez","Familia","finalizadas con acuerdo no parcial",2
2015,"Arroyo Seco","Civil y Comercial","finalizadas con acuerdo no parcial",1
2015,"Arroyo Seco","Familia","finalizadas con acuerdo no parcial",4
2015,"Avellaneda","Civil y Comercial","finalizadas con acuerdo no parcial",1
2015,"Avellaneda","Familia","finalizadas con acuerdo no parcial",6
2015,"Cañada de Gómez","Civil y Comercial","finalizadas con acuerdo no parcial",13
2015,"Cañada de Gómez","Familia","finalizadas con acuerdo no parcial",16
2015,"Casilda","Civil y Comercial","finalizadas con acuerdo no parcial",15
2015,"Casilda","Familia","finalizadas con acuerdo no parcial",27
2015,"Ceres","Civil y Comercial","finalizadas con acuerdo no parcial",5
2015,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",10
2015,"Coronda","Familia","finalizadas con acuerdo no parcial",10
2015,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",22
2015,"Esperanza","Familia","finalizadas con acuerdo no parcial",32
2015,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",7
2015,"Firmat","Familia","finalizadas con acuerdo no parcial",9
2015,"Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",8
2015,"Gálvez","Familia","finalizadas con acuerdo no parcial",5
2015,"Helvecia","Civil y Comercial","finalizadas con acuerdo no parcial",1
2015,"Helvecia","Familia","finalizadas con acuerdo no parcial",4
2015,"Las Rosas","Civil y Comercial","finalizadas con acuerdo no parcial",5
2015,"Las Rosas","Familia","finalizadas con acuerdo no parcial",4
2015,"Las Toscas","Civil y Comercial","finalizadas con acuerdo no parcial",2
2015,"Las Toscas","Familia","finalizadas con acuerdo no parcial",1
2015,"María Juana","Civil y Comercial","finalizadas con acuerdo no parcial",2
2015,"María Juana","Familia","finalizadas con acuerdo no parcial",3
2015,"Melincué","Civil y Comercial","finalizadas con acuerdo no parcial",3
2015,"Melincué","Familia","finalizadas con acuerdo no parcial",3
2015,"Rafaela","Civil y Comercial","finalizadas con acuerdo no parcial",49
2015,"Rafaela","Familia","finalizadas con acuerdo no parcial",79
2015,"Reconquista","Civil y Comercial","finalizadas con acuerdo no parcial",27
2015,"Reconquista","Familia","finalizadas con acuerdo no parcial",24
2015,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",537
2015,"Rosario","Familia","finalizadas con acuerdo no parcial",382
2015,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",13
2015,"Rufino","Familia","finalizadas con acuerdo no parcial",9
2015,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",3
2015,"San Carlos Centro","Familia","finalizadas con acuerdo no parcial",6
2015,"San Javier","Civil y Comercial","finalizadas con acuerdo no parcial",8
2015,"San Javier","Familia","finalizadas con acuerdo no parcial",12
2015,"San Jorge","Civil y Comercial","finalizadas con acuerdo no parcial",10
2015,"San Jorge","Familia","finalizadas con acuerdo no parcial",18
2015,"San Justo","Civil y Comercial","finalizadas con acuerdo no parcial",13
2015,"San Justo","Familia","finalizadas con acuerdo no parcial",10
2015,"San Lorenzo","Civil y Comercial","finalizadas con acuerdo no parcial",27
2015,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",189
2015,"Santa Fe","Familia","finalizadas con acuerdo no parcial",198
2015,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",28
2015,"Santo Tomé","Familia","finalizadas con acuerdo no parcial",25
2015,"Sastre","Civil y Comercial","finalizadas con acuerdo no parcial",3
2015,"Sastre","Familia","finalizadas con acuerdo no parcial",2
2015,"Sunchales","Civil y Comercial","finalizadas con acuerdo no parcial",7
2015,"Sunchales","Familia","finalizadas con acuerdo no parcial",15
2015,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",51
2015,"Venado Tuerto","Familia","finalizadas con acuerdo no parcial",60
2015,"Vera","Civil y Comercial","finalizadas con acuerdo no parcial",5
2015,"Vera","Familia","finalizadas con acuerdo no parcial",17
2015,"Villa Constitución","Civil y Comercial","finalizadas con acuerdo no parcial",16
2015,"Villa Constitución","Familia","finalizadas con acuerdo no parcial",51
2015,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",17
2015,"Villa Gobernador Gálvez","Familia","finalizadas con acuerdo no parcial",20
2015,"Villa Ocampo","Familia","finalizadas con acuerdo no parcial",2
2016,"Arroyo Seco","Civil y Comercial","finalizadas con acuerdo no parcial",9
2016,"Arroyo Seco","Familia","finalizadas con acuerdo no parcial",17
2016,"Avellaneda","Civil y Comercial","finalizadas con acuerdo no parcial",7
2016,"Avellaneda","Familia","finalizadas con acuerdo no parcial",9
2016,"Cañada de Gómez","Civil y Comercial","finalizadas con acuerdo no parcial",11
2016,"Cañada de Gómez","Familia","finalizadas con acuerdo no parcial",12
2016,"Casilda","Civil y Comercial","finalizadas con acuerdo no parcial",18
2016,"Casilda","Familia","finalizadas con acuerdo no parcial",18
2016,"Ceres","Civil y Comercial","finalizadas con acuerdo no parcial",2
2016,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",17
2016,"Coronda","Familia","finalizadas con acuerdo no parcial",21
2016,"El Trébol ","Civil y Comercial","finalizadas con acuerdo no parcial",12
2016,"El Trébol ","Familia","finalizadas con acuerdo no parcial",6
2016,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",20
2016,"Esperanza","Familia","finalizadas con acuerdo no parcial",28
2016,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",10
2016,"Firmat","Familia","finalizadas con acuerdo no parcial",3
2016,"Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"Gálvez","Familia","finalizadas con acuerdo no parcial",9
2016,"Helvecia","Civil y Comercial","finalizadas con acuerdo no parcial",2
2016,"Helvecia","Familia","finalizadas con acuerdo no parcial",9
2016,"HUMBERTO PRIMO","Civil y Comercial","finalizadas con acuerdo no parcial",2
2016,"Las Rosas","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"Las Rosas","Familia","finalizadas con acuerdo no parcial",3
2016,"Las Toscas","Civil y Comercial","finalizadas con acuerdo no parcial",1
2016,"Las Toscas","Familia","finalizadas con acuerdo no parcial",10
2016,"María Juana","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"María Juana","Familia","finalizadas con acuerdo no parcial",5
2016,"Melincué","Civil y Comercial","finalizadas con acuerdo no parcial",6
2016,"Melincué","Familia","finalizadas con acuerdo no parcial",4
2016,"Rafaela","Civil y Comercial","finalizadas con acuerdo no parcial",74
2016,"Rafaela","Familia","finalizadas con acuerdo no parcial",56
2016,"Reconquista","Civil y Comercial","finalizadas con acuerdo no parcial",57
2016,"Reconquista","Familia","finalizadas con acuerdo no parcial",56
2016,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",480
2016,"Rosario","Familia","finalizadas con acuerdo no parcial",353
2016,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",15
2016,"Rufino","Familia","finalizadas con acuerdo no parcial",9
2016,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",19
2016,"San Carlos Centro","Familia","finalizadas con acuerdo no parcial",6
2016,"San Genaro","Familia","finalizadas con acuerdo no parcial",1
2016,"San Javier","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"San Javier","Familia","finalizadas con acuerdo no parcial",6
2016,"San Jorge","Civil y Comercial","finalizadas con acuerdo no parcial",15
2016,"San Jorge","Familia","finalizadas con acuerdo no parcial",16
2016,"San Justo","Civil y Comercial","finalizadas con acuerdo no parcial",18
2016,"San Justo","Familia","finalizadas con acuerdo no parcial",19
2016,"San Lorenzo","Civil y Comercial","finalizadas con acuerdo no parcial",27
2016,"San Lorenzo","Familia","finalizadas con acuerdo no parcial",4
2016,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",221
2016,"Santa Fe","Familia","finalizadas con acuerdo no parcial",208
2016,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",24
2016,"Santo Tomé","Familia","finalizadas con acuerdo no parcial",28
2016,"Sastre","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"Sastre","Familia","finalizadas con acuerdo no parcial",4
2016,"Sunchales","Civil y Comercial","finalizadas con acuerdo no parcial",7
2016,"Sunchales","Familia","finalizadas con acuerdo no parcial",11
2016,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",60
2016,"Venado Tuerto","Familia","finalizadas con acuerdo no parcial",65
2016,"Vera","Civil y Comercial","finalizadas con acuerdo no parcial",15
2016,"Vera","Familia","finalizadas con acuerdo no parcial",25
2016,"Villa Constitución","Civil y Comercial","finalizadas con acuerdo no parcial",18
2016,"Villa Constitución","Familia","finalizadas con acuerdo no parcial",47
2016,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",15
2016,"Villa Gobernador Gálvez","Familia","finalizadas con acuerdo no parcial",16
2016,"Villa Ocampo","Civil y Comercial","finalizadas con acuerdo no parcial",3
2016,"Villa Ocampo","Familia","finalizadas con acuerdo no parcial",15
2017,"Arroyo Seco","Civil y Comercial","finalizadas con acuerdo no parcial",8
2017,"Arroyo Seco","Familia","finalizadas con acuerdo no parcial",13
2017,"Avellaneda","Civil y Comercial","finalizadas con acuerdo no parcial",4
2017,"Avellaneda","Familia","finalizadas con acuerdo no parcial",4
2017,"Cañada de Gómez","Civil y Comercial","finalizadas con acuerdo no parcial",25
2017,"Cañada de Gómez","Familia","finalizadas con acuerdo no parcial",13
2017,"Casilda","Civil y Comercial","finalizadas con acuerdo no parcial",25
2017,"Casilda","Familia","finalizadas con acuerdo no parcial",22
2017,"Ceres","Civil y Comercial","finalizadas con acuerdo no parcial",14
2017,"Ceres","Familia","finalizadas con acuerdo no parcial",23
2017,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",8
2017,"Coronda","Familia","finalizadas con acuerdo no parcial",12
2017,"El Trébol ","Civil y Comercial","finalizadas con acuerdo no parcial",9
2017,"El Trébol ","Familia","finalizadas con acuerdo no parcial",15
2017,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",19
2017,"Esperanza","Familia","finalizadas con acuerdo no parcial",20
2017,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",7
2017,"Firmat","Familia","finalizadas con acuerdo no parcial",7
2017,"Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",10
2017,"Gálvez","Familia","finalizadas con acuerdo no parcial",19
2017,"Helvecia","Civil y Comercial","finalizadas con acuerdo no parcial",3
2017,"Helvecia","Familia","finalizadas con acuerdo no parcial",5
2017,"HUMBERTO PRIMO","Civil y Comercial","finalizadas con acuerdo no parcial",1
2017,"HUMBERTO PRIMO","Familia","finalizadas con acuerdo no parcial",1
2017,"Las Rosas","Civil y Comercial","finalizadas con acuerdo no parcial",5
2017,"Las Rosas","Familia","finalizadas con acuerdo no parcial",7
2017,"Las Toscas","Civil y Comercial","finalizadas con acuerdo no parcial",2
2017,"Las Toscas","Familia","finalizadas con acuerdo no parcial",19
2017,"María Juana","Civil y Comercial","finalizadas con acuerdo no parcial",5
2017,"María Juana","Familia","finalizadas con acuerdo no parcial",20
2017,"Melincué","Civil y Comercial","finalizadas con acuerdo no parcial",5
2017,"Melincué","Familia","finalizadas con acuerdo no parcial",1
2017,"Rafaela","Civil y Comercial","finalizadas con acuerdo no parcial",65
2017,"Rafaela","Familia","finalizadas con acuerdo no parcial",88
2017,"Reconquista","Civil y Comercial","finalizadas con acuerdo no parcial",28
2017,"Reconquista","Familia","finalizadas con acuerdo no parcial",29
2017,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",497
2017,"Rosario","Familia","finalizadas con acuerdo no parcial",303
2017,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",15
2017,"Rufino","Familia","finalizadas con acuerdo no parcial",8
2017,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",3
2017,"San Carlos Centro","Familia","finalizadas con acuerdo no parcial",6
2017,"San Cristóbal","Civil y Comercial","finalizadas con acuerdo no parcial",2
2017,"San Cristóbal","Familia","finalizadas con acuerdo no parcial",14
2017,"San Genaro","Civil y Comercial","finalizadas con acuerdo no parcial",4
2017,"San Genaro","Familia","finalizadas con acuerdo no parcial",7
2017,"San Javier","Civil y Comercial","finalizadas con acuerdo no parcial",5
2017,"San Javier","Familia","finalizadas con acuerdo no parcial",11
2017,"San Jorge","Civil y Comercial","finalizadas con acuerdo no parcial",9
2017,"San Jorge","Familia","finalizadas con acuerdo no parcial",24
2017,"San Justo","Civil y Comercial","finalizadas con acuerdo no parcial",11
2017,"San Justo","Familia","finalizadas con acuerdo no parcial",19
2017,"San Lorenzo","Civil y Comercial","finalizadas con acuerdo no parcial",40
2017,"San Lorenzo","Familia","finalizadas con acuerdo no parcial",8
2017,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",174
2017,"Santa Fe","Familia","finalizadas con acuerdo no parcial",250
2017,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",31
2017,"Santo Tomé","Familia","finalizadas con acuerdo no parcial",43
2017,"Sastre","Civil y Comercial","finalizadas con acuerdo no parcial",8
2017,"Sastre","Familia","finalizadas con acuerdo no parcial",4
2017,"Sunchales","Civil y Comercial","finalizadas con acuerdo no parcial",5
2017,"Sunchales","Familia","finalizadas con acuerdo no parcial",19
2017,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",61
2017,"Venado Tuerto","Familia","finalizadas con acuerdo no parcial",60
2017,"Vera","Civil y Comercial","finalizadas con acuerdo no parcial",9
2017,"Vera","Familia","finalizadas con acuerdo no parcial",20
2017,"Villa Constitución","Civil y Comercial","finalizadas con acuerdo no parcial",21
2017,"Villa Constitución","Familia","finalizadas con acuerdo no parcial",34
2017,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",23
2017,"Villa Gobernador Gálvez","Familia","finalizadas con acuerdo no parcial",21
2017,"Villa Ocampo","Civil y Comercial","finalizadas con acuerdo no parcial",8
2017,"Villa Ocampo","Familia","finalizadas con acuerdo no parcial",15
2018,"Arroyo Seco","Familia","finalizadas con acuerdo no parcial",1
2018,"Cañada de Gómez","Civil y Comercial","finalizadas con acuerdo no parcial",2
2018,"Cañada de Gómez","Familia","finalizadas con acuerdo no parcial",2
2018,"Casilda","Civil y Comercial","finalizadas con acuerdo no parcial",5
2018,"Casilda","Familia","finalizadas con acuerdo no parcial",3
2018,"Ceres","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"Ceres","Familia","finalizadas con acuerdo no parcial",3
2018,"Coronda","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"Coronda","Familia","finalizadas con acuerdo no parcial",2
2018,"El Trébol ","Familia","finalizadas con acuerdo no parcial",1
2018,"Esperanza","Civil y Comercial","finalizadas con acuerdo no parcial",6
2018,"Esperanza","Familia","finalizadas con acuerdo no parcial",10
2018,"Firmat","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"Firmat","Familia","finalizadas con acuerdo no parcial",1
2018,"Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"Gálvez","Familia","finalizadas con acuerdo no parcial",6
2018,"Helvecia","Familia","finalizadas con acuerdo no parcial",1
2018,"HUMBERTO PRIMO","Familia","finalizadas con acuerdo no parcial",1
2018,"Las Toscas","Familia","finalizadas con acuerdo no parcial",2
2018,"María Juana","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"María Juana","Familia","finalizadas con acuerdo no parcial",3
2018,"Rafaela","Civil y Comercial","finalizadas con acuerdo no parcial",11
2018,"Rafaela","Familia","finalizadas con acuerdo no parcial",15
2018,"Reconquista","Civil y Comercial","finalizadas con acuerdo no parcial",4
2018,"Reconquista","Familia","finalizadas con acuerdo no parcial",2
2018,"Rosario","Civil y Comercial","finalizadas con acuerdo no parcial",68
2018,"Rosario","Familia","finalizadas con acuerdo no parcial",47
2018,"Rufino","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"Rufino","Familia","finalizadas con acuerdo no parcial",2
2018,"San Carlos Centro","Civil y Comercial","finalizadas con acuerdo no parcial",1
2018,"San Carlos Centro","Familia","finalizadas con acuerdo no parcial",5
2018,"San Cristóbal","Civil y Comercial","finalizadas con acuerdo no parcial",2
2018,"San Cristóbal","Familia","finalizadas con acuerdo no parcial",13
2018,"San Genaro","Familia","finalizadas con acuerdo no parcial",6
2018,"San Javier","Familia","finalizadas con acuerdo no parcial",7
2018,"San Jorge","Civil y Comercial","finalizadas con acuerdo no parcial",3
2018,"San Jorge","Familia","finalizadas con acuerdo no parcial",8
2018,"San Justo","Civil y Comercial","finalizadas con acuerdo no parcial",3
2018,"San Justo","Familia","finalizadas con acuerdo no parcial",5
2018,"San Lorenzo","Civil y Comercial","finalizadas con acuerdo no parcial",4
2018,"San Lorenzo","Familia","finalizadas con acuerdo no parcial",6
2018,"Santa Fe","Civil y Comercial","finalizadas con acuerdo no parcial",57
2018,"Santa Fe","Familia","finalizadas con acuerdo no parcial",53
2018,"Santo Tomé","Civil y Comercial","finalizadas con acuerdo no parcial",6
2018,"Santo Tomé","Familia","finalizadas con acuerdo no parcial",21
2018,"Sunchales","Civil y Comercial","finalizadas con acuerdo no parcial",2
2018,"Sunchales","Familia","finalizadas con acuerdo no parcial",7
2018,"Venado Tuerto","Civil y Comercial","finalizadas con acuerdo no parcial",19
2018,"Venado Tuerto","Familia","finalizadas con acuerdo no parcial",15
2018,"Vera","Familia","finalizadas con acuerdo no parcial",6
2018,"Villa Constitución","Familia","finalizadas con acuerdo no parcial",10
2018,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas con acuerdo no parcial",4
2018,"Villa Gobernador Gálvez","Familia","finalizadas con acuerdo no parcial",1
2018,"Villa Ocampo","Familia","finalizadas con acuerdo no parcial",2
2012,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",311
2012,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",51
2012,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",2
2013,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",2
2013,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",91
2013,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",22
2013,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",6
2013,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",8
2013,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",3
