"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","COD. TIPO RESOLUCIÓN","DESCRIPCION","CANTIDAD","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,101052,"Juzg. 1ª Inst. en lo Laboral 1ª Nom.","Santa Fe","L","LABORAL",,,"1,085",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101053,"Juzg. 1ª Inst. en lo Laboral 2ª Nom.","Santa Fe","L","LABORAL",,,906,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101054,"Juzg. 1ª Inst. en lo Laboral 3ª Nom.","Santa Fe","L","LABORAL",,,846,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101154,"Juzg. 1ª Inst. en lo Laboral 4ª Nom.","Santa Fe","L","LABORAL",,,"1,105",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101163,"Juzg. 1ª Inst. en lo Laboral 5ª Nom.","Santa Fe","L","LABORAL",,,825,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101209,"Juzg. 1ª Inst. de Circuito Nº 1","Santa Fe","I","CIRCUITO",,,969,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101210,"Juzg. 1ª Inst. de Circuito Nº 2","Santa Fe","I","CIRCUITO",,,701,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101211,"Juzg. 1ª Inst. de Circuito Nº 3","Santa Fe","I","CIRCUITO",,,672,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101212,"Juzg. de Ejecución Civil de Circuito","Santa Fe","E","EJECUCION DE CIRCUITO",,,"1,801",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,106001,"Juzg. 1ª Inst. de Circuito  Nº 28","Santo Tome","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,"1,365",1,"SANTA FE",1,"SANTA FE",28,"SANTO TOME"
2016,116001,"Juzg. 1ª Inst. de Circuito  Nº 30","Sastre","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,437,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",30,"SASTRE"
2016,212001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Firmat","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"2,866",3,"VENADO TUERTO",16,"FIRMAT",35,"FIRMAT"
2016,202001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Melincué","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"3,139",3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2016,204001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Rufino","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,776",3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
2016,203001,"Cámara de Apelación Civil, Comercial y Laboral","Venado Tuerto","Y","SALA CIVIL, COMERCIAL Y LABORAL",,,264,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203035,"Juzg. 1ª Inst. de Dist. de Familia","Venado Tuerto","F","COLEGIADO DE FAMILIA",,,"1,549",3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203004,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","Venado Tuerto","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,,"1,552",3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203005,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","Venado Tuerto","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,,"1,283",3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203006,"Juzg. 1ª Inst. en lo Laboral","Venado Tuerto","L","LABORAL",,,"2,670",3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2016,203019,"Juzg. 1ª Inst. de Circuito Nº 3","Venado Tuerto","I","CIRCUITO",,,"1,786",3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
