"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",239072,50147
"Rosario","CHN","China","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",657,330
"Rosario","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",3002,20
"Rosario","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",188365,373200
"Rosario","MEX","México","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",763282,83688
"Rosario","MEX","México","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",872645,39055
"Rosario","MEX","México","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",310,0
"Rosario","MEX","México","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",944,9
"Rosario","MEX","México","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",35388,4627
"Rosario","MEX","México","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",707890,447525
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",37035,71150
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",138827,12596
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",19647,3244
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",750,109
"Rosario","MEX","México","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",653727,49321
"Rosario","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",73748776,4477257
"Rosario","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",16629479,699366
"Rosario","MEX","México","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",51584118,5826093
"Rosario","MEX","México","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",31044,1260
"Rosario","MEX","México","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",5246858,53216
"Rosario","MEX","México","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",899264,80462
"Rosario","DEU","República Federal De Alemania","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",19725,100
"Rosario","DEU","República Federal De Alemania","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",20547,21284
"Rosario","DEU","República Federal De Alemania","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",86695,32260
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",17053,706
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",5726,650
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",16049,229
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",595,150
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",4096,117
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",8212,80
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",32608,99
"Rosario","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",56212,18776
"Rosario","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1796245,236924
"Rosario","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",659986,22654
"Rosario","DEU","República Federal De Alemania","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",59326,2182
"Rosario","DEU","República Federal De Alemania","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",131926,45915
"Rosario","DEU","República Federal De Alemania","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",1860,12
"Rosario","DEU","República Federal De Alemania","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",134812,17658
"Rosario","DEU","República Federal De Alemania","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",600,6
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",10806,751
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",2646,350
"Rosario","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",588,25
"Rosario","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",241001,23546
"Rosario","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",69711,2655
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",1000174,1270779
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",925042,85898
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",2022121,354687
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",300399,42648
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",476958,15475
"Rosario","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",126435,6165
"Rosario","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",27890987,1043712
"Rosario","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",4683040,68133
"Rosario","DEU","República Federal De Alemania","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",8058408,700536
"Rosario","DEU","República Federal De Alemania","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",79725,65
"Rosario","DEU","República Federal De Alemania","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",3821001,44479
"Rosario","DEU","República Federal De Alemania","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",753207,55915
"Rosario","DEU","República Federal De Alemania","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",5846,49
"Rosario","DEU","República Federal De Alemania","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",46,6
"Rosario","KOR","Corea Republicana","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",26,0
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",36335,42000
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",18432,14400
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",966,1
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",3608,500
"Rosario","KOR","Corea Republicana","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",6648,1600
"Rosario","KOR","Corea Republicana","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1144551,357633
"Rosario","KOR","Corea Republicana","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",124906,8923
"Rosario","KOR","Corea Republicana","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",18211,21009
"Rosario","KOR","Corea Republicana","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",3175,114
"Rosario","KOR","Corea Republicana","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",17530,766
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",1002401,866233
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",381593,50470
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",70766,21169
"Rosario","KOR","Corea Republicana","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",998719,151155
"Rosario","KOR","Corea Republicana","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1620820,242447
"Rosario","KOR","Corea Republicana","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",5074802,187296
"Rosario","KOR","Corea Republicana","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",19297827,1638219
"Rosario","KOR","Corea Republicana","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",152839,1848
"Rosario","KOR","Corea Republicana","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",43386,3220
"Rosario","ITA","Italia","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",180882,42500
"Rosario","ITA","Italia","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",72588,5000
"Rosario","ITA","Italia","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",178013,255852
"Rosario","ITA","Italia","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",65255,224000
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",68664,122540
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",46155,8720
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",20500,3374
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",94029,16473
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",7113,939
"Rosario","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",160014,122208
"Rosario","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",955736,126926
"Rosario","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",733811,80926
"Rosario","ITA","Italia","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",43588,45809
"Rosario","ITA","Italia","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",86,7
"Rosario","ITA","Italia","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",48566,8561
"Rosario","ITA","Italia","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",27011,1002
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","51","Lana y pelo fino u ordinario; hilados y tejidos de crin",20602,857
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",696572,47435
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",175413,39678
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",28744,1393
"Rosario","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",8704,88
"Rosario","ITA","Italia","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",3940,36
"Rosario","ITA","Italia","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",281134,2834
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",123684,11616
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",89473,74850
"Rosario","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",301329,93979
"Rosario","ITA","Italia","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",23477,110
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",1470691,1285140
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",1742745,431010
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",42660,1434
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",1226656,330293
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",5065,82
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",421772,15980
"Rosario","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",168042,50232
"Rosario","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",27510287,1568047
"Rosario","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",2247544,352385
"Rosario","ITA","Italia","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",476438,45537
"Rosario","ITA","Italia","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",3556071,11692
"Rosario","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",2704782,24588
"Rosario","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",50315,9950
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",424196,67569
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",37097,872
"Rosario","ITA","Italia","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",1276,27
"Rosario","ITA","Italia","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",82,18
"Rosario","PRY","Paraguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",25564360,67368881
"Rosario","PRY","Paraguay","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",111966,9872
"Rosario","PRY","Paraguay","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",102458,6945
"Rosario","PRY","Paraguay","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",49075,2211
"Rosario","PRY","Paraguay","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",1162829,1187049
"Rosario","PRY","Paraguay","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",64969,109860
"Rosario","PRY","Paraguay","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",15808,100000
"Rosario","PRY","Paraguay","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",7991,2955
"Rosario","PRY","Paraguay","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",150669,175
"Rosario","PRY","Paraguay","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",14481,3721
"Rosario","ESP","España","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",422151,93200
"Rosario","ESP","España","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",195263,100
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",440772,1627920
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",37150,97
"Rosario","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",11550,3635
"Rosario","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1324821,282617
"Rosario","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",68999,7474
"Rosario","ESP","España","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",6670,512
"Rosario","ESP","España","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",59057,8550
"Rosario","ESP","España","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",16,1
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",13751,1731
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",63727,7933
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",11427,793
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",13994,5520
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",5577,466
"Rosario","ESP","España","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",42660,4461
"Rosario","ESP","España","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",28371,291
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",53665,7670
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",106259,91909
"Rosario","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",353990,241513
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",114142,76822
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",199879,35535
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",20667,2375
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",49191,1986
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",182,9
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",68813,2300
"Rosario","ESP","España","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",48249,10077
"Rosario","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",8786708,2321089
"Rosario","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",645188,145886
"Rosario","ESP","España","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",988817,131046
"Rosario","ESP","España","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",98126,3037
"Rosario","ESP","España","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",8127,41
"Rosario","ESP","España","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",25445,2345
"Rosario","ESP","España","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",2630,130
"Rosario","ESP","España","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",66,830
"Rosario","JPN","Japón","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",10834,301
"Rosario","JPN","Japón","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",185939,33498
"Rosario","JPN","Japón","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",23827,438
"Rosario","JPN","Japón","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",46161,605
"Rosario","JPN","Japón","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",20,0
"Rosario","JPN","Japón","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",1689,9
"Rosario","JPN","Japón","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",61,16
