"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201602","Gráfica","Semanario Notife","Santa Fe","Febrero",81900
"201603","Gráfica","Semanario Notife","Santa Fe","Marzo",79200
"201604","Gráfica","Semanario Notife","Santa Fe","Abril",91200
"201605","Gráfica","Semanario Notife","Santa Fe","Mayo",114000
"201606","Gráfica","Semanario Notife","Santa Fe","Junio",91200
"201607","Gráfica","Semanario Notife","Santa Fe","Julio",91200
"201608","Gráfica","Semanario Notife","Santa Fe","Agosto",91200
"201609","Gráfica","Semanario Notife","Santa Fe","Septiembre",114000
"201610","Gráfica","Semanario Notife","Santa Fe","Octubre",114000
"201611","Gráfica","Semanario Notife","Santa Fe","Noviembre",68400
"201612","Gráfica","Semanario Notife","Santa Fe","Diciembre",114000
"201609","Gráfica","Arcadia / Supl. Especiales","Santa Fe","Septiembre",33000
"201603","Gráfica","Revista Aire Libre","Buenos Aires","Marzo",13800
"201609","Gráfica","Revista Aire Libre","Buenos Aires","Septiembre",40000
"201611","Gráfica","Revista Aire Libre","Buenos Aires","Noviembre",20000
"201603","Gráfica","La Fuerza","Rosario","Marzo",5500
"201607","Gráfica","La Fuerza","Rosario","Julio",5500
"201611","Gráfica","La Fuerza","Rosario","Noviembre",5500
"201602","Gráfica","Semanario La Ciudad","Villa Constitución","Febrero",8925
"201603","Gráfica","Semanario La Ciudad","Villa Constitución","Marzo",5355
"201604","Gráfica","Semanario La Ciudad","Villa Constitución","Abril","6961,5"
"201605","Gráfica","Semanario La Ciudad","Villa Constitución","Mayo",7497
"201606","Gráfica","Semanario La Ciudad","Villa Constitución","Junio",7140
"201607","Gráfica","Semanario La Ciudad","Villa Constitución","Julio",9639
"201608","Gráfica","Semanario La Ciudad","Villa Constitución","Agosto",9639
"201609","Gráfica","Semanario La Ciudad","Villa Constitución","Septiembre","16868,25"
"201610","Gráfica","Semanario La Ciudad","Villa Constitución","Octubre","30121,95"
"201611","Gráfica","Semanario La Ciudad","Villa Constitución","Noviembre","16265,85"
"201612","Gráfica","Semanario La Ciudad","Villa Constitución","Diciembre",9639
"201602","Gráfica","Revista Cheka","Rafaela","Febrero","12859,66"
"201603","Gráfica","Revista Cheka","Rafaela","Marzo","6429,83"
"201605","Gráfica","Revista Cheka","Rafaela","Mayo","6429,83"
"201606","Gráfica","Revista Cheka","Rafaela","Junio","6429,83"
"201607","Gráfica","Revista Cheka","Rafaela","Julio","6429,83"
"201608","Gráfica","Revista Cheka","Rafaela","Agosto","6429,83"
"201609","Gráfica","Revista Cheka","Rafaela","Septiembre","6429,83"
"201610","Gráfica","Revista Cheka","Rafaela","Octubre","6429,83"
"201612","Gráfica","Revista Cheka","Rafaela","Diciembre","6429,83"
"201603","Gráfica","Revista Fuera De Hora","Buenos Aires","Marzo",4200
"201606","Gráfica","Revista Fuera De Hora","Buenos Aires","Junio",4200
"201608","Gráfica","Revista Fuera De Hora","Buenos Aires","Agosto",4200
"201610","Gráfica","Revista Fuera De Hora","Buenos Aires","Octubre",4200
"201612","Gráfica","Revista Fuera De Hora","Buenos Aires","Diciembre",4200
"201602","Gráfica","La Revista","Rafaela","Febrero",5125
"201603","Gráfica","La Revista","Rafaela","Marzo",5125
"201604","Gráfica","La Revista","Rafaela","Abril",5125
"201605","Gráfica","La Revista","Rafaela","Mayo",5125
"201606","Gráfica","La Revista","Rafaela","Junio",5125
"201607","Gráfica","La Revista","Rafaela","Julio",5125
"201608","Gráfica","La Revista","Rafaela","Agosto",5125
"201609","Gráfica","La Revista","Rafaela","Septiembre",5125
"201610","Gráfica","La Revista","Rafaela","Octubre",5125
"201612","Gráfica","La Revista","Rafaela","Diciembre",5125
"201602","Gráfica","La Nueva Guía","Venado Tuerto","Febrero",6150
"201603","Gráfica","La Nueva Guía","Venado Tuerto","Marzo",3075
"201604","Gráfica","La Nueva Guía","Venado Tuerto","Abril",3075
"201605","Gráfica","La Nueva Guía","Venado Tuerto","Mayo",3075
"201607","Gráfica","La Nueva Guía","Venado Tuerto","Julio",3075
"201608","Gráfica","La Nueva Guía","Venado Tuerto","Agosto",3075
"201609","Gráfica","La Nueva Guía","Venado Tuerto","Septiembre",3075
"201610","Gráfica","La Nueva Guía","Venado Tuerto","Octubre",3075
"201611","Gráfica","La Nueva Guía","Venado Tuerto","Noviembre",3075
"201612","Gráfica","La Nueva Guía","Venado Tuerto","Diciembre",3075
"201602","Gráfica","Retratos Urbanos","Santa Fe","Febrero",3600
"201603","Gráfica","Retratos Urbanos","Santa Fe","Marzo",3600
"201604","Gráfica","Retratos Urbanos","Santa Fe","Abril",4700
"201605","Gráfica","Retratos Urbanos","Santa Fe","Mayo",4700
"201606","Gráfica","Retratos Urbanos","Santa Fe","Junio",4700
"201607","Gráfica","Retratos Urbanos","Santa Fe","Julio",4700
"201608","Gráfica","Retratos Urbanos","Santa Fe","Agosto",4700
"201609","Gráfica","Retratos Urbanos","Santa Fe","Septiembre",4700
"201610","Gráfica","Retratos Urbanos","Santa Fe","Octubre",4700
"201611","Gráfica","Retratos Urbanos","Santa Fe","Noviembre",4700
"201612","Gráfica","Retratos Urbanos","Santa Fe","Diciembre",4700
"201606","Gráfica","Suplemento Congreso Internacional del Deporte","Rosario","Junio",77500
"201602","Gráfica","Semanario Firmat 24","Firmat","Febrero","3240,3"
"201603","Gráfica","Semanario Firmat 24","Firmat","Marzo","3240,3"
"201604","Gráfica","Semanario Firmat 24","Firmat","Abril","3240,3"
"201605","Gráfica","Semanario Firmat 24","Firmat","Mayo","2160,2"
"201606","Gráfica","Semanario Firmat 24","Firmat","Junio","3240,3"
"201607","Gráfica","Semanario Firmat 24","Firmat","Julio","1080,1"
"201608","Gráfica","Semanario Firmat 24","Firmat","Agosto","2160,2"
"201609","Gráfica","Semanario Firmat 24","Firmat","Septiembre","2160,2"
"201610","Gráfica","Semanario Firmat 24","Firmat","Octubre","2160,2"
"201611","Gráfica","Semanario Firmat 24","Firmat","Noviembre","2160,2"
"201612","Gráfica","Semanario Firmat 24","Firmat","Diciembre","1080,1"
"201601","Gráfica","Suplemento Papel Y Web","Rosario","Enero",73800
"201602","Gráfica","Suplemento Papel Y Web","Rosario","Febrero",73800
"201603","Gráfica","Suplemento Papel Y Web","Rosario","Marzo",55350
"201607","Gráfica","Suplemento Papel Y Web","Rosario","Julio",73800
"201609","Gráfica","Suplemento Papel Y Web","Rosario","Septiembre",92250
"201610","Gráfica","Suplemento Papel Y Web","Rosario","Octubre",147600
"201611","Gráfica","Suplemento Papel Y Web","Rosario","Noviembre",92250
"201612","Gráfica","Suplemento Papel Y Web","Rosario","Diciembre",55350
"201603","Gráfica","Produccion Santafesina","Santa Fe","Marzo","6497,4"
"201606","Gráfica","Produccion Santafesina","Santa Fe","Junio","6497,4"
"201609","Gráfica","Produccion Santafesina","Santa Fe","Septiembre","6497,4"
"201612","Gráfica","Produccion Santafesina","Santa Fe","Diciembre","6497,4"
"201606","Gráfica","Semanario Reconquista","Reconquista","Junio",30680
"201607","Gráfica","Semanario Reconquista","Reconquista","Julio",11700
"201608","Gráfica","Semanario Reconquista","Reconquista","Agosto",15600
"201609","Gráfica","Semanario Reconquista","Reconquista","Septiembre",20540
"201610","Gráfica","Semanario Reconquista","Reconquista","Octubre",49400
"201611","Gráfica","Semanario Reconquista","Reconquista","Noviembre",27180
"201612","Gráfica","Semanario Reconquista","Reconquista","Diciembre",11700
"201606","Gráfica","La Tribuna Del Sur","Rufino","Junio",5808
"201607","Gráfica","La Tribuna Del Sur","Rufino","Julio",1936
"201608","Gráfica","La Tribuna Del Sur","Rufino","Agosto",1936
"201609","Gráfica","La Tribuna Del Sur","Rufino","Septiembre",3872
"201610","Gráfica","La Tribuna Del Sur","Rufino","Octubre",3872
"201611","Gráfica","La Tribuna Del Sur","Rufino","Noviembre",3872
"201612","Gráfica","La Tribuna Del Sur","Rufino","Diciembre",3872
"201606","Gráfica","La Nueva Senda","Casilda","Junio",4800
"201607","Gráfica","La Nueva Senda","Casilda","Julio",2400
"201608","Gráfica","La Nueva Senda","Casilda","Agosto",4800
"201609","Gráfica","La Nueva Senda","Casilda","Septiembre",7200
"201610","Gráfica","La Nueva Senda","Casilda","Octubre",4800
"201611","Gráfica","La Nueva Senda","Casilda","Noviembre",2400
"201612","Gráfica","La Nueva Senda","Casilda","Diciembre",4800
"201606","Gráfica","Revista Cambio De Aire","Buenos Aires","Junio",10000
"201611","Gráfica","Revista Cambio De Aire","Buenos Aires","Noviembre",10000
"201612","Gráfica","Revista Cambio De Aire","Buenos Aires","Diciembre",10000
"201607","Gráfica","Periodico Regional Orbita","Acebal","Julio",2500
"201608","Gráfica","Periodico Regional Orbita","Acebal","Agosto",2500
"201609","Gráfica","Periodico Regional Orbita","Acebal","Septiembre",2500
"201610","Gráfica","Periodico Regional Orbita","Acebal","Octubre",2500
"201612","Gráfica","Periodico Regional Orbita","Acebal","Diciembre",2500
"201609","Gráfica","Diario Perfil","Buenos Aires","Septiembre","70444,4"
"201609","Gráfica","Industria Ambiental","Rosario","Septiembre",4200
"201610","Gráfica","Industria Ambiental","Rosario","Octubre",4200
"201611","Gráfica","Industria Ambiental","Rosario","Noviembre",4200
"201612","Gráfica","Industria Ambiental","Rosario","Diciembre",4200
"201610","Gráfica","El Espejo De La Gente","Rosario","Octubre",2400
"201611","Gráfica","El Espejo De La Gente","Rosario","Noviembre",2400
"201612","Gráfica","El Espejo De La Gente","Rosario","Diciembre",2400
"201609","Gráfica","La Agencia De Viaje","Buenos Aires","Septiembre","8446,4"
"201609","Gráfica","Diario Fit","Buenos Aires","Septiembre","5082,8"
"201610","Gráfica","Catalogo Expositores","Buenos Aires","Octubre",12100
"201611","Gráfica","Diario Laguna Paiva","Laguna Paiva","Noviembre",2400
"201612","Gráfica","Diario Laguna Paiva","Laguna Paiva","Diciembre",4800
"201612","Gráfica","Todo Viajes","Buenos Aires","Diciembre",15375
"201601","Internet","ellitoral.com","Santa Fe","Enero",30240
"201603","Internet","ellitoral.com","Santa Fe","Marzo",60480
"201604","Internet","ellitoral.com","Santa Fe","Abril",30240
"201605","Internet","ellitoral.com","Santa Fe","Mayo",30240
"201606","Internet","ellitoral.com","Santa Fe","Junio",30240
"201607","Internet","ellitoral.com","Santa Fe","Julio",30240
"201608","Internet","ellitoral.com","Santa Fe","Agosto",30240
"201609","Internet","ellitoral.com","Santa Fe","Septiembre",30240
"201610","Internet","ellitoral.com","Santa Fe","Octubre",30240
"201611","Internet","ellitoral.com","Santa Fe","Noviembre",30240
"201601","Internet","campodiario.com.ar","Santa Fe","Enero",2500
"201603","Internet","campodiario.com.ar","Santa Fe","Marzo",5597
"201604","Internet","campodiario.com.ar","Santa Fe","Abril",2500
"201605","Internet","campodiario.com.ar","Santa Fe","Mayo",2500
"201606","Internet","campodiario.com.ar","Santa Fe","Junio",2500
"201607","Internet","campodiario.com.ar","Santa Fe","Julio",2500
"201608","Internet","campodiario.com.ar","Santa Fe","Agosto",2500
"201609","Internet","campodiario.com.ar","Santa Fe","Septiembre",2500
"201610","Internet","campodiario.com.ar","Santa Fe","Octubre",2500
"201611","Internet","campodiario.com.ar","Santa Fe","Noviembre",2500
"201601","Internet","farco.org.ar","Rosario","Enero",6600
"201603","Internet","farco.org.ar","Rosario","Marzo",13200
"201604","Internet","farco.org.ar","Rosario","Abril",6600
"201605","Internet","farco.org.ar","Rosario","Mayo",6600
"201606","Internet","farco.org.ar","Rosario","Junio",6600
"201607","Internet","farco.org.ar","Rosario","Julio",6600
"201608","Internet","farco.org.ar","Rosario","Agosto",6600
"201609","Internet","farco.org.ar","Rosario","Septiembre",6600
"201610","Internet","farco.org.ar","Rosario","Octubre",6600
"201611","Internet","farco.org.ar","Rosario","Noviembre",6600
"201601","Internet","puntobiz.com.ar","Rosario","Enero",8087
"201603","Internet","puntobiz.com.ar","Rosario","Marzo",8087
"201604","Internet","puntobiz.com.ar","Rosario","Abril","24261,02"
"201605","Internet","puntobiz.com.ar","Rosario","Mayo","12130,51"
"201606","Internet","puntobiz.com.ar","Rosario","Junio","12130,51"
"201607","Internet","puntobiz.com.ar","Rosario","Julio","12130,51"
"201608","Internet","puntobiz.com.ar","Rosario","Agosto","12130,51"
"201609","Internet","puntobiz.com.ar","Rosario","Septiembre","12130,51"
"201610","Internet","puntobiz.com.ar","Rosario","Octubre","12130,51"
"201611","Internet","puntobiz.com.ar","Rosario","Noviembre","12130,51"
"201601","Internet","ancaloo.com.ar","San Gregorio","Enero",1000
"201603","Internet","ancaloo.com.ar","San Gregorio","Marzo",2000
"201604","Internet","ancaloo.com.ar","San Gregorio","Abril",1000
"201605","Internet","ancaloo.com.ar","San Gregorio","Mayo",1000
"201606","Internet","ancaloo.com.ar","San Gregorio","Junio",1500
"201607","Internet","ancaloo.com.ar","San Gregorio","Julio",1500
"201608","Internet","ancaloo.com.ar","San Gregorio","Agosto",1500
"201609","Internet","ancaloo.com.ar","San Gregorio","Septiembre",1500
"201610","Internet","ancaloo.com.ar","San Gregorio","Octubre",1500
"201611","Internet","ancaloo.com.ar","San Gregorio","Noviembre",1500
"201601","Internet","derf.com.ar","Santa Fe","Enero",7000
"201603","Internet","derf.com.ar","Santa Fe","Marzo",10613
"201604","Internet","derf.com.ar","Santa Fe","Abril",7000
"201605","Internet","derf.com.ar","Santa Fe","Mayo",7000
"201606","Internet","derf.com.ar","Santa Fe","Junio",3500
"201607","Internet","derf.com.ar","Santa Fe","Julio",14000
"201608","Internet","derf.com.ar","Santa Fe","Agosto",7000
"201609","Internet","derf.com.ar","Santa Fe","Septiembre",7000
"201610","Internet","derf.com.ar","Santa Fe","Octubre",7000
"201611","Internet","derf.com.ar","Santa Fe","Noviembre",7000
"201603","Internet","siempretarde.com","Santa Fe","Marzo",1100
"201604","Internet","siempretarde.com","Santa Fe","Abril",650
"201605","Internet","siempretarde.com","Santa Fe","Mayo",1100
"201607","Internet","siempretarde.com","Santa Fe","Julio",1100
"201601","Internet","dataregional.com","Recreo","Enero",3000
"201603","Internet","dataregional.com","Recreo","Marzo",6000
"201601","Internet","enfoco21.com.ar","Santa Fe","Enero",2100
"201603","Internet","enfoco21.com.ar","Santa Fe","Marzo",4200
"201604","Internet","enfoco21.com.ar","Santa Fe","Abril",2100
"201605","Internet","enfoco21.com.ar","Santa Fe","Mayo",2100
"201606","Internet","enfoco21.com.ar","Santa Fe","Junio",2100
"201607","Internet","enfoco21.com.ar","Santa Fe","Julio",2100
"201608","Internet","enfoco21.com.ar","Santa Fe","Agosto",2100
"201609","Internet","enfoco21.com.ar","Santa Fe","Septiembre",3000
"201610","Internet","enfoco21.com.ar","Santa Fe","Octubre",3000
"201611","Internet","enfoco21.com.ar","Santa Fe","Noviembre",3000
"201601","Internet","lacapital.com.ar","Rosario","Enero",60000
"201603","Internet","lacapital.com.ar","Rosario","Marzo",120000
"201604","Internet","lacapital.com.ar","Rosario","Abril",60000
"201605","Internet","lacapital.com.ar","Rosario","Mayo",60000
"201606","Internet","lacapital.com.ar","Rosario","Junio",60000
"201607","Internet","lacapital.com.ar","Rosario","Julio",90000
"201608","Internet","lacapital.com.ar","Rosario","Agosto",90000
"201609","Internet","lacapital.com.ar","Rosario","Septiembre",90000
"201610","Internet","lacapital.com.ar","Rosario","Octubre",90000
"201611","Internet","lacapital.com.ar","Rosario","Noviembre",90000
"201601","Internet","elsantafesino.com","Santa Fe","Enero",3900
"201603","Internet","elsantafesino.com","Santa Fe","Marzo",10920
"201604","Internet","elsantafesino.com","Santa Fe","Abril",5460
"201605","Internet","elsantafesino.com","Santa Fe","Mayo",5460
"201606","Internet","elsantafesino.com","Santa Fe","Junio",5460
"201607","Internet","elsantafesino.com","Santa Fe","Julio",5460
"201608","Internet","elsantafesino.com","Santa Fe","Agosto",5460
"201609","Internet","elsantafesino.com","Santa Fe","Septiembre",5460
"201610","Internet","elsantafesino.com","Santa Fe","Octubre",5460
"201611","Internet","elsantafesino.com","Santa Fe","Noviembre",5460
"201601","Internet","tiempodejusticia","Rosario","Enero",1500
"201603","Internet","tiempodejusticia","Rosario","Marzo",3000
"201605","Internet","tiempodejusticia","Rosario","Mayo",3000
"201606","Internet","tiempodejusticia","Rosario","Junio",1500
"201607","Internet","tiempodejusticia","Rosario","Julio",3650
"201608","Internet","tiempodejusticia","Rosario","Agosto",3650
"201609","Internet","tiempodejusticia","Rosario","Septiembre",3650
"201610","Internet","tiempodejusticia","Rosario","Octubre",3650
"201611","Internet","tiempodejusticia","Rosario","Noviembre",3650
"201601","Internet","info341.com.ar","Rosario","Enero",7800
"201603","Internet","info341.com.ar","Rosario","Marzo",15600
"201604","Internet","info341.com.ar","Rosario","Abril",7800
"201605","Internet","info341.com.ar","Rosario","Mayo",7800
"201606","Internet","info341.com.ar","Rosario","Junio",7800
"201607","Internet","info341.com.ar","Rosario","Julio",7800
"201608","Internet","info341.com.ar","Rosario","Agosto",7800
"201609","Internet","info341.com.ar","Rosario","Septiembre",7800
"201610","Internet","info341.com.ar","Rosario","Octubre",7800
"201611","Internet","info341.com.ar","Rosario","Noviembre",7800
"201601","Internet","notife.com","Santa Fe","Enero",5445
"201603","Internet","notife.com","Santa Fe","Marzo",7500
"201604","Internet","notife.com","Santa Fe","Abril",10888
"201605","Internet","notife.com","Santa Fe","Mayo",7500
"201606","Internet","notife.com","Santa Fe","Junio",7500
"201607","Internet","notife.com","Santa Fe","Julio",7500
"201608","Internet","notife.com","Santa Fe","Agosto",7500
"201609","Internet","notife.com","Santa Fe","Septiembre",7500
"201610","Internet","notife.com","Santa Fe","Octubre",7500
"201611","Internet","notife.com","Santa Fe","Noviembre",7500
"201601","Internet","otrosambitosweb.com.ar","Rosario","Enero",6750
"201603","Internet","otrosambitosweb.com.ar","Rosario","Marzo",6750
"201604","Internet","otrosambitosweb.com.ar","Rosario","Abril",15795
"201605","Internet","otrosambitosweb.com.ar","Rosario","Mayo",8775
"201606","Internet","otrosambitosweb.com.ar","Rosario","Junio",8775
"201607","Internet","otrosambitosweb.com.ar","Rosario","Julio",8775
"201608","Internet","otrosambitosweb.com.ar","Rosario","Agosto",8775
"201609","Internet","otrosambitosweb.com.ar","Rosario","Septiembre",8775
"201610","Internet","otrosambitosweb.com.ar","Rosario","Octubre",8775
"201611","Internet","otrosambitosweb.com.ar","Rosario","Noviembre",8775
"201601","Internet","porsantafe.com.ar","Santa Fe","Enero",1900
"201603","Internet","porsantafe.com.ar","Santa Fe","Marzo","4461,75"
"201604","Internet","porsantafe.com.ar","Santa Fe","Abril",2470
"201605","Internet","porsantafe.com.ar","Santa Fe","Mayo",2470
"201606","Internet","porsantafe.com.ar","Santa Fe","Junio",2470
"201607","Internet","porsantafe.com.ar","Santa Fe","Julio",2470
"201608","Internet","porsantafe.com.ar","Santa Fe","Agosto",2470
"201609","Internet","porsantafe.com.ar","Santa Fe","Septiembre",2470
"201610","Internet","porsantafe.com.ar","Santa Fe","Octubre",2470
"201611","Internet","porsantafe.com.ar","Santa Fe","Noviembre",2470
"201601","Internet","sepernoticias.com.ar","Santa Fe","Enero",3000
"201603","Internet","sepernoticias.com.ar","Santa Fe","Marzo",6000
"201604","Internet","sepernoticias.com.ar","Santa Fe","Abril",3000
"201605","Internet","sepernoticias.com.ar","Santa Fe","Mayo",3000
"201606","Internet","sepernoticias.com.ar","Santa Fe","Junio",3000
"201607","Internet","sepernoticias.com.ar","Santa Fe","Julio",3000
"201608","Internet","sepernoticias.com.ar","Santa Fe","Agosto",3000
"201609","Internet","sepernoticias.com.ar","Santa Fe","Septiembre",3000
"201610","Internet","sepernoticias.com.ar","Santa Fe","Octubre",3000
"201611","Internet","sepernoticias.com.ar","Santa Fe","Noviembre",3000
"201601","Internet","lt10.com.ar","Santa Fe","Enero","5666,37"
"201603","Internet","lt10.com.ar","Santa Fe","Marzo","11332,74"
"201604","Internet","lt10.com.ar","Santa Fe","Abril","5666,37"
"201605","Internet","lt10.com.ar","Santa Fe","Mayo","5666,37"
"201606","Internet","lt10.com.ar","Santa Fe","Junio","5666,37"
"201607","Internet","lt10.com.ar","Santa Fe","Julio","5666,37"
"201608","Internet","lt10.com.ar","Santa Fe","Agosto",8625
"201609","Internet","lt10.com.ar","Santa Fe","Septiembre",8625
"201610","Internet","lt10.com.ar","Santa Fe","Octubre",8625
"201611","Internet","lt10.com.ar","Santa Fe","Noviembre",8625
"201601","Internet","on24.com.ar","Rosario","Enero","2983,5"
"201603","Internet","on24.com.ar","Rosario","Marzo",5967
"201604","Internet","on24.com.ar","Rosario","Abril","2983,5"
"201605","Internet","on24.com.ar","Rosario","Mayo","2983,5"
"201606","Internet","on24.com.ar","Rosario","Junio",5072
"201607","Internet","on24.com.ar","Rosario","Julio",5072
"201608","Internet","on24.com.ar","Rosario","Agosto",5072
"201609","Internet","on24.com.ar","Rosario","Septiembre",5072
"201610","Internet","on24.com.ar","Rosario","Octubre",5072
"201611","Internet","on24.com.ar","Rosario","Noviembre",5072
"201601","Internet","infovera.com.ar","Vera","Enero",4600
"201603","Internet","infovera.com.ar","Vera","Marzo",9200
"201605","Internet","infovera.com.ar","Vera","Mayo",12420
"201606","Internet","infovera.com.ar","Vera","Junio",6210
"201607","Internet","infovera.com.ar","Vera","Julio",6210
"201608","Internet","infovera.com.ar","Vera","Agosto",6210
"201609","Internet","infovera.com.ar","Vera","Septiembre",6210
"201610","Internet","infovera.com.ar","Vera","Octubre",6210
"201611","Internet","infovera.com.ar","Vera","Noviembre",6210
"201601","Internet","fmcitybaigorria.com","Granadero Baigorria","Enero",2250
"201603","Internet","fmcitybaigorria.com","Granadero Baigorria","Marzo",4500
"201604","Internet","fmcitybaigorria.com","Granadero Baigorria","Abril",2250
"201605","Internet","fmcitybaigorria.com","Granadero Baigorria","Mayo",2250
"201606","Internet","fmcitybaigorria.com","Granadero Baigorria","Junio",4840
"201607","Internet","fmcitybaigorria.com","Granadero Baigorria","Julio",4840
"201608","Internet","fmcitybaigorria.com","Granadero Baigorria","Agosto",4840
"201609","Internet","fmcitybaigorria.com","Granadero Baigorria","Septiembre",4840
"201610","Internet","fmcitybaigorria.com","Granadero Baigorria","Octubre",4840
"201611","Internet","fmcitybaigorria.com","Granadero Baigorria","Noviembre",4840
"201601","Internet","areaeducativa.com.ar","Rosario","Enero",1600
"201603","Internet","areaeducativa.com.ar","Rosario","Marzo",3336
"201604","Internet","areaeducativa.com.ar","Rosario","Abril",2200
"201605","Internet","areaeducativa.com.ar","Rosario","Mayo",2200
"201606","Internet","areaeducativa.com.ar","Rosario","Junio",2200
"201607","Internet","areaeducativa.com.ar","Rosario","Julio",2200
"201608","Internet","areaeducativa.com.ar","Rosario","Agosto",2200
"201609","Internet","areaeducativa.com.ar","Rosario","Septiembre",2200
"201610","Internet","areaeducativa.com.ar","Rosario","Octubre",2200
"201611","Internet","areaeducativa.com.ar","Rosario","Noviembre",2200
"201604","Internet","sinmordaza.com","Santa Fe","Abril",24442
"201605","Internet","sinmordaza.com","Santa Fe","Mayo",12221
"201606","Internet","sinmordaza.com","Santa Fe","Junio",21683
"201607","Internet","sinmordaza.com","Santa Fe","Julio",12221
"201608","Internet","sinmordaza.com","Santa Fe","Agosto",12221
"201609","Internet","sinmordaza.com","Santa Fe","Septiembre",12221
"201610","Internet","sinmordaza.com","Santa Fe","Octubre",12221
"201611","Internet","sinmordaza.com","Santa Fe","Noviembre",12221
"201601","Internet","elconsultorweb.com","Santa Fe","Enero",3000
"201603","Internet","elconsultorweb.com","Santa Fe","Marzo",3000
"201604","Internet","elconsultorweb.com","Santa Fe","Abril",6000
"201605","Internet","elconsultorweb.com","Santa Fe","Mayo",3000
"201606","Internet","elconsultorweb.com","Santa Fe","Junio",4050
"201607","Internet","elconsultorweb.com","Santa Fe","Julio",4050
"201608","Internet","elconsultorweb.com","Santa Fe","Agosto",4050
"201609","Internet","elconsultorweb.com","Santa Fe","Septiembre",4050
"201610","Internet","elconsultorweb.com","Santa Fe","Octubre",4050
"201611","Internet","elconsultorweb.com","Santa Fe","Noviembre",4050
"201601","Internet","hipotesisrosario.com.ar","Rosario","Enero",1200
"201603","Internet","hipotesisrosario.com.ar","Rosario","Marzo",2400
"201604","Internet","hipotesisrosario.com.ar","Rosario","Abril",1200
"201605","Internet","hipotesisrosario.com.ar","Rosario","Mayo",1200
"201606","Internet","hipotesisrosario.com.ar","Rosario","Junio",1200
"201607","Internet","hipotesisrosario.com.ar","Rosario","Julio",1200
"201608","Internet","hipotesisrosario.com.ar","Rosario","Agosto",1200
"201609","Internet","hipotesisrosario.com.ar","Rosario","Septiembre",1200
"201610","Internet","hipotesisrosario.com.ar","Rosario","Octubre",1200
"201611","Internet","hipotesisrosario.com.ar","Rosario","Noviembre",1200
"201601","Internet","santafe.com.ar","Santa Fe","Enero",3993
"201603","Internet","santafe.com.ar","Santa Fe","Marzo",9134
"201604","Internet","santafe.com.ar","Santa Fe","Abril",5445
"201605","Internet","santafe.com.ar","Santa Fe","Mayo",5445
"201606","Internet","santafe.com.ar","Santa Fe","Junio",5445
"201607","Internet","santafe.com.ar","Santa Fe","Julio",5445
"201608","Internet","santafe.com.ar","Santa Fe","Agosto",5445
"201609","Internet","santafe.com.ar","Santa Fe","Septiembre",5445
"201610","Internet","santafe.com.ar","Santa Fe","Octubre",5445
"201611","Internet","santafe.com.ar","Santa Fe","Noviembre",5445
"201601","Internet","portaldelospueblos.com.ar","Santa Teresa","Enero",1200
"201603","Internet","portaldelospueblos.com.ar","Santa Teresa","Marzo",2400
"201604","Internet","portaldelospueblos.com.ar","Santa Teresa","Abril",1200
"201605","Internet","portaldelospueblos.com.ar","Santa Teresa","Mayo",1200
"201606","Internet","portaldelospueblos.com.ar","Santa Teresa","Junio",1200
"201607","Internet","portaldelospueblos.com.ar","Santa Teresa","Julio",1200
"201608","Internet","portaldelospueblos.com.ar","Santa Teresa","Agosto",1200
"201609","Internet","portaldelospueblos.com.ar","Santa Teresa","Septiembre",1200
"201610","Internet","portaldelospueblos.com.ar","Santa Teresa","Octubre",1200
"201611","Internet","portaldelospueblos.com.ar","Santa Teresa","Noviembre",1200
"201601","Internet","mercosurradio.com.ar","Santa Fe","Enero",2925
"201603","Internet","mercosurradio.com.ar","Santa Fe","Marzo",6725
"201604","Internet","mercosurradio.com.ar","Santa Fe","Abril",3800
"201605","Internet","mercosurradio.com.ar","Santa Fe","Mayo",3800
"201606","Internet","mercosurradio.com.ar","Santa Fe","Junio",3800
"201607","Internet","mercosurradio.com.ar","Santa Fe","Julio",3800
"201608","Internet","mercosurradio.com.ar","Santa Fe","Agosto",3800
"201609","Internet","mercosurradio.com.ar","Santa Fe","Septiembre",3800
"201610","Internet","mercosurradio.com.ar","Santa Fe","Octubre",3800
"201611","Internet","mercosurradio.com.ar","Santa Fe","Noviembre",3800
"201601","Internet","enelarea.com.ar","Santa Fe","Enero",9425
"201603","Internet","enelarea.com.ar","Santa Fe","Marzo",18925
"201604","Internet","enelarea.com.ar","Santa Fe","Abril",9500
"201605","Internet","enelarea.com.ar","Santa Fe","Mayo",9500
"201606","Internet","enelarea.com.ar","Santa Fe","Junio",9500
"201607","Internet","enelarea.com.ar","Santa Fe","Julio",9500
"201608","Internet","enelarea.com.ar","Santa Fe","Agosto",4900
"201609","Internet","enelarea.com.ar","Santa Fe","Septiembre",4900
"201610","Internet","enelarea.com.ar","Santa Fe","Octubre",4900
"201611","Internet","enelarea.com.ar","Santa Fe","Noviembre",4900
"201601","Internet","pais24.com","Rosario","Enero",5460
"201603","Internet","pais24.com","Rosario","Marzo",10920
"201605","Internet","pais24.com","Rosario","Mayo",10920
"201606","Internet","pais24.com","Rosario","Junio",7500
"201607","Internet","pais24.com","Rosario","Julio",7371
"201608","Internet","pais24.com","Rosario","Agosto",7371
"201609","Internet","pais24.com","Rosario","Septiembre",7371
