"Año","Concepto","Departamento","Mes","Valor"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Mayo","1797304,29"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Junio","4866028,16"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Julio","2125770,86"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Agosto","1632000,44"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Septiembre","4302097,02"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Octubre","1835855,03"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Noviembre","4130411,73"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Diciembre","3094593,51"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Enero","284617,83"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Febrero","968362,84"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Marzo","550250,06"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Abril","995019,83"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Mayo","409591,60"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Junio","1059379,63"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Julio","470269,63"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Agosto","416618,60"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Septiembre","957456,46"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Octubre","480636,58"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Noviembre","912317,92"
2015,"Impuesto de Patente Única sobre Vehículos","San Javier","Diciembre","629712,14"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Enero","1202928,00"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Febrero","5118961,38"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Marzo","2333833,50"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Abril","5207302,29"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Mayo","1994400,13"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Junio","5385473,69"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Julio","2080157,27"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Agosto","1730080,31"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Septiembre","4937278,91"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Octubre","1903884,17"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Noviembre","4747452,45"
2015,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Diciembre","2412204,67"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Enero","765748,32"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Febrero","2874238,13"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Marzo","1239485,38"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Abril","2795177,27"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Mayo","1020554,47"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Junio","3005373,32"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Julio","1168388,75"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Agosto","973377,74"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Septiembre","2786157,18"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Octubre","1039722,78"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Noviembre","2732866,04"
2015,"Impuesto de Patente Única sobre Vehículos","San Justo","Diciembre","1841867,27"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Enero","4414272,92"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Febrero","11697300,40"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Marzo","6018753,26"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Abril","11762807,31"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Mayo","5559177,41"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Junio","12759494,54"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Julio","6241456,96"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Agosto","5188363,97"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Septiembre","11875571,01"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Octubre","5161483,86"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Noviembre","11021080,55"
2015,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Diciembre","8017793,45"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Enero","1702612,72"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Febrero","6629306,59"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Marzo","2626260,89"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Abril","6420890,52"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Mayo","2414327,41"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Junio","6687941,26"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Julio","2492243,06"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Agosto","1964217,48"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Septiembre","6203924,94"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Octubre","2148446,75"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Noviembre","6069150,16"
2015,"Impuesto de Patente Única sobre Vehículos","San Martín","Diciembre","4603120,64"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Enero","451806,38"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Febrero","1756299,03"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Marzo","1124073,26"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Abril","1927782,32"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Mayo","743166,25"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Junio","1994040,31"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Julio","1132017,28"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Agosto","878000,74"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Septiembre","1779861,51"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Octubre","756205,90"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Noviembre","1668843,45"
2015,"Impuesto de Patente Única sobre Vehículos","Vera","Diciembre","916436,57"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Enero","2895237,37"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Febrero","3052907,58"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Marzo","2761100,84"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Abril","2802091,11"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Mayo","3133553,87"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Junio","3360914,98"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Julio","3352120,61"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Agosto","3508703,30"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Septiembre","3509997,63"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Octubre","3383090,69"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Noviembre","3528229,85"
2015,"Impuesto a los Ingresos Brutos","Belgrano","Diciembre","3815111,34"
2015,"Impuesto a los Ingresos Brutos","Caseros","Enero","3374347,85"
2015,"Impuesto a los Ingresos Brutos","Caseros","Febrero","3569268,99"
2015,"Impuesto a los Ingresos Brutos","Caseros","Marzo","3228106,79"
2015,"Impuesto a los Ingresos Brutos","Caseros","Abril","3276030,04"
2015,"Impuesto a los Ingresos Brutos","Caseros","Mayo","3663555,63"
2015,"Impuesto a los Ingresos Brutos","Caseros","Junio","3929372,03"
2015,"Impuesto a los Ingresos Brutos","Caseros","Julio","3919090,20"
2015,"Impuesto a los Ingresos Brutos","Caseros","Agosto","4102156,89"
2015,"Impuesto a los Ingresos Brutos","Caseros","Septiembre","4103670,17"
2015,"Impuesto a los Ingresos Brutos","Caseros","Octubre","3955298,50"
2015,"Impuesto a los Ingresos Brutos","Caseros","Noviembre","4124986,12"
2015,"Impuesto a los Ingresos Brutos","Caseros","Diciembre","4460390,10"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Enero","8208576,90"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Febrero","8747499,18"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Marzo","7911385,01"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Abril","8028834,45"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Mayo","8978575,02"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Junio","9630033,05"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Julio","9604834,55"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Agosto","10053491,06"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Septiembre","10057199,76"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Octubre","9693573,13"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Noviembre","10109440,54"
2015,"Impuesto a los Ingresos Brutos","Castellanos","Diciembre","10931442,43"
2015,"Impuesto a los Ingresos Brutos","Constitución","Enero","3733511,03"
2015,"Impuesto a los Ingresos Brutos","Constitución","Febrero","3944189,41"
2015,"Impuesto a los Ingresos Brutos","Constitución","Marzo","3567191,09"
2015,"Impuesto a los Ingresos Brutos","Constitución","Abril","3620148,26"
2015,"Impuesto a los Ingresos Brutos","Constitución","Mayo","4048380,01"
2015,"Impuesto a los Ingresos Brutos","Constitución","Junio","4342118,10"
2015,"Impuesto a los Ingresos Brutos","Constitución","Julio","4330756,23"
2015,"Impuesto a los Ingresos Brutos","Constitución","Agosto","4533052,52"
2015,"Impuesto a los Ingresos Brutos","Constitución","Septiembre","4534724,73"
2015,"Impuesto a los Ingresos Brutos","Constitución","Octubre","4370767,91"
2015,"Impuesto a los Ingresos Brutos","Constitución","Noviembre","4558279,73"
2015,"Impuesto a los Ingresos Brutos","Constitución","Diciembre","4928914,96"
2015,"Impuesto a los Ingresos Brutos","Garay","Enero","968065,57"
2015,"Impuesto a los Ingresos Brutos","Garay","Febrero","1024224,00"
2015,"Impuesto a los Ingresos Brutos","Garay","Marzo","926325,37"
2015,"Impuesto a los Ingresos Brutos","Garay","Abril","940077,24"
2015,"Impuesto a los Ingresos Brutos","Garay","Mayo","1051280,14"
2015,"Impuesto a los Ingresos Brutos","Garay","Junio","1127557,81"
2015,"Impuesto a los Ingresos Brutos","Garay","Julio","1124607,37"
2015,"Impuesto a los Ingresos Brutos","Garay","Agosto","1177139,50"
2015,"Impuesto a los Ingresos Brutos","Garay","Septiembre","1177573,74"
2015,"Impuesto a los Ingresos Brutos","Garay","Octubre","1134997,57"
2015,"Impuesto a los Ingresos Brutos","Garay","Noviembre","1183690,50"
2015,"Impuesto a los Ingresos Brutos","Garay","Diciembre","1279936,76"
2015,"Impuesto a los Ingresos Brutos","General López","Enero","8589055,74"
2015,"Impuesto a los Ingresos Brutos","General López","Febrero","9150538,78"
2015,"Impuesto a los Ingresos Brutos","General López","Marzo","8275900,79"
2015,"Impuesto a los Ingresos Brutos","General López","Abril","8398761,68"
2015,"Impuesto a los Ingresos Brutos","General López","Mayo","9392261,45"
2015,"Impuesto a los Ingresos Brutos","General López","Junio","10073735,24"
2015,"Impuesto a los Ingresos Brutos","General López","Julio","10047375,71"
2015,"Impuesto a los Ingresos Brutos","General López","Agosto","10516704,01"
2015,"Impuesto a los Ingresos Brutos","General López","Septiembre","10520583,56"
2015,"Impuesto a los Ingresos Brutos","General López","Octubre","10140202,92"
2015,"Impuesto a los Ingresos Brutos","General López","Noviembre","10575231,33"
2015,"Impuesto a los Ingresos Brutos","General López","Diciembre","11435106,82"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Enero","7485805,49"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Febrero","7986111,69"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Marzo","7222773,35"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Abril","7329999,97"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Mayo","8197074,56"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Junio","8791829,27"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Julio","8768824,05"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Agosto","9178429,23"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Septiembre","9181815,10"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Octubre","8849838,80"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Noviembre","9229508,85"
2015,"Impuesto a los Ingresos Brutos","General Obligado","Diciembre","9979963,18"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Enero","3315970,97"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Febrero","3481374,48"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Marzo","3148613,48"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Abril","3195356,64"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Mayo","3573339,26"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Junio","3832609,85"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Julio","3822581,21"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Agosto","4001139,82"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Septiembre","4002615,83"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Octubre","3857897,84"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Noviembre","4023406,85"
2015,"Impuesto a los Ingresos Brutos","Iriondo","Diciembre","4350551,39"
2015,"Impuesto a los Ingresos Brutos","La Capital","Enero","24633634,88"
2015,"Impuesto a los Ingresos Brutos","La Capital","Febrero","25869597,49"
2015,"Impuesto a los Ingresos Brutos","La Capital","Marzo","23396898,01"
2015,"Impuesto a los Ingresos Brutos","La Capital","Abril","23744239,59"
2015,"Impuesto a los Ingresos Brutos","La Capital","Mayo","26552974,57"
2015,"Impuesto a los Ingresos Brutos","La Capital","Junio","28479577,33"
2015,"Impuesto a los Ingresos Brutos","La Capital","Julio","28405055,92"
2015,"Impuesto a los Ingresos Brutos","La Capital","Agosto","29731899,54"
2015,"Impuesto a los Ingresos Brutos","La Capital","Septiembre","29742867,53"
2015,"Impuesto a los Ingresos Brutos","La Capital","Octubre","28667488,93"
2015,"Impuesto a los Ingresos Brutos","La Capital","Noviembre","29897362,94"
2015,"Impuesto a los Ingresos Brutos","La Capital","Diciembre","32328327,11"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Enero","5217136,12"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Febrero","5589977,86"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Marzo","5055669,78"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Abril","5130724,35"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Mayo","5737643,94"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Junio","6153949,89"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Julio","6137847,11"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Agosto","6424555,31"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Septiembre","6426925,29"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Octubre","6194554,41"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Noviembre","6460309,14"
2015,"Impuesto a los Ingresos Brutos","Las Colonias","Diciembre","6985598,90"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Enero","1639273,48"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Febrero","1731963,25"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Marzo","1566416,62"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Abril","1589671,04"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Mayo","1777715,16"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Junio","1906700,75"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Julio","1901711,56"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Agosto","1990543,41"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Septiembre","1991277,71"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Octubre","1919281,37"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Noviembre","2001621,15"
2015,"Impuesto a los Ingresos Brutos","9 De Julio","Diciembre","2164373,62"
2015,"Impuesto a los Ingresos Brutos","Rosario","Enero","59531322,31"
2015,"Impuesto a los Ingresos Brutos","Rosario","Febrero","63071140,44"
2015,"Impuesto a los Ingresos Brutos","Rosario","Marzo","57042597,62"
2015,"Impuesto a los Ingresos Brutos","Rosario","Abril","57889430,67"
2015,"Impuesto a los Ingresos Brutos","Rosario","Mayo","64737241,82"
2015,"Impuesto a los Ingresos Brutos","Rosario","Junio","69434378,40"
2015,"Impuesto a los Ingresos Brutos","Rosario","Julio","69252692,15"
2015,"Impuesto a los Ingresos Brutos","Rosario","Agosto","72487591,33"
2015,"Impuesto a los Ingresos Brutos","Rosario","Septiembre","72514331,75"
2015,"Impuesto a los Ingresos Brutos","Rosario","Octubre","69892514,58"
2015,"Impuesto a los Ingresos Brutos","Rosario","Noviembre","72890997,91"
2015,"Impuesto a los Ingresos Brutos","Rosario","Diciembre","78817788,32"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Enero","3986313,43"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Febrero","4197847,77"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Marzo","3796603,95"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Abril","3852966,89"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Mayo","4308739,06"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Junio","4621368,02"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Julio","4609275,44"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Agosto","4824581,77"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Septiembre","4826361,53"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Octubre","4651860,36"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Noviembre","4851431,41"
2015,"Impuesto a los Ingresos Brutos","San Cristobal","Diciembre","5245902,90"
2015,"Impuesto a los Ingresos Brutos","San Javier","Enero","1594137,20"
2015,"Impuesto a los Ingresos Brutos","San Javier","Febrero","1668225,52"
2015,"Impuesto a los Ingresos Brutos","San Javier","Marzo","1508771,16"
2015,"Impuesto a los Ingresos Brutos","San Javier","Abril","1531169,81"
2015,"Impuesto a los Ingresos Brutos","San Javier","Mayo","1712293,74"
2015,"Impuesto a los Ingresos Brutos","San Javier","Junio","1836532,55"
2015,"Impuesto a los Ingresos Brutos","San Javier","Julio","1831726,95"
2015,"Impuesto a los Ingresos Brutos","San Javier","Agosto","1917289,73"
2015,"Impuesto a los Ingresos Brutos","San Javier","Septiembre","1917997,02"
2015,"Impuesto a los Ingresos Brutos","San Javier","Octubre","1848650,20"
2015,"Impuesto a los Ingresos Brutos","San Javier","Noviembre","1927959,81"
2015,"Impuesto a los Ingresos Brutos","San Javier","Diciembre","2084722,84"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Enero","4488664,17"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Febrero","4737477,14"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Marzo","4284653,78"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Abril","4348262,15"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Mayo","4862623,38"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Junio","5215440,49"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Julio","5201793,45"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Agosto","5444777,18"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Septiembre","5446785,74"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Octubre","5249852,59"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Noviembre","5475078,35"
2015,"Impuesto a los Ingresos Brutos","San Jerónimo","Diciembre","5920258,73"
2015,"Impuesto a los Ingresos Brutos","San Justo","Enero","2104074,89"
2015,"Impuesto a los Ingresos Brutos","San Justo","Febrero","2213757,85"
2015,"Impuesto a los Ingresos Brutos","San Justo","Marzo","2002159,76"
2015,"Impuesto a los Ingresos Brutos","San Justo","Abril","2031883,07"
2015,"Impuesto a los Ingresos Brutos","San Justo","Mayo","2272236,98"
2015,"Impuesto a los Ingresos Brutos","San Justo","Junio","2437103,58"
2015,"Impuesto a los Ingresos Brutos","San Justo","Julio","2430726,49"
2015,"Impuesto a los Ingresos Brutos","San Justo","Agosto","2544269,45"
2015,"Impuesto a los Ingresos Brutos","San Justo","Septiembre","2545208,02"
2015,"Impuesto a los Ingresos Brutos","San Justo","Octubre","2453183,87"
2015,"Impuesto a los Ingresos Brutos","San Justo","Noviembre","2558428,76"
2015,"Impuesto a los Ingresos Brutos","San Justo","Diciembre","2766455,42"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Enero","9225988,04"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Febrero","9729230,13"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Marzo","8799278,96"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Abril","8929909,76"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Mayo","9986239,64"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Junio","10710810,70"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Julio","10682784,12"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Agosto","11181793,33"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Septiembre","11185918,24"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Octubre","10781481,91"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Noviembre","11244022,06"
2015,"Impuesto a los Ingresos Brutos","San Lorenzo","Diciembre","12158277,05"
2015,"Impuesto a los Ingresos Brutos","San Martín","Enero","3960033,96"
2015,"Impuesto a los Ingresos Brutos","San Martín","Febrero","4176664,21"
2015,"Impuesto a los Ingresos Brutos","San Martín","Marzo","3777445,18"
2015,"Impuesto a los Ingresos Brutos","San Martín","Abril","3833523,68"
2015,"Impuesto a los Ingresos Brutos","San Martín","Mayo","4286995,90"
2015,"Impuesto a los Ingresos Brutos","San Martín","Junio","4598047,24"
2015,"Impuesto a los Ingresos Brutos","San Martín","Julio","4586015,70"
2015,"Impuesto a los Ingresos Brutos","San Martín","Agosto","4800235,51"
2015,"Impuesto a los Ingresos Brutos","San Martín","Septiembre","4802006,31"
2015,"Impuesto a los Ingresos Brutos","San Martín","Octubre","4628385,67"
2015,"Impuesto a los Ingresos Brutos","San Martín","Noviembre","4826949,67"
2015,"Impuesto a los Ingresos Brutos","San Martín","Diciembre","5219430,52"
2015,"Impuesto a los Ingresos Brutos","Vera","Enero","2670522,86"
2015,"Impuesto a los Ingresos Brutos","Vera","Febrero","2823462,93"
2015,"Impuesto a los Ingresos Brutos","Vera","Marzo","2553587,23"
2015,"Impuesto a los Ingresos Brutos","Vera","Abril","2591496,85"
2015,"Impuesto a los Ingresos Brutos","Vera","Mayo","2898048,14"
2015,"Impuesto a los Ingresos Brutos","Vera","Junio","3108321,68"
2015,"Impuesto a los Ingresos Brutos","Vera","Julio","3100188,26"
2015,"Impuesto a los Ingresos Brutos","Vera","Agosto","3245002,77"
2015,"Impuesto a los Ingresos Brutos","Vera","Septiembre","3246199,85"
2015,"Impuesto a los Ingresos Brutos","Vera","Octubre","3128830,75"
2015,"Impuesto a los Ingresos Brutos","Vera","Noviembre","3263061,82"
2015,"Impuesto a los Ingresos Brutos","Vera","Diciembre","3528382,40"
2015,"Impuestos del Régimen Federal","Belgrano","Enero","4258466,55"
2015,"Impuestos del Régimen Federal","Belgrano","Febrero","4068474,15"
2015,"Impuestos del Régimen Federal","Belgrano","Marzo","3732876,02"
2015,"Impuestos del Régimen Federal","Belgrano","Abril","4212334,03"
2015,"Impuestos del Régimen Federal","Belgrano","Mayo","5255455,25"
2015,"Impuestos del Régimen Federal","Belgrano","Junio","5323064,66"
2015,"Impuestos del Régimen Federal","Belgrano","Julio","4770597,81"
2015,"Impuestos del Régimen Federal","Belgrano","Agosto","5103234,98"
2015,"Impuestos del Régimen Federal","Belgrano","Septiembre","5124752,14"
2015,"Impuestos del Régimen Federal","Belgrano","Octubre","5295061,72"
2015,"Impuestos del Régimen Federal","Belgrano","Noviembre","5215913,23"
2015,"Impuestos del Régimen Federal","Belgrano","Diciembre","7795025,83"
2015,"Impuestos del Régimen Federal","Caseros","Enero","4963167,31"
2015,"Impuestos del Régimen Federal","Caseros","Febrero","4756606,06"
2015,"Impuestos del Régimen Federal","Caseros","Marzo","4364245,67"
2015,"Impuestos del Régimen Federal","Caseros","Abril","4924798,05"
2015,"Impuestos del Régimen Federal","Caseros","Mayo","6144350,26"
2015,"Impuestos del Régimen Federal","Caseros","Junio","6223395,01"
2015,"Impuestos del Régimen Federal","Caseros","Julio","5577485,21"
2015,"Impuestos del Régimen Federal","Caseros","Agosto","5966383,84"
2015,"Impuestos del Régimen Federal","Caseros","Septiembre","5991540,36"
2015,"Impuestos del Régimen Federal","Caseros","Octubre","6190655,68"
2015,"Impuestos del Régimen Federal","Caseros","Noviembre","6098120,21"
2015,"Impuestos del Régimen Federal","Caseros","Diciembre","9113457,71"
2015,"Impuestos del Régimen Federal","Castellanos","Enero","12073604,25"
2015,"Impuestos del Régimen Federal","Castellanos","Febrero","11657403,06"
2015,"Impuestos del Régimen Federal","Castellanos","Marzo","10695813,45"
2015,"Impuestos del Régimen Federal","Castellanos","Abril","12069604,92"
2015,"Impuestos del Régimen Federal","Castellanos","Mayo","15058461,14"
2015,"Impuestos del Régimen Federal","Castellanos","Junio","15252182,59"
2015,"Impuestos del Régimen Federal","Castellanos","Julio","13669198,61"
2015,"Impuestos del Régimen Federal","Castellanos","Agosto","14622304,28"
2015,"Impuestos del Régimen Federal","Castellanos","Septiembre","14683957,42"
2015,"Impuestos del Régimen Federal","Castellanos","Octubre","15171945,72"
2015,"Impuestos del Régimen Federal","Castellanos","Noviembre","14945161,38"
2015,"Impuestos del Régimen Federal","Castellanos","Diciembre","22335095,34"
2015,"Impuestos del Régimen Federal","Constitución","Enero","5491443,33"
2015,"Impuestos del Régimen Federal","Constitución","Febrero","5256245,78"
2015,"Impuestos del Régimen Federal","Constitución","Marzo","4822671,40"
2015,"Impuestos del Régimen Federal","Constitución","Abril","5442104,91"
2015,"Impuestos del Régimen Federal","Constitución","Mayo","6789760,37"
2015,"Impuestos del Régimen Federal","Constitución","Junio","6877108,07"
2015,"Impuestos del Régimen Federal","Constitución","Julio","6163351,10"
2015,"Impuestos del Régimen Federal","Constitución","Agosto","6593100,10"
2015,"Impuestos del Régimen Federal","Constitución","Septiembre","6620899,13"
2015,"Impuestos del Régimen Federal","Constitución","Octubre","6840929,79"
2015,"Impuestos del Régimen Federal","Constitución","Noviembre","6738674,27"
2015,"Impuestos del Régimen Federal","Constitución","Diciembre","10070746,51"
2015,"Impuestos del Régimen Federal","Garay","Enero","1423881,49"
2015,"Impuestos del Régimen Federal","Garay","Febrero","1364937,78"
2015,"Impuestos del Régimen Federal","Garay","Marzo","1252347,51"
2015,"Impuestos del Régimen Federal","Garay","Abril","1413201,51"
