"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201011","Gráfica","Hoy","Las Parejas","Noviembre",680
"201011","Gráfica","Ideario Industrial","Rosario","Noviembre",1520
"201011","Gráfica","Infórmese y Venda Bien","Villa Constitución","Noviembre",540
"201011","Gráfica","La Capital","Rosario","Noviembre","536964,18"
"201011","Gráfica","La Guía Regional","Venado Tuerto","Noviembre","3515,28"
"201011","Gráfica","La Nación","Buenos Aires","Noviembre","26790,64"
"201011","Gráfica","La Noticia De Santo Tome","Santo Tomé","Noviembre",1326
"201011","Gráfica","La Nueva Voz Regional","Teodelina","Noviembre",1368
"201011","Gráfica","La Opinión","Rafaela","Noviembre","16591,7"
"201011","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Noviembre",1150
"201011","Gráfica","La Tribuna","Rufino","Noviembre","895,32"
"201011","Gráfica","La Voz de la Región","San Carlos Centro","Noviembre",900
"201011","Gráfica","La Voz De Los Vecinos","Rosario","Noviembre",1300
"201011","Gráfica","La Voz Del Pueblo","Casilda","Noviembre","2865,6"
"201011","Gráfica","La Zona","Colastiné","Noviembre",945
"201011","Gráfica","Le Monde Diplomatique","Buenos Aires","Noviembre","5105,1"
"201011","Gráfica","Página 12","Rosario","Noviembre","52891,81"
"201011","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",477
"201011","Gráfica","Periódico 30 Días","Santa Fe","Noviembre",1000
"201011","Gráfica","Periódico Corondino","Coronda","Noviembre",351
"201011","Gráfica","Periódico Fisherton","Rosario","Noviembre",900
"201011","Gráfica","Punto de Vista","Zavalla","Noviembre",700
"201011","Gráfica","Réplica","Granadero Baigorria","Noviembre",3128
"201011","Gráfica","Pregón","San Lorenzo","Noviembre",3864
"201011","Gráfica","Primera Mano","Reconquista","Noviembre","919,6"
"201011","Gráfica","Pueblo Regional","Venado Tuerto","Noviembre",900
"201011","Gráfica","Puerta Norte","San Justo","Noviembre",1440
"201011","Gráfica","Puerto Negocios","Santa Fe","Noviembre",7260
"201011","Gráfica","Punto Biz","Rosario","Noviembre",6409
"201011","Gráfica","Rosario A Diario","Rosario","Noviembre","10342,8"
"201011","Gráfica","Rosario Express","Rosario","Noviembre",9800
"201011","Gráfica","Rosario su historia y región","Rosario","Noviembre",3000
"201011","Gráfica","Santa Fe Produce","Santa Fe","Noviembre",1750
"201011","Gráfica","Santo Tomé Investiga","Santo Tomé","Noviembre",2200
"201011","Gráfica","Semanario 30 Noticias","Rosario","Noviembre",4500
"201011","Gráfica","Semanario Agenda","San Lorenzo","Noviembre","4182,68"
"201011","Gráfica","Semanario Cruz Del Sur","Rosario","Noviembre",18000
"201011","Gráfica","Semanario Pausa","Santa Fe","Noviembre",1600
"201011","Gráfica","Sin Mordaza","Santa Fe","Noviembre","2983,5"
"201011","Gráfica","Síntesis","San Lorenzo","Noviembre","6470,88"
"201011","Gráfica","Sociedad","Rosario","Noviembre",9075
"201011","Gráfica","Solo Lideres","Rosario","Noviembre",2431
"201011","Gráfica","Super Try","Rosario","Noviembre",2600
"201011","Gráfica","Suplemento Comunas & Vecinos","Rosario","Noviembre","9746,1"
"201011","Gráfica","Suplemento Con Tacto","Rosario","Noviembre",2420
"201011","Gráfica","Todo Agro","Villa María","Noviembre","4697,1"
"201011","Gráfica","Vecinos","San José del Rincón","Noviembre",1100
"201011","Gráfica","Veintitrés","Buenos Aires","Noviembre","6077,5"
"201012","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre",3025
"201012","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre",4114
"201012","Gráfica","Aires De Campo","Rosario","Diciembre","1491,75"
"201012","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre",101882
"201012","Gráfica","Ancaloo Magazine","San Gregorio","Diciembre",500
"201012","Gráfica","Cablehogar","Rosario","Diciembre","2784,6"
"201012","Gráfica","Castellanos","Rafaela","Diciembre","2923,83"
"201012","Gráfica","Clarín","Buenos Aires","Diciembre","69115,2"
"201012","Gráfica","Columna 6","San Lorenzo","Diciembre",1200
"201012","Gráfica","Conexión Rural","Venado Tuerto","Diciembre","1173,7"
"201012","Gráfica","Convergencia","San Genaro","Diciembre",756
"201012","Gráfica","Crónica De Santa Fe","Rosario","Diciembre",8954
"201012","Gráfica","De Oreja A Oreja","Rosario","Diciembre",1768
"201012","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Diciembre",1956
"201012","Gráfica","Diario Perfil","Buenos Aires","Diciembre","30201,6"
"201012","Gráfica","Diario Uno","Santa Fe","Diciembre","227934,6"
"201012","Gráfica","Doquier","Rosario","Diciembre","3204,5"
"201012","Gráfica","Ecos de Carcarañá","Carcarañá","Diciembre",700
"201012","Gráfica","Edición 4","Reconquista","Diciembre","3015,68"
"201012","Gráfica","Edición Uno","Esperanza","Diciembre","1890,5"
"201012","Gráfica","El Alba","Venado Tuerto","Diciembre",1890
"201012","Gráfica","El Amateur Magazine","Santa Fe","Diciembre",800
"201012","Gráfica","El Ciudadano y La Gente","Rosario","Diciembre","126075,98"
"201012","Gráfica","El Colono del Oeste","Esperanza","Diciembre","3023,28"
"201012","Gráfica","El Correo De Firmat","Firmat","Diciembre","1909,44"
"201012","Gráfica","El Cronista Comercial","Buenos Aires","Diciembre","7883,48"
"201012","Gráfica","El Departamental","San Cristóbal","Diciembre",3760
"201012","Gráfica","El Eco De Sunchales","Sunchales","Diciembre",5320
"201012","Gráfica","El Eslabón","Rosario","Diciembre",1260
"201012","Gráfica","El Informante","Gálvez","Diciembre",1836
"201012","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Diciembre","7139,67"
"201012","Gráfica","El Litoral S.R.L.","Santa Fe","Diciembre","465056,98"
"201012","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",1300
"201012","Gráfica","El Observador","San Lorenzo","Diciembre","3499,2"
"201012","Gráfica","El Pato","Santa Fe","Diciembre",1989
"201012","Gráfica","El Protagonista","Santa Fe","Diciembre","5791,68"
"201012","Gráfica","El Santafesino","Santa Fe","Diciembre",3200
"201012","Gráfica","El Santotomesino","Santo Tomé","Diciembre",864
"201012","Gráfica","El Sur","Villa Constitución","Diciembre","3500,64"
"201012","Gráfica","El Urbano","Santa Fe","Diciembre",750
"201012","Gráfica","El Vecino","Rosario","Diciembre",3800
"201012","Gráfica","Entre Líneas","Santa Fe","Diciembre","4022,2"
"201012","Gráfica","Estrella De La Mañana","Cañada de Gómez","Diciembre",3420
"201012","Gráfica","Extra","Santa Fe","Diciembre","1491,75"
"201012","Gráfica","Guia Rosario XXI","Rosario","Diciembre",1768
"201012","Gráfica","Hoy","Las Parejas","Diciembre",680
"201012","Gráfica","Ideario Industrial","Rosario","Diciembre",1520
"201012","Gráfica","Infórmese y Venda Bien","Villa Constitución","Diciembre",540
"201012","Gráfica","La Capital","Rosario","Diciembre","688897,5"
"201012","Gráfica","La Nación","Buenos Aires","Diciembre","144198,13"
"201012","Gráfica","La Noticia De Santo Tome","Santo Tomé","Diciembre",1326
"201012","Gráfica","La Nueva Voz Regional","Teodelina","Diciembre",1224
"201012","Gráfica","La Opinión","Rafaela","Diciembre","12403,2"
"201012","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Diciembre",1150
"201012","Gráfica","La Tribuna","Rufino","Diciembre","845,58"
"201012","Gráfica","La Voz de la Región","San Carlos Centro","Diciembre",1800
"201012","Gráfica","La Voz De Los Vecinos","Rosario","Diciembre",1300
"201012","Gráfica","La Voz Del Pueblo","Casilda","Diciembre","2865,6"
"201012","Gráfica","La Zona","Colastiné","Diciembre",945
"201012","Gráfica","Le Monde Diplomatique","Buenos Aires","Diciembre","5105,1"
"201012","Gráfica","Nuevo Rumbo","Rosario","Diciembre",1430
"201012","Gráfica","Página 12","Rosario","Diciembre","49930,44"
"201012","Gráfica","Paralelo 28","Villa Ocampo","Diciembre",783
"201012","Gráfica","Periódico 30 Días","Santa Fe","Diciembre",1000
"201012","Gráfica","Periódico Corondino","Coronda","Diciembre",918
"201012","Gráfica","Periódico Fisherton","Rosario","Diciembre",900
"201012","Gráfica","Punto de Vista","Zavalla","Diciembre",700
"201012","Gráfica","Réplica","Granadero Baigorria","Diciembre",3128
"201012","Gráfica","Pregón","San Lorenzo","Diciembre",2892
"201012","Gráfica","Primera Mano","Reconquista","Diciembre","919,6"
"201012","Gráfica","Publicación Premios El Litoral","Santa Fe","Diciembre","23911,74"
"201012","Gráfica","Pueblo Regional","Venado Tuerto","Diciembre",900
"201012","Gráfica","Puerta Norte","San Justo","Diciembre",780
"201012","Gráfica","Puerto Negocios","Santa Fe","Diciembre",7260
"201012","Gráfica","Punto Biz","Rosario","Diciembre",6409
"201012","Gráfica","Rosario A Diario","Rosario","Diciembre",3315
"201012","Gráfica","Rosario Express","Rosario","Diciembre",9800
"201012","Gráfica","Rosario su historia y región","Rosario","Diciembre",3000
"201012","Gráfica","Salud A Diario","Rosario","Diciembre",2150
"201012","Gráfica","Santa Fe Produce","Santa Fe","Diciembre",1750
"201012","Gráfica","Santo Tomé Investiga","Santo Tomé","Diciembre",2200
"201012","Gráfica","Semanario 30 Noticias","Rosario","Diciembre",5625
"201012","Gráfica","Semanario Agenda","San Lorenzo","Diciembre","4182,68"
"201012","Gráfica","Semanario Cruz Del Sur","Rosario","Diciembre",21750
"201012","Gráfica","Semanario Pausa","Santa Fe","Diciembre",1600
"201012","Gráfica","Sin Mordaza","Santa Fe","Diciembre","15593,76"
"201012","Gráfica","Síntesis","San Lorenzo","Diciembre","5852,08"
"201012","Gráfica","Sociedad","Rosario","Diciembre",9075
"201012","Gráfica","Suplemento Comunas & Vecinos","Rosario","Diciembre","9746,1"
"201012","Gráfica","Suplemento Con Tacto","Rosario","Diciembre",2420
"201012","Gráfica","Todo Agro","Villa María","Diciembre","2348,55"
"201012","Gráfica","Vecinos","San José del Rincón","Diciembre",1100
"201012","Gráfica","Veintitrés","Buenos Aires","Diciembre","6077,5"
"201001","Internet","memoriasdellugar.com.ar","Rosario","Enero",1800
"201001","Internet","pais24.com","Rosario","Enero","1025,8"
"201002","Internet","dataregional.com","Recreo","Febrero",1200
"201002","Internet","memoriasdellugar.com.ar","Rosario","Febrero",1800
"201002","Internet","pais24.com","Rosario","Febrero",5300
"201003","Internet","30noticias.com.ar","Rosario","Marzo",2000
"201003","Internet","agenciafe.com","Santa Fe","Marzo",2000
"201003","Internet","dataregional.com","Recreo","Marzo",1200
"201003","Internet","datasantafe.com.ar","Santa Fe","Marzo",1300
"201003","Internet","derf.com.ar","Santa Fe","Marzo",2500
"201003","Internet","diariofe.com","Santa Fe","Marzo",900
"201003","Internet","elconsultorweb.com","Santa Fe","Marzo",2000
"201003","Internet","elprotagonistaweb.com.ar","Santa Fe","Marzo",1000
"201003","Internet","elurbanodigital.com","Granadero Baigorria","Marzo",500
"201003","Internet","enfoco21.com.ar","Santa Fe","Marzo",1800
"201003","Internet","enredando.org.ar","Rosario","Marzo",1750
"201003","Internet","entrelineasdigital.com.ar","Santa Fe","Marzo",2500
"201003","Internet","entrenotas.com.ar","Rosario","Marzo",1300
"201003","Internet","farco.org.ar","Santa Fe","Marzo",3000
"201003","Internet","fmcitybaigorria.com","Granadero Baigorria","Marzo",1300
"201003","Internet","genteytrabajo.com.ar","Rosario","Marzo",1100
"201003","Internet","info341.com.ar","Rosario","Marzo",1000
"201003","Internet","infovera.com.ar","Vera","Marzo",1700
"201003","Internet","lacapital.com.ar","Rosario","Marzo",9075
"201003","Internet","lt10.com.ar","Santa Fe","Marzo",2000
"201003","Internet","memoriasdellugar.com.ar","Rosario","Marzo",1800
"201003","Internet","mercosurradio.com.ar","Santa Fe","Marzo",1250
"201003","Internet","noticiasdesantafe.com.ar","Santa Fe","Marzo",2000
"201003","Internet","notife.com","Santa Fe","Marzo",3000
"201003","Internet","on24.com.ar","Rosario","Marzo",1200
"201003","Internet","pais24.com","Rosario","Marzo",5300
"201003","Internet","parlamentoweb.com.ar","Santa Fe","Marzo",800
"201003","Internet","porsantafe.com.ar","Santa Fe","Marzo",1000
"201003","Internet","puntobiz.com.ar","Rosario","Marzo","1657,5"
"201003","Internet","radiociudad1043sanjavier.com","San Javier","Marzo",1000
"201003","Internet","rosario3.com","Rosario","Marzo",2178
"201003","Internet","rosarionet.com.ar","Rosario","Marzo",1500
"201003","Internet","ruedadeprensaweb.com","Santa Fe","Marzo",3025
"201003","Internet","santafe.com.ar","Santa Fe","Marzo",2000
"201003","Internet","sepernoticias.com.ar","Romang","Marzo",1000
"201003","Internet","serysociedad.com.ar","Rosario","Marzo",2000
"201003","Internet","sinmordaza.com","Santa Fe","Marzo",2000
"201003","Internet","teptribuna.com.ar","Rosario","Marzo",1000
"201003","Internet","tercermundonline.com.ar","Santa Fe","Marzo",1800
"201003","Internet","tiempodejusticia.com.ar","Rosario","Marzo",1500
"201003","Internet","viarosario.com","Rosario","Marzo",2000
"201004","Internet","30noticias.com.ar","Rosario","Abril",2000
"201004","Internet","agenciafe.com","Santa Fe","Abril",2000
"201004","Internet","altaenelcielo.org","Rosario","Abril",1900
"201004","Internet","ancaloo.com.ar","San Gregorio","Abril",450
"201004","Internet","dataregional.com","Recreo","Abril",1200
"201004","Internet","datasantafe.com.ar","Santa Fe","Abril",1300
"201004","Internet","derf.com.ar","Santa Fe","Abril",2500
"201004","Internet","diariofe.com","Santa Fe","Abril",900
"201004","Internet","elconsultorweb.com","Santa Fe","Abril",2000
"201004","Internet","elprotagonistaweb.com.ar","Santa Fe","Abril",1000
"201004","Internet","elurbanodigital.com","Granadero Baigorria","Abril",500
"201004","Internet","enfoco21.com.ar","Santa Fe","Abril",1800
"201004","Internet","enredando.org.ar","Rosario","Abril",1750
"201004","Internet","entrelineasdigital.com.ar","Santa Fe","Abril",2500
"201004","Internet","entrenotas.com.ar","Rosario","Abril",1300
"201004","Internet","farco.org.ar","Santa Fe","Abril",3000
"201004","Internet","fmcitybaigorria.com","Granadero Baigorria","Abril",1300
"201004","Internet","genteytrabajo.com.ar","Rosario","Abril",1100
"201004","Internet","hipotesisrosario.com.ar","Rosario","Abril",600
"201004","Internet","info341.com.ar","Rosario","Abril",1500
"201004","Internet","infovera.com.ar","Vera","Abril",1700
"201004","Internet","lacapital.com.ar","Rosario","Abril",9075
"201004","Internet","lt10.com.ar","Santa Fe","Abril",2000
"201004","Internet","memoriasdellugar.com.ar","Rosario","Abril",1800
"201004","Internet","mercosurradio.com.ar","Santa Fe","Abril",1250
"201004","Internet","noticiasdesantafe.com.ar","Santa Fe","Abril",2000
"201004","Internet","notife.com","Santa Fe","Abril",3000
"201004","Internet","on24.com.ar","Rosario","Abril","1603,36"
"201004","Internet","otrosambitosweb.com.ar","Rosario","Abril",2000
"201004","Internet","pais24.com","Rosario","Abril",4200
"201004","Internet","parlamentoweb.com.ar","Santa Fe","Abril",800
"201004","Internet","porsantafe.com.ar","Santa Fe","Abril",1000
"201004","Internet","puntobiz.com.ar","Rosario","Abril",3978
"201004","Internet","radiociudad1043sanjavier.com","San Javier","Abril",1000
"201004","Internet","rosario3.com","Rosario","Abril","4210,8"
"201004","Internet","rosarionet.com.ar","Rosario","Abril",1500
"201004","Internet","ruedadeprensaweb.com","Santa Fe","Abril",3025
"201004","Internet","santafe.com.ar","Santa Fe","Abril",2000
"201004","Internet","sepernoticias.com.ar","Romang","Abril",1000
"201004","Internet","serysociedad.com.ar","Rosario","Abril",2000
"201004","Internet","sinmordaza.com","Santa Fe","Abril",2000
"201004","Internet","sl24.com.ar","San Lorenzo","Abril",1200
"201004","Internet","teptribuna.com.ar","Rosario","Abril",1000
"201004","Internet","tiempodejusticia.com.ar","Rosario","Abril",1500
"201004","Internet","todoagro.com.ar","Villa María","Abril","828,75"
"201004","Internet","viarosario.com","Rosario","Abril",2000
"201005","Internet","30noticias.com.ar","Rosario","Mayo",2500
"201005","Internet","agenciafe.com","Santa Fe","Mayo",2000
"201005","Internet","altaenelcielo.org","Rosario","Mayo",3000
"201005","Internet","ancaloo.com.ar","San Gregorio","Mayo",450
"201005","Internet","areaeducativa.com.ar","Rosario","Mayo",700
"201005","Internet","dataregional.com","Recreo","Mayo",1200
"201005","Internet","datasantafe.com.ar","Santa Fe","Mayo",1300
"201005","Internet","derf.com.ar","Santa Fe","Mayo",2500
"201005","Internet","diariofe.com","Santa Fe","Mayo",900
"201005","Internet","elciudadanoweb.com","Rosario","Mayo",4420
"201005","Internet","elconsultorweb.com","Santa Fe","Mayo",2000
"201005","Internet","elfisgondigital.com","Rosario","Mayo",800
"201005","Internet","elprotagonistaweb.com.ar","Santa Fe","Mayo",1000
"201005","Internet","elurbanodigital.com","Granadero Baigorria","Mayo",500
"201005","Internet","enfoco21.com.ar","Santa Fe","Mayo",1800
"201005","Internet","enredando.org.ar","Rosario","Mayo",1750
"201005","Internet","entrelineasdigital.com.ar","Santa Fe","Mayo",2500
"201005","Internet","entrenotas.com.ar","Rosario","Mayo",1300
"201005","Internet","farco.org.ar","Santa Fe","Mayo",3000
"201005","Internet","fmcitybaigorria.com","Granadero Baigorria","Mayo",1300
"201005","Internet","genteytrabajo.com.ar","Rosario","Mayo",1100
"201005","Internet","hipotesisrosario.com.ar","Rosario","Mayo",600
"201005","Internet","info341.com.ar","Rosario","Mayo",1500
"201005","Internet","infovera.com.ar","Vera","Mayo",1700
"201005","Internet","lacapital.com.ar","Rosario","Mayo",9075
"201005","Internet","lt10.com.ar","Santa Fe","Mayo",2000
"201005","Internet","memoriasdellugar.com.ar","Rosario","Mayo",1800
"201005","Internet","mercosurradio.com.ar","Santa Fe","Mayo",1250
"201005","Internet","noticiasdesantafe.com.ar","Santa Fe","Mayo",2000
"201005","Internet","notife.com","Santa Fe","Mayo",3000
"201005","Internet","on24.com.ar","Rosario","Mayo","1603,36"
"201005","Internet","otrosambitosweb.com.ar","Rosario","Mayo",2000
"201005","Internet","pais24.com","Rosario","Mayo",4200
"201005","Internet","parlamentoweb.com.ar","Santa Fe","Mayo",800
"201005","Internet","porsantafe.com.ar","Santa Fe","Mayo",1000
"201005","Internet","puntobiz.com.ar","Rosario","Mayo",3978
"201005","Internet","radiociudad1043sanjavier.com","San Javier","Mayo",1000
"201005","Internet","regioncentroargentina.com","Rosario","Mayo",1490
"201005","Internet","rosario3.com","Rosario","Mayo",10890
"201005","Internet","rosarionet.com.ar","Rosario","Mayo",1500
"201005","Internet","ruedadeprensaweb.com","Santa Fe","Mayo",3025
"201005","Internet","santafe.com.ar","Santa Fe","Mayo",2000
"201005","Internet","sepernoticias.com.ar","Romang","Mayo",1600
"201005","Internet","serysociedad.com.ar","Rosario","Mayo",2000
"201005","Internet","siempretarde.com","Santa Fe","Mayo",850
"201005","Internet","sinmordaza.com","Santa Fe","Mayo",2000
"201005","Internet","sl24.com.ar","San Lorenzo","Mayo",1200
"201005","Internet","teptribuna.com.ar","Rosario","Mayo",1000
"201005","Internet","tercermundonline.com.ar","Santa Fe","Mayo",1800
"201005","Internet","tiempodejusticia.com.ar","Rosario","Mayo",1500
"201005","Internet","todoagro.com.ar","Villa María","Mayo","828,75"
"201005","Internet","viarosario.com","Rosario","Mayo",2000
"201006","Internet","30noticias.com.ar","Rosario","Junio",2500
"201006","Internet","agenciafe.com","Santa Fe","Junio",2000
"201006","Internet","altaenelcielo.org","Rosario","Junio",3000
"201006","Internet","ancaloo.com.ar","San Gregorio","Junio",450
"201006","Internet","areaeducativa.com.ar","Rosario","Junio",700
"201006","Internet","dataregional.com","Recreo","Junio",1200
"201006","Internet","datasantafe.com.ar","Santa Fe","Junio",1300
"201006","Internet","derf.com.ar","Santa Fe","Junio",2500
"201006","Internet","diariofe.com","Santa Fe","Junio",900
"201006","Internet","elciudadanoweb.com","Rosario","Junio",4420
"201006","Internet","elconsultorweb.com","Santa Fe","Junio",2000
"201006","Internet","elfisgondigital.com","Rosario","Junio",800
"201006","Internet","elprotagonistaweb.com.ar","Santa Fe","Junio",1000
"201006","Internet","elurbanodigital.com","Granadero Baigorria","Junio",500
"201006","Internet","enfoco21.com.ar","Santa Fe","Junio",1800
"201006","Internet","enredando.org.ar","Rosario","Junio",1750
"201006","Internet","entrelineasdigital.com.ar","Santa Fe","Junio",2500
"201006","Internet","entrenotas.com.ar","Rosario","Junio",1300
"201006","Internet","farco.org.ar","Santa Fe","Junio",3000
"201006","Internet","fmcitybaigorria.com","Granadero Baigorria","Junio",1300
"201006","Internet","genteytrabajo.com.ar","Rosario","Junio",1100
"201006","Internet","hipotesisrosario.com.ar","Rosario","Junio",600
"201006","Internet","info341.com.ar","Rosario","Junio",1500
"201006","Internet","infovera.com.ar","Vera","Junio",1700
"201006","Internet","lacapital.com.ar","Rosario","Junio",9075
"201006","Internet","lt10.com.ar","Santa Fe","Junio",2000
"201006","Internet","memoriasdellugar.com.ar","Rosario","Junio",1800
"201006","Internet","mercosurradio.com.ar","Santa Fe","Junio",1250
"201006","Internet","noticiasdesantafe.com.ar","Santa Fe","Junio",2000
"201006","Internet","notife.com","Santa Fe","Junio",3000
"201006","Internet","on24.com.ar","Rosario","Junio","1603,36"
"201006","Internet","otrosambitosweb.com.ar","Rosario","Junio",2000
"201006","Internet","pais24.com","Rosario","Junio",4200
"201006","Internet","parlamentoweb.com.ar","Santa Fe","Junio",800
"201006","Internet","porsantafe.com.ar","Santa Fe","Junio",1000
"201006","Internet","portaldelospueblos.com.ar","Santa Teresa","Junio",323
"201006","Internet","puntobiz.com.ar","Rosario","Junio",3978
"201006","Internet","radiociudad1043sanjavier.com","San Javier","Junio",1000
"201006","Internet","regioncentroargentina.com","Rosario","Junio",1490
"201006","Internet","rosario3.com","Rosario","Junio",10890
"201006","Internet","rosarionet.com.ar","Rosario","Junio",1500
"201006","Internet","ruedadeprensaweb.com","Santa Fe","Junio",3025
"201006","Internet","santafe.com.ar","Santa Fe","Junio",2000
"201006","Internet","sepernoticias.com.ar","Romang","Junio",1600
"201006","Internet","serysociedad.com.ar","Rosario","Junio",2000
"201006","Internet","siempretarde.com","Santa Fe","Junio",850
"201006","Internet","sinmordaza.com","Santa Fe","Junio",2000
"201006","Internet","sl24.com.ar","San Lorenzo","Junio",1200
"201006","Internet","teptribuna.com.ar","Rosario","Junio",1000
"201006","Internet","tercermundonline.com.ar","Santa Fe","Junio",1800
"201006","Internet","tiempodejusticia.com.ar","Rosario","Junio",1500
"201006","Internet","todoagro.com.ar","Villa María","Junio","828,75"
"201006","Internet","viarosario.com","Rosario","Junio","2740,4"
"201006","Internet","zeus.com.ar","Rosario","Junio","1133,33"
"201007","Internet","30noticias.com.ar","Rosario","Julio",2500
"201007","Internet","agenciafe.com","Santa Fe","Julio",2000
"201007","Internet","altaenelcielo.org","Rosario","Julio",3000
"201007","Internet","ancaloo.com.ar","San Gregorio","Julio",450
"201007","Internet","areaeducativa.com.ar","Rosario","Julio",700
"201007","Internet","dataregional.com","Recreo","Julio",1200
"201007","Internet","datasantafe.com.ar","Santa Fe","Julio",1300
"201007","Internet","derf.com.ar","Santa Fe","Julio",2500
"201007","Internet","diariofe.com","Santa Fe","Julio",900
"201007","Internet","elciudadanoweb.com","Rosario","Julio",4420
"201007","Internet","elconsultorweb.com","Santa Fe","Julio",2000
"201007","Internet","elfisgondigital.com","Rosario","Julio",800
"201007","Internet","elprotagonistaweb.com.ar","Santa Fe","Julio",1000
"201007","Internet","elurbanodigital.com","Granadero Baigorria","Julio",500
"201007","Internet","enfoco21.com.ar","Santa Fe","Julio",1800
"201007","Internet","enredando.org.ar","Rosario","Julio",1750
"201007","Internet","entrelineasdigital.com.ar","Santa Fe","Julio",2500
"201007","Internet","entrenotas.com.ar","Rosario","Julio",1300
"201007","Internet","farco.org.ar","Santa Fe","Julio",3000
"201007","Internet","fmcitybaigorria.com","Granadero Baigorria","Julio",1300
"201007","Internet","genteytrabajo.com.ar","Rosario","Julio",1100
"201007","Internet","hipotesisrosario.com.ar","Rosario","Julio",600
"201007","Internet","info341.com.ar","Rosario","Julio",1500
"201007","Internet","infovera.com.ar","Vera","Julio",1700
"201007","Internet","lacapital.com.ar","Rosario","Julio",9075
"201007","Internet","lt10.com.ar","Santa Fe","Julio",2000
"201007","Internet","memoriasdellugar.com.ar","Rosario","Julio",1800
"201007","Internet","mercosurradio.com.ar","Santa Fe","Julio",1250
"201007","Internet","noticiasdesantafe.com.ar","Santa Fe","Julio",2000
"201007","Internet","notife.com","Santa Fe","Julio",3000
"201007","Internet","on24.com.ar","Rosario","Julio","1603,36"
"201007","Internet","otrosambitosweb.com.ar","Rosario","Julio",2000
"201007","Internet","pais24.com","Rosario","Julio",4200
"201007","Internet","parlamentoweb.com.ar","Santa Fe","Julio",800
"201007","Internet","porsantafe.com.ar","Santa Fe","Julio",1000
"201007","Internet","portaldelospueblos.com.ar","Santa Teresa","Julio",570
"201007","Internet","puntobiz.com.ar","Rosario","Julio",3978
"201007","Internet","radiociudad1043sanjavier.com","San Javier","Julio",1000
"201007","Internet","regioncentroargentina.com","Rosario","Julio",1490
"201007","Internet","rosario3.com","Rosario","Julio",10890
"201007","Internet","rosarionet.com.ar","Rosario","Julio",1500
"201007","Internet","ruedadeprensaweb.com","Santa Fe","Julio",3025
"201007","Internet","santafe.com.ar","Santa Fe","Julio",2000
"201007","Internet","sepernoticias.com.ar","Romang","Julio",1600
"201007","Internet","serysociedad.com.ar","Rosario","Julio",2000
"201007","Internet","siempretarde.com","Santa Fe","Julio",850
"201007","Internet","sinmordaza.com","Santa Fe","Julio",2000
"201007","Internet","sl24.com.ar","San Lorenzo","Julio",1200
"201007","Internet","teptribuna.com.ar","Rosario","Julio",1000
"201007","Internet","tercermundonline.com.ar","Santa Fe","Julio",1800
"201007","Internet","tiempodejusticia.com.ar","Rosario","Julio",1500
"201007","Internet","todoagro.com.ar","Villa María","Julio","828,75"
"201007","Internet","viarosario.com","Rosario","Julio",2000
"201007","Internet","zeus.com.ar","Rosario","Julio",2000
"201008","Internet","30noticias.com.ar","Rosario","Agosto",2500
"201008","Internet","agenciafe.com","Santa Fe","Agosto",2000
"201008","Internet","altaenelcielo.org","Rosario","Agosto",3000
"201008","Internet","ancaloo.com.ar","San Gregorio","Agosto",450
"201008","Internet","areaeducativa.com.ar","Rosario","Agosto",700
"201008","Internet","ceresonline.com.ar","Ceres","Agosto",1000
"201008","Internet","dataregional.com","Recreo","Agosto",1200
"201008","Internet","datasantafe.com.ar","Santa Fe","Agosto",1300
"201008","Internet","derf.com.ar","Santa Fe","Agosto",2500
"201008","Internet","diariofe.com","Santa Fe","Agosto",900
"201008","Internet","elciudadanoweb.com","Rosario","Agosto",4420
"201008","Internet","elconsultorweb.com","Santa Fe","Agosto",2000
"201008","Internet","elfisgondigital.com","Rosario","Agosto",800
"201008","Internet","elprotagonistaweb.com.ar","Santa Fe","Agosto",1573
"201008","Internet","elurbanodigital.com","Granadero Baigorria","Agosto",500
"201008","Internet","enfoco21.com.ar","Santa Fe","Agosto",1800
"201008","Internet","enredando.org.ar","Rosario","Agosto",1750
"201008","Internet","entrelineasdigital.com.ar","Santa Fe","Agosto",1800
"201008","Internet","entrenotas.com.ar","Rosario","Agosto",1300
"201008","Internet","farco.org.ar","Santa Fe","Agosto",3000
"201008","Internet","fmcitybaigorria.com","Granadero Baigorria","Agosto",1300
"201008","Internet","genteytrabajo.com.ar","Rosario","Agosto",1100
"201008","Internet","hipotesisrosario.com.ar","Rosario","Agosto",600
"201008","Internet","info341.com.ar","Rosario","Agosto",1500
"201008","Internet","infovera.com.ar","Vera","Agosto",1900
"201008","Internet","lacapital.com.ar","Rosario","Agosto",9075
"201008","Internet","lt10.com.ar","Santa Fe","Agosto",2000
"201008","Internet","memoriasdellugar.com.ar","Rosario","Agosto",1800
"201008","Internet","mercosurradio.com.ar","Santa Fe","Agosto",1500
