"Cuota","Municipalidad / Comuna","Código","Departamento","Nº de Beneficiario","Indice Directo Fondo Federal Solidario","Distribución"
"2º Quincena Julio de 2018","21 LA CABRAL",902,"San Cristóbal",251,"0,000202399","0,00"
"2º Quincena Julio de 2018","30 COLONIA CLARA",878,"San Cristóbal",249,"0,000186805","7.222,30"
"2º Quincena Julio de 2018","40  LA LUCILA",885,"San Cristóbal",337,"0,000215181","8.319,38"
"2º Quincena Julio de 2018","50  LA RUBIA",886,"San Cristóbal",389,"0,000248415","9.604,28"
"2º Quincena Julio de 2018","60  LAS AVISPAS",887,"San Cristóbal",252,"0,000187317","7.242,09"
"2º Quincena Julio de 2018","70  LAS PALMERAS",888,"San Cristóbal",253,"0,000313091","12.104,79"
"2º Quincena Julio de 2018","80  MOISES VILLE",889,"San Cristóbal",254,"0,000759183","29.351,70"
"2º Quincena Julio de 2018","90  MONIGOTES",890,"San Cristóbal",361,"0,000252505","9.762,40"
"2º Quincena Julio de 2018","00  MONTE OSCURIDAD",891,"San Cristóbal",246,"0,000347859","13.449,00"
"2º Quincena Julio de 2018","10  ÑANDUCITA",892,"San Cristóbal",336,"0,000189873","7.340,91"
"2º Quincena Julio de 2018","20  PALACIOS",893,"San Cristóbal",243,"0,000260430","10.068,80"
"2º Quincena Julio de 2018","30  PORTUGALETE",894,"San Cristóbal",238,"0,000192685","7.449,63"
"2º Quincena Julio de 2018","40  SAN GUILLERMO",896,"San Cristóbal",248,"0,004491092","173.635,61"
"2º Quincena Julio de 2018","50  SANTURCE",897,"San Cristóbal",258,"0,000167121","6.461,27"
"2º Quincena Julio de 2018","60  SOLEDAD",898,"San Cristóbal",237,"0,000509679","19.705,32"
"2º Quincena Julio de 2018","70  SUARDI",899,"San Cristóbal",259,"0,004331890","167.480,50"
"2º Quincena Julio de 2018","80  VILLA SARALEGUI",900,"San Cristóbal",250,"0,000372144","14.387,91"
"2º Quincena Julio de 2018","90  VILLA TRINIDAD",901,"San Cristóbal",257,"0,001008943","39.007,98"
"2º Quincena Julio de 2018","10  ALEJANDRA",903,"San Javier",264,"0,001251290","48.377,65"
"2º Quincena Julio de 2018","20  CACIQUE ARIACAIQUIN",904,"San Javier",260,"0,000223362","8.635,67"
"2º Quincena Julio de 2018","30  COLONIA DURAN",906,"San Javier",261,"0,000336099","12.994,33"
"2º Quincena Julio de 2018","40  LA BRAVA",908,"San Javier",263,"0,000279603","10.810,07"
"2º Quincena Julio de 2018","50  ROMANG",905,"San Javier",262,"0,004193993","162.149,10"
"2º Quincena Julio de 2018","60 COLONIA TERESA",991,"San Javier",1599,"0,000311579","12.046,34"
"2º Quincena Julio de 2018","10  AROCENA",910,"San Jerónimo",280,"0,000878567","33.967,35"
"2º Quincena Julio de 2018","20  BARRANCAS",911,"San Jerónimo",273,"0,001618645","62.580,42"
"2º Quincena Julio de 2018","30  CAMPO PIAGGIO",913,"San Jerónimo",354,"0,000152550","5.897,92"
"2º Quincena Julio de 2018","40  CASALEGNO",914,"San Jerónimo",271,"0,000198565","7.676,96"
"2º Quincena Julio de 2018","50  CENTENO",915,"San Jerónimo",272,"0,000947078","36.616,14"
"2º Quincena Julio de 2018","60  DESVIO ARIJON",917,"San Jerónimo",274,"0,000889815","34.402,23"
"2º Quincena Julio de 2018","70  DIAZ",918,"San Jerónimo",283,"0,000659484","25.497,12"
"2º Quincena Julio de 2018","80  BERNARDO DE  IRIGOYEN",912,"San Jerónimo",335,"0,000586371","22.670,41"
"2º Quincena Julio de 2018","90  GABOTO",919,"San Jerónimo",276,"0,001006898","38.928,92"
"2º Quincena Julio de 2018","00  GESSLER",921,"San Jerónimo",282,"0,000401287","15.514,65"
"2º Quincena Julio de 2018","10  IRIGOYEN",922,"San Jerónimo",270,"0,000403332","15.593,71"
"2º Quincena Julio de 2018","20  LARRECHEA",923,"San Jerónimo",279,"0,000270655","10.464,12"
"2º Quincena Julio de 2018","30  LOMA ALTA",924,"San Jerónimo",268,"0,000226685","8.764,15"
"2º Quincena Julio de 2018","40  LOPEZ",925,"San Jerónimo",267,"0,000558506","21.593,08"
"2º Quincena Julio de 2018","50  MACIEL",926,"San Jerónimo",266,"0,001758735","67.996,61"
"2º Quincena Julio de 2018","60  MONJE",931,"San Jerónimo",281,"0,000766852","29.648,20"
"2º Quincena Julio de 2018","70  SAN EUGENIO",927,"San Jerónimo",265,"0,000224640","8.685,08"
"2º Quincena Julio de 2018","80  SAN FABIAN",928,"San Jerónimo",277,"0,000391317","15.129,19"
"2º Quincena Julio de 2018","10 ANGELONI",933,"San Justo",291,"0,000198565","0,00"
"2º Quincena Julio de 2018","20  CAYASTACITO",934,"San Justo",386,"0,000226174","8.744,39"
"2º Quincena Julio de 2018","30  GOBERNADOR CRESPO",936,"San Justo",269,"0,001740329","67.284,99"
"2º Quincena Julio de 2018","40  MARCELINO  ESCALADA",939,"San Justo",297,"0,000599664","23.184,34"
"2º Quincena Julio de 2018","50  ESTHER",935,"San Justo",299,"0,000154339","5.967,09"
"2º Quincena Julio de 2018","60  LA CAMILA",947,"San Justo",286,"0,000171211","6.619,40"
"2º Quincena Julio de 2018","70  LA CRIOLLA",937,"San Justo",296,"0,000744356","28.778,46"
"2º Quincena Julio de 2018","80  LA PENCA Y CARAGUATA",938,"San Justo",287,"0,000266821","10.315,89"
"2º Quincena Julio de 2018","90  NARE",940,"San Justo",284,"0,000253527","9.801,92"
"2º Quincena Julio de 2018","00  PEDRO GOMEZ CELLO",941,"San Justo",290,"0,000313347","12.114,69"
"2º Quincena Julio de 2018","10  RAMAYON",942,"San Justo",295,"0,000302610","11.699,58"
"2º Quincena Julio de 2018","20  SAN BERNARDO",943,"San Justo",288,"0,000160730","6.214,18"
"2º Quincena Julio de 2018","30  SAN MARTIN NORTE",945,"San Justo",293,"0,000317437","12.272,82"
"2º Quincena Julio de 2018","40  SILVA",949,"San Justo",298,"0,000287527","11.116,43"
"2º Quincena Julio de 2018","50  VERA Y PINTADO",946,"San Justo",294,"0,000436565","16.878,57"
"2º Quincena Julio de 2018","60  VIDELA",948,"San Justo",292,"0,000743334","28.738,95"
"2º Quincena Julio de 2018","70  COLONIA DOLORES",950,"San Justo",356,"0,000281903","10.899,00"
"2º Quincena Julio de 2018","10  ALDAO",951,"San Lorenzo",303,"0,000353738","13.676,30"
"2º Quincena Julio de 2018","30  CORONEL ARNOLD",955,"San Lorenzo",307,"0,000385949","14.921,65"
"2º Quincena Julio de 2018","50  FUENTES",957,"San Lorenzo",347,"0,001271485","49.158,44"
"2º Quincena Julio de 2018","60  TIMBUES",958,"San Lorenzo",308,"0,001490824","57.638,57"
"2º Quincena Julio de 2018","70  LUIS PALACIOS",959,"San Lorenzo",302,"0,000394129","15.237,90"
"2º Quincena Julio de 2018","90  PUJATO",961,"San Lorenzo",306,"0,001159259","44.819,53"
"2º Quincena Julio de 2018","00  RICARDONE",962,"San Lorenzo",301,"0,001123470","43.435,85"
"2º Quincena Julio de 2018","20  SAN JERONIMO SUD",963,"San Lorenzo",304,"0,000885980","34.253,96"
"2º Quincena Julio de 2018","30  VILLA MUGUETA",965,"San Lorenzo",305,"0,000709589","27.434,29"
"2º Quincena Julio de 2018","10  CAÑADA ROSQUIN",967,"San Martín",325,"0,001618389","62.570,52"
"2º Quincena Julio de 2018","20  CARLOS PELLEGRINI",968,"San Martín",329,"0,001597682","61.769,94"
"2º Quincena Julio de 2018","30  CASAS",969,"San Martín",327,"0,000395152","15.277,46"
"2º Quincena Julio de 2018","40  CASTELAR",970,"San Martín",323,"0,000375212","14.506,53"
"2º Quincena Julio de 2018","50  COLONIA BELGRANO",971,"San Martín",315,"0,000483603","18.697,17"
"2º Quincena Julio de 2018","60 CRISPI",972,"San Martín",310,"0,000281648","10.889,14"
"2º Quincena Julio de 2018","80  LANDETA",974,"San Martín",321,"0,000555182","21.464,57"
"2º Quincena Julio de 2018","90  LAS BANDURRIAS",975,"San Martín",309,"0,000220039","8.507,20"
"2º Quincena Julio de 2018","00  LAS PETACAS",976,"San Martín",330,"0,000387483","14.980,95"
"2º Quincena Julio de 2018","10  LOS CARDOS",977,"San Martín",326,"0,000532686","20.594,83"
"2º Quincena Julio de 2018","20  MARIA SUSANA",978,"San Martín",311,"0,001074643","41.548,09"
"2º Quincena Julio de 2018","30  PIAMONTE",979,"San Martín",319,"0,001066462","41.231,79"
"2º Quincena Julio de 2018","40  SAN MARTIN DE LAS ESCOBAS",981,"San Martín",331,"0,000881379","34.076,07"
"2º Quincena Julio de 2018","60  TRAILL",983,"San Martín",366,"0,000183226","7.083,92"
"2º Quincena Julio de 2018","20  FORTIN OLMOS",988,"Vera",312,"0,000957815","37.031,26"
"2º Quincena Julio de 2018","30  LA GALLARETA",990,"Vera",322,"0,000868597","33.581,89"
"2º Quincena Julio de 2018","40  MARGARITA",989,"Vera",324,"0,001314944","50.838,66"
"2º Quincena Julio de 2018","50  TOBA",987,"Vera",619,"0,000414580","16.028,59"
"2º Quincena Julio de 2018","60  CAÑADA OMBU",750,"Vera",328,"0,000295964","11.442,63"
"2º Quincena Julio de 2018","70  GARABATO",748,"Vera",359,"0,000599664","23.184,34"
"2º Quincena Julio de 2018","80  GOLONDRINA",749,"Vera",612,"0,000345302","13.350,14"
"2º Quincena Julio de 2018","90  INTIYACO",752,"Vera",313,"0,000577167","22.314,56"
"2º Quincena Julio de 2018","00  LOS AMORES",758,"Vera",320,"0,000474400","18.341,36"
"2º Quincena Julio de 2018","10  TARTAGAL",763,"Vera",365,"0,000635965","24.587,82"
"2º Quincena Julio de 2018","0 M. DE ROSARIO",863,"Rosario",4,"0,310195953","11.992.865,57"
"2º Quincena Julio de 2018","0 M. DE SANTA FE",792,"La Capital",3,"0,114871721","4.441.196,26"
