"Jurisdicción","Organismo","Planta","Año","Cantidad"
"Administracion Central","Gobernación","Permanente",2009,47
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2009,1070
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2009,1352
"Administracion Central","Ministerio de Seguridad","Permanente",2009,19299
"Administracion Central","Ministerio de la Producción","Permanente",2009,521
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2009,11
"Administracion Central","Ministerio de Economía","Permanente",2009,479
"Administracion Central","Ministerio de Educación","Permanente",2009,48370
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2009,383
"Administracion Central","Ministerio de Salud","Permanente",2009,15217
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2009,246
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2009,535
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2009,379
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2009,1697
"Administracion Central","Fiscalía de Estado","Permanente",2009,124
"Administracion Central","Horas cátedras","Permanente",2009,10652
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2009,31
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2009,86
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2009,952
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2009,280
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2009,180
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2009,1131
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2009,417
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2009,34
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2009,81
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2009,251
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2009,474
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2009,3220
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2009,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2009,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2009,1069
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2009,66
"Administracion Central","Cámara de Senadores","Permanente",2010,245
"Administracion Central","Cámara de Diputados","Permanente",2010,365
"Administracion Central","Tribunal de Cuentas","Permanente",2010,291
"Administracion Central","Defensoría del Pueblo","Permanente",2010,199
"Administracion Central","Poder Judicial","Permanente",2010,3149
"Administracion Central","Gobernación","Permanente",2010,46
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2010,1081
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2010,1351
"Administracion Central","Ministerio de Seguridad","Permanente",2010,20500
"Administracion Central","Ministerio de la Producción","Permanente",2010,484
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2010,14
"Administracion Central","Ministerio de Economía","Permanente",2010,480
"Administracion Central","Ministerio de Educación","Permanente",2010,48269
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2010,393
"Administracion Central","Ministerio de Salud","Permanente",2010,16580
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2010,245
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2010,556
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2010,370
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2010,1999
"Administracion Central","Fiscalía de Estado","Permanente",2010,122
"Administracion Central","Horas cátedras","Permanente",2010,10728
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2010,30
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2010,106
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2010,906
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2010,265
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2010,174
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2010,1218
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2010,424
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2010,37
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2010,80
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2010,245
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2010,471
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2010,3239
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2010,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2010,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2010,1072
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2010,62
"Administracion Central","Cámara de Senadores","Permanente",2011,263
"Administracion Central","Cámara de Diputados","Permanente",2011,351
"Administracion Central","Tribunal de Cuentas","Permanente",2011,291
"Administracion Central","Defensoría del Pueblo","Permanente",2011,220
"Administracion Central","Poder Judicial","Permanente",2011,3146
"Administracion Central","Gobernación","Permanente",2011,48
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2011,996
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2011,1459
"Administracion Central","Ministerio de Seguridad","Permanente",2011,20056
"Administracion Central","Ministerio de la Producción","Permanente",2011,453
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2011,14
"Administracion Central","Ministerio de Economía","Permanente",2011,494
"Administracion Central","Ministerio de Educación","Permanente",2011,48380
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2011,410
"Administracion Central","Ministerio de Salud","Permanente",2011,16826
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2011,243
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2011,531
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2011,407
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2011,2024
"Administracion Central","Fiscalía de Estado","Permanente",2011,122
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2011,3
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2011,9
"Administracion Central","Horas cátedras","Permanente",2011,11464
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2011,33
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2011,100
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2011,926
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2011,316
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2011,169
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2011,1163
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2011,411
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2011,37
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2011,78
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2011,248
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2011,478
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2011,3365
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2011,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2011,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2011,117
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2011,1105
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2011,66
"Administracion Central","Cámara de Senadores","Permanente",2012,271
"Administracion Central","Cámara de Diputados","Permanente",2012,357
"Administracion Central","Tribunal de Cuentas","Permanente",2012,289
"Administracion Central","Defensoría del Pueblo","Permanente",2012,220
"Administracion Central","Poder Judicial","Permanente",2012,3209
"Administracion Central","Gobernación","Permanente",2012,50
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2012,928
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2012,1404
"Administracion Central","Ministerio de Seguridad","Permanente",2012,20985
"Administracion Central","Ministerio de la Producción","Permanente",2012,492
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2012,14
"Administracion Central","Ministerio de Economía","Permanente",2012,658
"Administracion Central","Ministerio de Educación","Permanente",2012,49719
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2012,519
"Administracion Central","Ministerio de Salud","Permanente",2012,19384
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2012,283
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2012,544
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2012,455
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2012,2154
"Administracion Central","Fiscalía de Estado","Permanente",2012,121
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2012,4
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2012,9
"Administracion Central","Horas cátedras","Permanente",2012,11773
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2012,32
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2012,99
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2012,883
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2012,310
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2012,216
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2012,1161
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2012,461
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2012,48
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2012,76
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2012,243
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2012,459
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2012,3476
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2012,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2012,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2012,124
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2012,1154
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2012,84
"Administracion Central","Cámara de Senadores","Permanente",2013,259
"Administracion Central","Cámara de Diputados","Permanente",2013,357
"Administracion Central","Tribunal de Cuentas","Permanente",2013,278
"Administracion Central","Defensoría del Pueblo","Permanente",2013,212
"Administracion Central","Poder Judicial","Permanente",2013,3454
"Administracion Central","Gobernación","Permanente",2013,47
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2013,884
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2013,1404
"Administracion Central","Ministerio de Seguridad","Permanente",2013,21530
"Administracion Central","Ministerio de la Producción","Permanente",2013,513
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2013,25
"Administracion Central","Ministerio de Economía","Permanente",2013,642
"Administracion Central","Ministerio de Educación","Permanente",2013,52596
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2013,659
"Administracion Central","Ministerio de Salud","Permanente",2013,20129
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2013,260
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2013,547
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2013,431
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2013,2168
"Administracion Central","Fiscalía de Estado","Permanente",2013,121
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2013,6
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2013,8
"Administracion Central","Horas cátedras","Permanente",2013,12617
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2013,33
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2013,101
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2013,951
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2013,325
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2013,243
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2013,1095
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2013,452
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2013,46
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2013,74
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2013,231
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2013,447
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2013,3534
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2013,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2013,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2013,126
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2013,1149
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2013,84
"Administracion Central","Cámara de Senadores","Permanente",2014,246
"Administracion Central","Cámara de Diputados","Permanente",2014,343
"Administracion Central","Tribunal de Cuentas","Permanente",2014,274
"Administracion Central","Defensoría del Pueblo","Permanente",2014,220
"Administracion Central","Poder Judicial","Permanente",2014,3631
"Administracion Central","Gobernación","Permanente",2014,42
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2014,881
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2014,1455
"Administracion Central","Ministerio de Seguridad","Permanente",2014,22854
"Administracion Central","Ministerio de la Producción","Permanente",2014,496
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2014,25
"Administracion Central","Ministerio de Economía","Permanente",2014,647
"Administracion Central","Ministerio de Educación","Permanente",2014,54120
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2014,653
"Administracion Central","Ministerio de Salud","Permanente",2014,20088
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2014,253
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2014,530
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2014,422
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2014,2305
"Administracion Central","Fiscalía de Estado","Permanente",2014,123
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2014,16
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2014,7
"Administracion Central","Horas cátedras","Permanente",2014,13159
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2014,33
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2014,99
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2014,912
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2014,378
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2014,236
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2014,1213
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2014,382
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2014,47
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2014,68
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2014,234
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2014,485
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2014,3585
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2014,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2014,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2014,126
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2014,1177
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2014,82
"Administracion Central","Cámara de Senadores","Permanente",2015,309
"Administracion Central","Cámara de Diputados","Permanente",2015,378
"Administracion Central","Tribunal de Cuentas","Permanente",2015,266
"Administracion Central","Defensoría del Pueblo","Permanente",2015,234
"Administracion Central","Poder Judicial","Permanente",2015,3792
"Administracion Central","Gobernación","Permanente",2015,43
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2015,886
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2015,1544
"Administracion Central","Ministerio de Seguridad","Permanente",2015,25319
"Administracion Central","Ministerio de la Producción","Permanente",2015,512
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Permanente",2015,25
"Administracion Central","Ministerio de Economía","Permanente",2015,659
"Administracion Central","Ministerio de Educación","Permanente",2015,54705
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2015,709
"Administracion Central","Ministerio de Salud","Permanente",2015,20736
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2015,242
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2015,552
"Administracion Central","Ministerio de Infraestructura y Transporte","Permanente",2015,18
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2015,439
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2015,2474
"Administracion Central","Fiscalía de Estado","Permanente",2015,118
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2015,16
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2015,10
"Administracion Central","Horas cátedras","Permanente",2015,13890
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2015,30
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2015,98
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2015,930
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2015,410
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2015,256
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2015,1238
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2015,431
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2015,47
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2015,79
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2015,249
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2015,460
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2015,3714
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2015,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2015,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2015,119
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2015,1208
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2015,103
"Administracion Central","Cámara de Senadores","Temporaria",1999,72
"Administracion Central","Cámara de Diputados","Temporaria",1999,156
"Administracion Central","Defensoría del Pueblo","Temporaria",1999,16
"Administracion Central","Gobernación","Temporaria",1999,65
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",1999,2
"Administracion Central","Ministerio de la Producción","Temporaria",1999,9
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",1999,14
"Administracion Central","Ministerio de Educación","Temporaria",1999,5
"Administracion Central","Ministerio de Salud","Temporaria",1999,69
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",1999,20
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",1999,10
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",1999,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",1999,38
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",1999,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",1999,35
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Obras Sanitarias - Residual","Temporaria",1999,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",1999,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",1999,37
"Administracion Central","Cámara de Senadores","Temporaria",2000,78
"Administracion Central","Cámara de Diputados","Temporaria",2000,209
"Administracion Central","Defensoría del Pueblo","Temporaria",2000,13
"Administracion Central","Gobernación","Temporaria",2000,55
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2000,7
"Administracion Central","Ministerio de la Producción","Temporaria",2000,5
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2000,11
"Administracion Central","Ministerio de Educación","Temporaria",2000,10
"Administracion Central","Ministerio de Salud","Temporaria",2000,116
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2000,21
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2000,5
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2000,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2000,34
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",2000,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2000,35
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Obras Sanitarias - Residual","Temporaria",2000,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2000,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Temporaria",2000,3
"Administracion Central","Cámara de Senadores","Temporaria",2001,80
"Administracion Central","Cámara de Diputados","Temporaria",2001,229
"Administracion Central","Defensoría del Pueblo","Temporaria",2001,14
"Administracion Central","Gobernación","Temporaria",2001,59
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2001,11
"Administracion Central","Ministerio de la Producción","Temporaria",2001,6
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2001,14
"Administracion Central","Ministerio de Educación","Temporaria",2001,11
"Administracion Central","Ministerio de Salud","Temporaria",2001,146
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2001,19
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2001,5
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2001,5
"Administracion Central","Fiscalía de Estado","Temporaria",2001,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2001,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2001,55
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2001,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2001,25
"Administracion Central","Cámara de Senadores","Temporaria",2002,78
"Administracion Central","Cámara de Diputados","Temporaria",2002,239
"Administracion Central","Defensoría del Pueblo","Temporaria",2002,14
"Administracion Central","Gobernación","Temporaria",2002,60
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2002,10
"Administracion Central","Ministerio de la Producción","Temporaria",2002,6
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2002,13
"Administracion Central","Ministerio de Educación","Temporaria",2002,9
"Administracion Central","Ministerio de Salud","Temporaria",2002,154
