"Año","Concepto","Departamento","Mes","Valor"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Junio","3028568,32"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Julio","1252851,12"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Agosto","1070725,63"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Septiembre","3126656,40"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Octubre","1352747,60"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Noviembre","2839563,95"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Diciembre","1929385,31"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Enero","192572,04"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Febrero","729642,26"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Marzo","433526,59"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Abril","741409,22"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Mayo","360074,79"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Junio","716826,10"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Julio","352769,66"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Agosto","285229,43"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Septiembre","647998,23"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Octubre","276290,20"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Noviembre","577168,37"
2014,"Impuesto de Patente Única sobre Vehículos","San Javier","Diciembre","400413,55"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Enero","1009833,76"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Febrero","3960377,11"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Marzo","1529611,26"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Abril","3614101,46"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Mayo","1523566,79"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Junio","3775380,63"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Julio","1479404,12"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Agosto","1146271,78"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Septiembre","3444191,93"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Octubre","1216558,25"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Noviembre","3103580,86"
2014,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Diciembre","2024723,71"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Enero","559771,26"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Febrero","1985984,30"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Marzo","844386,77"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Abril","1896083,99"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Mayo","792292,46"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Junio","2229952,82"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Julio","838789,95"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Agosto","573451,52"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Septiembre","1875052,00"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Octubre","665183,53"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Noviembre","1608983,98"
2014,"Impuesto de Patente Única sobre Vehículos","San Justo","Diciembre","969632,79"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Enero","3324211,44"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Febrero","8576728,24"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Marzo","4194640,86"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Abril","8136074,05"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Mayo","3743683,92"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Junio","8296371,14"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Julio","4097360,03"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Agosto","3131995,68"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Septiembre","7878174,47"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Octubre","3900707,06"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Noviembre","7344507,82"
2014,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Diciembre","5965170,05"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Enero","1271264,39"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Febrero","5106800,48"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Marzo","1789770,28"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Abril","4412531,31"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Mayo","1678498,66"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Junio","4574033,75"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Julio","1626531,99"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Agosto","1229017,86"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Septiembre","4442700,59"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Octubre","1553769,61"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Noviembre","3970188,24"
2014,"Impuesto de Patente Única sobre Vehículos","San Martín","Diciembre","2363203,22"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Enero","403986,60"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Febrero","1245125,07"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Marzo","739786,68"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Abril","1280422,21"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Mayo","603399,83"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Junio","1319385,05"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Julio","575312,49"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Agosto","446097,09"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Septiembre","1277446,24"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Octubre","554758,43"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Noviembre","1127116,96"
2014,"Impuesto de Patente Única sobre Vehículos","Vera","Diciembre","625790,99"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Enero","2167903,38"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Febrero","2314394,77"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Marzo","2347728,89"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Abril","2039698,63"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Mayo","2221824,18"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Junio","2435667,99"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Julio","2605205,05"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Agosto","2665598,96"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Septiembre","2805562,54"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Octubre","3003384,55"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Noviembre","2861570,96"
2014,"Impuesto a los Ingresos Brutos","Belgrano","Diciembre","2984798,19"
2014,"Impuesto a los Ingresos Brutos","Caseros","Enero","2548692,22"
2014,"Impuesto a los Ingresos Brutos","Caseros","Febrero","2720914,63"
2014,"Impuesto a los Ingresos Brutos","Caseros","Marzo","2760068,76"
2014,"Impuesto a los Ingresos Brutos","Caseros","Abril","2397938,06"
2014,"Impuesto a los Ingresos Brutos","Caseros","Mayo","2612050,94"
2014,"Impuesto a los Ingresos Brutos","Caseros","Junio","2863452,93"
2014,"Impuesto a los Ingresos Brutos","Caseros","Julio","3062766,36"
2014,"Impuesto a los Ingresos Brutos","Caseros","Agosto","3133767,44"
2014,"Impuesto a los Ingresos Brutos","Caseros","Septiembre","3298313,31"
2014,"Impuesto a los Ingresos Brutos","Caseros","Octubre","3530879,54"
2014,"Impuesto a los Ingresos Brutos","Caseros","Noviembre","3364158,71"
2014,"Impuesto a los Ingresos Brutos","Caseros","Diciembre","3509028,75"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Enero","6131335,53"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Febrero","6545647,36"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Marzo","6639923,83"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Abril","5768742,49"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Mayo","6283835,91"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Junio","6888636,05"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Julio","7368126,27"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Agosto","7538934,26"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Septiembre","7934783,88"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Octubre","8494270,60"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Noviembre","8093188,72"
2014,"Impuesto a los Ingresos Brutos","Castellanos","Diciembre","8441704,06"
2014,"Impuesto a los Ingresos Brutos","Constitución","Enero","2804089,50"
2014,"Impuesto a los Ingresos Brutos","Constitución","Febrero","2993569,82"
2014,"Impuesto a los Ingresos Brutos","Constitución","Marzo","3036666,52"
2014,"Impuesto a los Ingresos Brutos","Constitución","Abril","2638245,23"
2014,"Impuesto a los Ingresos Brutos","Constitución","Mayo","2873815,25"
2014,"Impuesto a los Ingresos Brutos","Constitución","Junio","3150411,22"
2014,"Impuesto a los Ingresos Brutos","Constitución","Julio","3369698,69"
2014,"Impuesto a los Ingresos Brutos","Constitución","Agosto","3447815,08"
2014,"Impuesto a los Ingresos Brutos","Constitución","Septiembre","3628850,76"
2014,"Impuesto a los Ingresos Brutos","Constitución","Octubre","3884723,37"
2014,"Impuesto a los Ingresos Brutos","Constitución","Noviembre","3701294,78"
2014,"Impuesto a los Ingresos Brutos","Constitución","Diciembre","3860682,88"
2014,"Impuesto a los Ingresos Brutos","Garay","Enero","723484,44"
2014,"Impuesto a los Ingresos Brutos","Garay","Febrero","772372,35"
2014,"Impuesto a los Ingresos Brutos","Garay","Marzo","783531,99"
2014,"Impuesto a los Ingresos Brutos","Garay","Abril","680729,85"
2014,"Impuesto a los Ingresos Brutos","Garay","Mayo","741512,51"
2014,"Impuesto a los Ingresos Brutos","Garay","Junio","812880,84"
2014,"Impuesto a los Ingresos Brutos","Garay","Julio","869462,20"
2014,"Impuesto a los Ingresos Brutos","Garay","Agosto","889618,07"
2014,"Impuesto a los Ingresos Brutos","Garay","Septiembre","936329,58"
2014,"Impuesto a los Ingresos Brutos","Garay","Octubre","1002350,77"
2014,"Impuesto a los Ingresos Brutos","Garay","Noviembre","955021,86"
2014,"Impuesto a los Ingresos Brutos","Garay","Diciembre","996147,76"
2014,"Impuesto a los Ingresos Brutos","General López","Enero","6461281,51"
2014,"Impuesto a los Ingresos Brutos","General López","Febrero","6897888,69"
2014,"Impuesto a los Ingresos Brutos","General López","Marzo","6997185,66"
2014,"Impuesto a los Ingresos Brutos","General López","Abril","6079130,36"
2014,"Impuesto a los Ingresos Brutos","General López","Mayo","6621938,41"
2014,"Impuesto a los Ingresos Brutos","General López","Junio","7259279,90"
2014,"Impuesto a los Ingresos Brutos","General López","Julio","7764569,15"
2014,"Impuesto a los Ingresos Brutos","General López","Agosto","7944567,50"
2014,"Impuesto a los Ingresos Brutos","General López","Septiembre","8361715,82"
2014,"Impuesto a los Ingresos Brutos","General López","Octubre","8951305,76"
2014,"Impuesto a los Ingresos Brutos","General López","Noviembre","8528643,65"
2014,"Impuesto a los Ingresos Brutos","General López","Diciembre","8895910,89"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Enero","5619339,89"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Febrero","5999054,68"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Marzo","6085431,16"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Abril","5287001,27"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Mayo","5759079,80"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Junio","6313373,74"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Julio","6752822,25"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Agosto","6909366,25"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Septiembre","7272158,91"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Octubre","7784923,52"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Noviembre","7417335,55"
2014,"Impuesto a los Ingresos Brutos","General Obligado","Diciembre","7736746,75"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Enero","2487179,07"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Febrero","2655244,84"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Marzo","2693511,49"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Abril","2340113,33"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Mayo","2549063,03"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Junio","2794402,59"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Julio","2988909,71"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Agosto","3058198,66"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Septiembre","3218776,62"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Octubre","3445734,63"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Noviembre","3283034,17"
2014,"Impuesto a los Ingresos Brutos","Iriondo","Diciembre","3424410,82"
2014,"Impuesto a los Ingresos Brutos","La Capital","Enero","18385966,42"
2014,"Impuesto a los Ingresos Brutos","La Capital","Febrero","19628358,44"
2014,"Impuesto a los Ingresos Brutos","La Capital","Marzo","19911006,75"
2014,"Impuesto a los Ingresos Brutos","La Capital","Abril","17298612,83"
2014,"Impuesto a los Ingresos Brutos","La Capital","Mayo","18843213,13"
2014,"Impuesto a los Ingresos Brutos","La Capital","Junio","20656815,20"
2014,"Impuesto a los Ingresos Brutos","La Capital","Julio","22094652,99"
2014,"Impuesto a los Ingresos Brutos","La Capital","Agosto","22606851,45"
2014,"Impuesto a los Ingresos Brutos","La Capital","Septiembre","23793877,82"
2014,"Impuesto a los Ingresos Brutos","La Capital","Octubre","25471599,40"
2014,"Impuesto a los Ingresos Brutos","La Capital","Noviembre","24268883,23"
2014,"Impuesto a los Ingresos Brutos","La Capital","Diciembre","25313969,15"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Enero","3895811,97"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Febrero","4159063,11"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Marzo","4218927,99"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Abril","3665389,83"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Mayo","3992674,06"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Junio","4376956,82"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Julio","4681619,16"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Agosto","4790148,49"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Septiembre","5041666,57"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Octubre","5397157,77"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Noviembre","5142315,17"
2014,"Impuesto a los Ingresos Brutos","Las Colonias","Diciembre","5363757,62"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Enero","1229335,95"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Febrero","1312405,72"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Marzo","1331290,37"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Abril","1156620,40"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Mayo","1259895,53"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Junio","1381156,64"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Julio","1477293,42"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Agosto","1511540,05"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Septiembre","1590907,04"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Octubre","1703082,92"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Noviembre","1622666,86"
2014,"Impuesto a los Ingresos Brutos","9 De Julio","Diciembre","1692543,42"
2014,"Impuesto a los Ingresos Brutos","Rosario","Enero","44408916,32"
2014,"Impuesto a los Ingresos Brutos","Rosario","Febrero","47409753,08"
2014,"Impuesto a los Ingresos Brutos","Rosario","Marzo","48092567,04"
2014,"Impuesto a los Ingresos Brutos","Rosario","Abril","41782653,50"
2014,"Impuesto a los Ingresos Brutos","Rosario","Mayo","45513443,97"
2014,"Impuesto a los Ingresos Brutos","Rosario","Junio","49893974,79"
2014,"Impuesto a los Ingresos Brutos","Rosario","Julio","53366893,60"
2014,"Impuesto a los Ingresos Brutos","Rosario","Agosto","54604045,45"
2014,"Impuesto a los Ingresos Brutos","Rosario","Septiembre","57471160,41"
2014,"Impuesto a los Ingresos Brutos","Rosario","Octubre","61523488,78"
2014,"Impuesto a los Ingresos Brutos","Rosario","Noviembre","58618477,07"
2014,"Impuesto a los Ingresos Brutos","Rosario","Diciembre","61142752,46"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Enero","2979612,28"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Febrero","3180953,22"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Marzo","3226785,73"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Abril","2803420,10"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Mayo","3053738,67"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Junio","3347651,75"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Julio","3580668,31"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Agosto","3663675,38"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Septiembre","3856045,37"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Octubre","4127937,58"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Noviembre","3933024,92"
2014,"Impuesto a los Ingresos Brutos","San Cristobal","Diciembre","4102391,96"
2014,"Impuesto a los Ingresos Brutos","San Javier","Enero","1163250,77"
2014,"Impuesto a los Ingresos Brutos","San Javier","Febrero","1241854,94"
2014,"Impuesto a los Ingresos Brutos","San Javier","Marzo","1259745,97"
2014,"Impuesto a los Ingresos Brutos","San Javier","Abril","1094462,87"
2014,"Impuesto a los Ingresos Brutos","San Javier","Mayo","1192187,92"
2014,"Impuesto a los Ingresos Brutos","San Javier","Junio","1306932,38"
2014,"Impuesto a los Ingresos Brutos","San Javier","Julio","1397902,70"
2014,"Impuesto a los Ingresos Brutos","San Javier","Agosto","1430308,88"
2014,"Impuesto a los Ingresos Brutos","San Javier","Septiembre","1505410,64"
2014,"Impuesto a los Ingresos Brutos","San Javier","Octubre","1611558,11"
2014,"Impuesto a los Ingresos Brutos","San Javier","Noviembre","1535463,67"
2014,"Impuesto a los Ingresos Brutos","San Javier","Diciembre","1601585,05"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Enero","3356973,96"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Febrero","3583814,24"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Marzo","3635424,91"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Abril","3158444,39"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Mayo","3440463,20"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Junio","3771597,36"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Julio","4034123,06"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Agosto","4127642,11"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Septiembre","4344373,77"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Octubre","4650698,37"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Noviembre","4431102,01"
2014,"Impuesto a los Ingresos Brutos","San Jerónimo","Diciembre","4621917,65"
2014,"Impuesto a los Ingresos Brutos","San Justo","Enero","1583536,21"
2014,"Impuesto a los Ingresos Brutos","San Justo","Febrero","1690540,25"
2014,"Impuesto a los Ingresos Brutos","San Justo","Marzo","1714861,00"
2014,"Impuesto a los Ingresos Brutos","San Justo","Abril","1489865,23"
2014,"Impuesto a los Ingresos Brutos","San Justo","Mayo","1622895,91"
2014,"Impuesto a los Ingresos Brutos","San Justo","Junio","1779094,69"
2014,"Impuesto a los Ingresos Brutos","San Justo","Julio","1902930,33"
2014,"Impuesto a los Ingresos Brutos","San Justo","Agosto","1947044,08"
2014,"Impuesto a los Ingresos Brutos","San Justo","Septiembre","2049278,25"
2014,"Impuesto a los Ingresos Brutos","San Justo","Octubre","2193774,14"
2014,"Impuesto a los Ingresos Brutos","San Justo","Noviembre","2090188,72"
2014,"Impuesto a los Ingresos Brutos","San Justo","Diciembre","2180198,07"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Enero","6868379,25"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Febrero","7332495,19"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Marzo","7438091,66"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Abril","6462187,92"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Mayo","7039199,39"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Junio","7716700,95"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Julio","8253829,48"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Agosto","8445169,79"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Septiembre","8888603,48"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Octubre","9515344,60"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Noviembre","9066049,75"
2014,"Impuesto a los Ingresos Brutos","San Lorenzo","Diciembre","9456459,19"
2014,"Impuesto a los Ingresos Brutos","San Martín","Enero","2967996,55"
2014,"Impuesto a los Ingresos Brutos","San Martín","Febrero","3168552,55"
2014,"Impuesto a los Ingresos Brutos","San Martín","Marzo","3214159,05"
2014,"Impuesto a los Ingresos Brutos","San Martín","Abril","2792450,08"
2014,"Impuesto a los Ingresos Brutos","San Martín","Mayo","3041789,14"
2014,"Impuesto a los Ingresos Brutos","San Martín","Junio","3334552,10"
2014,"Impuesto a los Ingresos Brutos","San Martín","Julio","3566656,86"
2014,"Impuesto a los Ingresos Brutos","San Martín","Agosto","3649339,14"
2014,"Impuesto a los Ingresos Brutos","San Martín","Septiembre","3840956,35"
2014,"Impuesto a los Ingresos Brutos","San Martín","Octubre","4111784,62"
2014,"Impuesto a los Ingresos Brutos","San Martín","Noviembre","3917634,68"
2014,"Impuesto a los Ingresos Brutos","San Martín","Diciembre","4086338,99"
2014,"Impuesto a los Ingresos Brutos","Vera","Enero","2019362,32"
2014,"Impuesto a los Ingresos Brutos","Vera","Febrero","2155816,39"
2014,"Impuesto a los Ingresos Brutos","Vera","Marzo","2187004,88"
2014,"Impuesto a los Ingresos Brutos","Vera","Abril","1900062,17"
2014,"Impuesto a los Ingresos Brutos","Vera","Mayo","2069719,51"
2014,"Impuesto a los Ingresos Brutos","Vera","Junio","2268923,70"
2014,"Impuesto a los Ingresos Brutos","Vera","Julio","2426854,39"
2014,"Impuesto a los Ingresos Brutos","Vera","Agosto","2483113,73"
2014,"Impuesto a los Ingresos Brutos","Vera","Septiembre","2613495,52"
2014,"Impuesto a los Ingresos Brutos","Vera","Octubre","2797774,77"
2014,"Impuesto a los Ingresos Brutos","Vera","Noviembre","2665669,63"
2014,"Impuesto a los Ingresos Brutos","Vera","Diciembre","2780460,82"
2014,"Impuestos del Régimen Federal","Belgrano","Enero","3670955,67"
2014,"Impuestos del Régimen Federal","Belgrano","Febrero","3292829,23"
2014,"Impuestos del Régimen Federal","Belgrano","Marzo","3210647,43"
2014,"Impuestos del Régimen Federal","Belgrano","Abril","3376066,40"
2014,"Impuestos del Régimen Federal","Belgrano","Mayo","4180905,31"
2014,"Impuestos del Régimen Federal","Belgrano","Junio","4111351,04"
2014,"Impuestos del Régimen Federal","Belgrano","Julio","3815021,63"
2014,"Impuestos del Régimen Federal","Belgrano","Agosto","3933557,78"
2014,"Impuestos del Régimen Federal","Belgrano","Septiembre","4075863,21"
2014,"Impuestos del Régimen Federal","Belgrano","Octubre","4163367,06"
2014,"Impuestos del Régimen Federal","Belgrano","Noviembre","4256451,60"
2014,"Impuestos del Régimen Federal","Belgrano","Diciembre","4433958,36"
2014,"Impuestos del Régimen Federal","Caseros","Enero","4315753,41"
2014,"Impuestos del Régimen Federal","Caseros","Febrero","3871209,68"
2014,"Impuestos del Régimen Federal","Caseros","Marzo","3774544,70"
2014,"Impuestos del Régimen Federal","Caseros","Abril","3969016,78"
2014,"Impuestos del Régimen Federal","Caseros","Mayo","4915212,37"
2014,"Impuestos del Régimen Federal","Caseros","Junio","4833442,08"
2014,"Impuestos del Régimen Federal","Caseros","Julio","4485067,28"
2014,"Impuestos del Régimen Federal","Caseros","Agosto","4624422,34"
2014,"Impuestos del Régimen Federal","Caseros","Septiembre","4791721,37"
2014,"Impuestos del Régimen Federal","Caseros","Octubre","4894593,80"
2014,"Impuestos del Régimen Federal","Caseros","Noviembre","5004027,14"
2014,"Impuestos del Régimen Federal","Caseros","Diciembre","5212710,04"
2014,"Impuestos del Régimen Federal","Castellanos","Enero","10382317,66"
2014,"Impuestos del Régimen Federal","Castellanos","Febrero","9312888,09"
2014,"Impuestos del Régimen Federal","Castellanos","Marzo","9080458,22"
2014,"Impuestos del Régimen Federal","Castellanos","Abril","9548301,62"
2014,"Impuestos del Régimen Federal","Castellanos","Mayo","11824573,38"
2014,"Impuestos del Régimen Federal","Castellanos","Junio","11627857,72"
2014,"Impuestos del Régimen Federal","Castellanos","Julio","10789769,17"
2014,"Impuestos del Régimen Federal","Castellanos","Agosto","11125017,01"
2014,"Impuestos del Régimen Federal","Castellanos","Septiembre","11527489,94"
2014,"Impuestos del Régimen Federal","Castellanos","Octubre","11774971,13"
2014,"Impuestos del Régimen Federal","Castellanos","Noviembre","12038235,84"
2014,"Impuestos del Régimen Federal","Castellanos","Diciembre","12540266,34"
2014,"Impuestos del Régimen Federal","Constitución","Enero","4748222,96"
2014,"Impuestos del Régimen Federal","Constitución","Febrero","4259132,76"
2014,"Impuestos del Régimen Federal","Constitución","Marzo","4152807,24"
2014,"Impuestos del Régimen Federal","Constitución","Abril","4366768,17"
2014,"Impuestos del Régimen Federal","Constitución","Mayo","5407785,88"
2014,"Impuestos del Régimen Federal","Constitución","Junio","5317821,04"
2014,"Impuestos del Régimen Federal","Constitución","Julio","4934534,18"
2014,"Impuestos del Régimen Federal","Constitución","Agosto","5087854,58"
2014,"Impuestos del Régimen Federal","Constitución","Septiembre","5271919,35"
2014,"Impuestos del Régimen Federal","Constitución","Octubre","5385101,03"
2014,"Impuestos del Régimen Federal","Constitución","Noviembre","5505501,10"
2014,"Impuestos del Régimen Federal","Constitución","Diciembre","5735097,00"
2014,"Impuestos del Régimen Federal","Garay","Enero","1225091,22"
2014,"Impuestos del Régimen Federal","Garay","Febrero","1098900,82"
2014,"Impuestos del Régimen Federal","Garay","Marzo","1071522,78"
2014,"Impuestos del Régimen Federal","Garay","Abril","1126729,77"
2014,"Impuestos del Régimen Federal","Garay","Mayo","1395337,04"
2014,"Impuestos del Régimen Federal","Garay","Junio","1372123,97"
