"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",2025,1.41
"América","CRI","Costa Rica","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",25900,683.24
"América","CRI","Costa Rica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",949626,75221.15
"América","CRI","Costa Rica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",25770,298.74
"América","CRI","Costa Rica","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",3925,44.89
"América","CRI","Costa Rica","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",66389,15222.20
"América","CRI","Costa Rica","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",7880,92.00
"América","CRI","Costa Rica","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",361,8.09
"América","CUB","Cuba","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",293340,41078.41
"América","CUB","Cuba","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",244763,78750.00
"América","CUB","Cuba","II","Productos Del Reino Vegetal ","10","Cereales",8814444,52668388.06
"América","CUB","Cuba","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",7623000,24200000.00
"América","CUB","Cuba","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",64480,111.84
"América","CUB","Cuba","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",233194,707.05
"América","CUB","Cuba","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",73206,11619.05
"América","CUB","Cuba","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",34710,960.14
"América","CUB","Cuba","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",81802,15861.61
"América","CUB","Cuba","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",29213,491.73
"América","CUB","Cuba","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",920440,73060.30
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","01","Animales Vivos",22100,1000.00
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",20433610,3705694.05
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","03","Pescados Y Crustáceos, Moluscos Y Demás Invertebrados Acuáticos.",1600,1000.00
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",24284130,5820653.16
"América","CHL","Chile","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",28250,14500.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",304234,406550.16
"América","CHL","Chile","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",1932,395.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","10","Cereales",52233266,292392972.52
"América","CHL","Chile","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",1198108,3532000.00
"América","CHL","Chile","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",4529768,13669574.89
"América","CHL","Chile","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",76380632,87355400.47
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","16","Preparaciones De Carne, Pescado O De Crustáceos, Moluscos O Demás Invertebrados Acuáticos",226619,50067.63
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",238584,98991.74
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",10927,3462.30
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",2019979,833743.20
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","20","Preparaciones De Hortalizas, Frutas U Otros Frutos O Demás Partes De Plantas",42530,11945.60
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",454464,430999.50
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","22","Bebidas, Líquidos Alcohólicos Y Vinagre",4073,3972.00
"América","CHL","Chile","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",70125486,220078346.00
"América","CHL","Chile","V","Productos Minerales","25","Sal; Azufre; Tierras Y Piedras; Yesos, Cales Y Cementos",30860,598000.00
"América","CHL","Chile","V","Productos Minerales","27","Combustibles Minerales, Aceites Minerales Y Productos De Su Destilación; Materias Bituminosas; Ceras Minerales",7853010,12927941.00
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",10609903,17351627.63
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",6620891,12286564.36
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",244827,8974.69
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",1753,135.00
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",4510013,2493872.20
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",7214228,195233.59
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","36","Pólvora Y Explosivos; Artículos De Pirotecnia; Fósforos (cerillas); Aleaciones Pirofóricas; Materias Inflamables",117144,65717.84
"América","CHL","Chile","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",12605266,14934970.89
"América","CHL","Chile","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",1660630,664298.71
"América","CHL","Chile","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",3318327,1238775.15
"América","CHL","Chile","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",82075,8713.00
"América","CHL","Chile","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",35,2.79
"América","CHL","Chile","IX","Madera, Carbón Vegetal Y Manufacturas De Madera; Corcho Y Sus Manufacturas; Manufacturas De Espartería O Cestería","44","Madera, Carbón Vegetal Y Manufacturas De Madera",13709,1365.12
"América","CHL","Chile","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",9680619,7955745.72
"América","CHL","Chile","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",22826,2262.92
"América","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",622260,286533.00
"América","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas ","56","Guata, Fieltro Y Tela Sin Tejer; Hilados Especiales; Cordeles, Cuerdas Y Cordajes; Artículos De Cordelería",9734,1837.93
"América","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",4240,1.60
"América","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",47,3.97
"América","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",75,5.62
"América","CHL","Chile","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",66797,75583.77
"América","CHL","Chile","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","69","Productos Cerámicos",13465,1960.00
"América","CHL","Chile","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",32821,5832.21
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","72","Fundición, Hierro Y Acero",941157,1674513.60
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",339349,67106.14
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",81072,4849.63
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",907660,79832.91
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",79383,1084.71
"América","CHL","Chile","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",237356,11073.53
"América","CHL","Chile","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",9066092,595814.90
"América","CHL","Chile","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",353352,11534.96
"América","CHL","Chile","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",1703628,261772.69
"América","CHL","Chile","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",319065,6150.07
"América","CHL","Chile","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",325724,21039.58
"América","CHL","Chile","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",164330,13910.56
"América","CHL","Chile","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",2528,134.74
"América","CHL","Chile","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",6455,1989.32
"América","DOM","República Dominicana","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",9240,24000.00
"América","DOM","República Dominicana","II","Productos Del Reino Vegetal ","10","Cereales",1678080,9146180.90
"América","DOM","República Dominicana","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",15475,25962.98
"América","DOM","República Dominicana","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",4714954,6362500.00
"América","DOM","República Dominicana","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",10886,26250.00
"América","DOM","República Dominicana","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",12025,23500.00
"América","DOM","República Dominicana","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",654683,22203.55
"América","DOM","República Dominicana","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",9703,4525.44
"América","DOM","República Dominicana","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",41119,3262.08
"América","DOM","República Dominicana","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",7392,234.91
"América","DOM","República Dominicana","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",13234,929.07
"América","DOM","República Dominicana","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",3,3.94
"América","DOM","República Dominicana","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",173,1.87
"América","DOM","República Dominicana","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",24912,2158.91
"América","DOM","República Dominicana","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",3515,43.70
"América","DOM","República Dominicana","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",3379,175.50
"América","DOM","República Dominicana","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",703,1.20
"América","DOM","República Dominicana","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1264338,155249.52
"América","DOM","República Dominicana","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",61784,1664.59
"América","DOM","República Dominicana","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",45414,958.97
"América","ECU","Ecuador","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",122877,39020.60
"América","ECU","Ecuador","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",26213,22.68
"América","ECU","Ecuador","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",107232,96000.00
"América","ECU","Ecuador","II","Productos Del Reino Vegetal ","10","Cereales",9147989,49020774.55
"América","ECU","Ecuador","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",738150,2185000.00
"América","ECU","Ecuador","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",45899,49985.85
"América","ECU","Ecuador","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",4029350,5485142.00
"América","ECU","Ecuador","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",192,10.00
"América","ECU","Ecuador","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",80459829,244785988.20
"América","ECU","Ecuador","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",1095091,1969740.00
"América","ECU","Ecuador","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",312424,6948.84
"América","ECU","Ecuador","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",102665,7479.52
"América","ECU","Ecuador","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",241186,5029.54
"América","ECU","Ecuador","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",92891,15002.74
"América","ECU","Ecuador","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",602256,161437.71
"América","ECU","Ecuador","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",25072,25276.10
"América","ECU","Ecuador","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",11141,373.34
"América","ECU","Ecuador","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",306,19.16
"América","ECU","Ecuador","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",424,4.93
"América","ECU","Ecuador","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",70999,82392.23
"América","ECU","Ecuador","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",19926,528.54
"América","ECU","Ecuador","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",2331,5.29
"América","ECU","Ecuador","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",25500,1585.76
"América","ECU","Ecuador","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",22114,55.36
"América","ECU","Ecuador","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",83851,5511.42
"América","ECU","Ecuador","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1888887,150767.83
"América","ECU","Ecuador","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",330710,4225.55
"América","ECU","Ecuador","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",511818,87089.38
