"Ejercicio","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.2.0.0","Bienes de consumo","Textiles  vestuarios","2.2.0","Servicios de seguridad","Sistema penal",15483000,-15157670,325330,239700
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.1.0","Servicios sociales","Salud",300000,0,300000,"17905,58"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.1.0","Servicios sociales","Salud",300000,300000,600000,"277347,3"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.2.0","Servicios sociales","Prom. asist. social",0,50000,50000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.2.0","Servicios sociales","Prom. asist. social",900000,0,900000,"897951,46"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.4.0","Servicios sociales","Educación y Cultura",0,300000,300000,282660
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.4.0","Servicios sociales","Educación y Cultura",3412000,"2874106,74","6286106,74",6261813
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.4.0","Servicios sociales","Educación y Cultura",100000,398750,498750,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.7.0","Servicios sociales","Vivienda y urbanismo",4000,10000,14000,13998
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.8.0","Servicios sociales","Agua pot.-alcantarr.",10000,0,10000,9980
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","2.2.0.0","Bienes de consumo","Textiles  vestuarios","4.3.0","Servicios económicos","Transporte",440000,170000,610000,"486553,47"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","2.2.0.0","Bienes de consumo","Textiles  vestuarios","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,65000,65000,63500
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.1.0","Administración gubernamental","Legislativa",470000,0,470000,"453244,69"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.1.0","Administración gubernamental","Legislativa",1250000,300000,1550000,"1355692,79"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",3726000,"-289461,2","3436538,8","2529938,8"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",183000,0,183000,"110680,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",596000,0,596000,"553887,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2409000,"-1119064,41","1289935,59","1149299,37"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1400000,-404800,995200,"752019,75"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",420000,-40000,380000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",265000,-2584,262416,247416
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",42000,-42000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"176325,82","176325,82",134666
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",40000,0,40000,"33949,68"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",81000,-81000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.6.0","Administración gubernamental","Adm. Fiscal",4480000,-807000,3673000,"3371967,73"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.6.0","Administración gubernamental","Adm. Fiscal",400000,-76000,324000,"256293,26"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.7.0","Administración gubernamental","Control gestión públ",100000,0,100000,88722
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.3.0.0","Bienes de consumo","Prod. papel e impre.","2.1.0","Servicios de seguridad","Seguridad Interior",0,112250,112250,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.1.0","Servicios sociales","Salud",1235000,-734927,500073,"56420,48"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.2.0","Servicios sociales","Prom. asist. social",3700000,"2430122,82","6130122,82","5346362,69"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.2.0","Servicios sociales","Prom. asist. social",70000,50000,120000,110443
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.3.0","Servicios sociales","Seguridad Social",400000,180000,580000,"500690,03"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.3.0","Servicios sociales","Seguridad Social",862000,2950000,3812000,"1399141,04"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.4.0","Servicios sociales","Educación y Cultura",130000,928170,1058170,"1054215,4"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.4.0","Servicios sociales","Educación y Cultura",1137000,"-236310,64","900689,36","899848,33"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.4.0","Servicios sociales","Educación y Cultura",0,42850,42850,42850
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.7.0","Servicios sociales","Vivienda y urbanismo",450000,130000,580000,"579999,93"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",214000,100000,314000,"270869,65"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.1.0","Servicios económicos","Energía,comb,mineria",0,20000,20000,"14277,2"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.3.0","Servicios económicos","Transporte",90000,80000,170000,"98558,18"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,13000,13000,13000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.5.0","Servicios económicos","Agricultura",25000,-25000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.7.0","Servicios económicos","Comercio y Turismo",350000,65000,415000,"396647,89"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.2.0","Administración gubernamental","Judicial",120000,-50000,70000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",815000,-43257,771743,"7633,08"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",300000,-258060,41940,41940
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",60000,-60000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.6.0","Administración gubernamental","Adm. Fiscal",100000,-50000,50000,24400
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","2.1.0","Servicios de seguridad","Seguridad Interior",1140000,-1133890,6110,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.1.0","Servicios sociales","Salud",2100000,-711740,1388260,1388260
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.2.0","Servicios sociales","Prom. asist. social",300000,-90000,210000,"209999,99"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.3.0","Servicios sociales","Seguridad Social",30000,10000,40000,28166
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.4.0","Servicios sociales","Educación y Cultura",0,58350,58350,58000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.4.0","Servicios sociales","Educación y Cultura",1187000,100000,1287000,"1286989,8"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.7.0","Servicios sociales","Vivienda y urbanismo",150000,0,150000,"149997,8"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.8.0","Servicios sociales","Agua pot.-alcantarr.",40000,-40000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.9.0","Servicios sociales","Otros serv. urbanos",600000,-600000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","3.9.0","Servicios sociales","Otros serv. urbanos",0,225000,225000,82476
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","4.1.0","Servicios económicos","Energía,comb,mineria",56000,-7250,48750,38848
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","4.3.0","Servicios económicos","Transporte",0,99000,99000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","4.3.0","Servicios económicos","Transporte",1200000,11977000,13177000,"13176779,94"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","4.3.0","Servicios económicos","Transporte",50000,20000,70000,"31214,52"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.2.0","Administración gubernamental","Judicial",4680000,"982657,9","5662657,9","3000571,32"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",13472000,-950800,12521200,"11403822,92"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",461000,340000,801000,"800311,92"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",13265000,-46000,13219000,"13168730,13"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",900000,2282438,3182438,3182438
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1080000,"-142652,69","937347,31","937347,31"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,380000,380000,380000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",732000,-54000,678000,"625285,07"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",204000,"-56247,26","147752,74","147752,74"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2280000,-2280000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,1192500,1192500,1135000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",240000,0,240000,"217683,06"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",80000,-20000,60000,60000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.6.0","Administración gubernamental","Adm. Fiscal",324000,0,324000,200000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.7.0","Administración gubernamental","Control gestión públ",10000,0,10000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","2.1.0","Servicios de seguridad","Seguridad Interior",211407000,-18028680,193378320,"192938445,92"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","2.2.0","Servicios de seguridad","Sistema penal",12737000,499500,13236500,"13235576,81"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.1.0","Servicios sociales","Salud",109067000,"36276396,98","145343396,98","122014540,82"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.1.0","Servicios sociales","Salud",350000,300000,650000,"210820,95"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.2.0","Servicios sociales","Prom. asist. social",300000,204965,504965,"504964,75"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.2.0","Servicios sociales","Prom. asist. social",2074000,672000,2746000,2506000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.2.0","Servicios sociales","Prom. asist. social",4800000,-150000,4650000,"3044234,12"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.3.0","Servicios sociales","Seguridad Social",100000,20000,120000,"112037,17"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.4.0","Servicios sociales","Educación y Cultura",144000,110018,254018,254018
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.4.0","Servicios sociales","Educación y Cultura",1900000,390000,2290000,"2220324,84"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.4.0","Servicios sociales","Educación y Cultura",960000,0,960000,960000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.5.0","Servicios sociales","Ciencia y técnica",0,300000,300000,300000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.5.0","Servicios sociales","Ciencia y técnica",300000,-300000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.6.0","Servicios sociales","Trabajo",1140000,0,1140000,1140000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.7.0","Servicios sociales","Vivienda y urbanismo",1500000,0,1500000,"1499989,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",830000,330000,1160000,"909782,73"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.9.0","Servicios sociales","Otros serv. urbanos",500000,-500000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.9.0","Servicios sociales","Otros serv. urbanos",0,1535500,1535500,"1518512,68"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.1.0","Servicios económicos","Energía,comb,mineria",300000,190000,490000,490000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","601","Vialidad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.3.0","Servicios económicos","Transporte",3200000,0,3200000,"1782035,01"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.3.0","Servicios económicos","Transporte",26800000,2394000,29194000,"22292533,96"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.3.0","Servicios económicos","Transporte",712000,388000,1100000,"859848,43"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,105000,105000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,520000,520000,520000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.5.0","Servicios económicos","Agricultura",1135000,-1005000,130000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.7.0","Servicios económicos","Comercio y Turismo",220000,0,220000,220000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","2.6.0.0","Bienes de consumo","Prod.de min.no metal","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,25200,25200,25080
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.6.0.0","Bienes de consumo","Prod.de min.no metal","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,-100000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.2.0","Servicios sociales","Prom. asist. social",300000,45000,345000,"344231,59"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.3.0","Servicios sociales","Seguridad Social",5000,0,5000,1920
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.7.0","Servicios sociales","Vivienda y urbanismo",13000,0,13000,13000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.8.0","Servicios sociales","Agua pot.-alcantarr.",80000,10000,90000,"77452,47"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","63","MASP y MA","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.9.0","Servicios sociales","Otros serv. urbanos",4000000,-4000000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M.Infraest. Transpor","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.9.0","Servicios sociales","Otros serv. urbanos",0,"14370460,31","14370460,31",0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","2.6.0.0","Bienes de consumo","Prod.de min.no metal","4.3.0","Servicios económicos","Transporte",16026000,2233000,18259000,"15145430,22"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","2.6.0.0","Bienes de consumo","Prod.de min.no metal","4.3.0","Servicios económicos","Transporte",100000,330000,430000,"370761,18"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.7.0.0","Bienes de consumo","Productos metálicos","1.2.0","Administración gubernamental","Judicial",42000,0,42000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1000,"80678,86","81678,86","51357,86"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,8500,8500,"1475,17"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,-100000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,27512,27512,"27511,1"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",74000,-74000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,74000,74000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.7.0.0","Bienes de consumo","Productos metálicos","1.6.0","Administración gubernamental","Adm. Fiscal",150000,-130000,20000,0
