"id_distrito","distrito","departamento","tipo_de_hogar","parentesco_o_relacion_con_el_jefe_de_hogar","edad","sexo","personas"
"0802","Colonia Mauá","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",2
"0802","Colonia Mauá","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",1
"0802","Colonia Mauá","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","45 - 64 años","Varones",1
"0802","Colonia Mauá","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Varones",1
"0802","Colonia Mauá","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","14 - 24 años","Varones",1
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",4
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",1
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",2
"0804","Colonia Raquel","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",4
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",10
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",41
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",13
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",21
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",41
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",6
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",54
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",33
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",2
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",19
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",7
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",2
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",3
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",57
"0804","Colonia Raquel","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",59
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",3
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",3
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",6
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",6
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",4
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",2
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",7
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",2
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",9
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",5
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",4
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",6
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",7
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",11
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",3
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",10
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",6
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",2
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",4
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",5
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",7
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",6
"0804","Colonia Raquel","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",4
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",2
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",2
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Mujeres",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","65 años y más","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Varones",1
"0804","Colonia Raquel","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",2
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",4
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",2
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",3
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",15
"0820","Coronel Fraga","Castellanos","1. Hogar unipersonal","Servicio doméstico y sus familiares","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",25
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",5
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",12
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",35
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",5
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",7
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",4
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",37
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",3
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",23
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",4
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",22
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",16
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",11
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",47
"0820","Coronel Fraga","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",52
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",12
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",3
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",3
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",3
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",2
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",7
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",4
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",5
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",2
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","25 - 44 años","Mujeres",2
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",4
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",7
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",2
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",4
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",6
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",2
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",5
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",5
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",4
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",7
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","65 años y más","Varones",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","65 años y más","Varones",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Padre/madre o suegro/a","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","65 años y más","Mujeres",1
"0820","Coronel Fraga","Castellanos","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Varones",1
"0820","Coronel Fraga","Castellanos","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Mujeres",1
"0820","Coronel Fraga","Castellanos","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Varones",2
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",7
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",1
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",1
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",2
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",1
"0815","Egusquiza","Castellanos","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",7
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",5
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",34
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",6
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",24
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",30
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",4
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",4
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",11
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",33
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",3
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",30
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",4
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",3
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",28
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",14
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",2
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",11
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",51
"0815","Egusquiza","Castellanos","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",43
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",13
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Varones",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",4
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",9
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",6
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",3
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",7
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",3
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",12
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Varones",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",11
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",1
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",6
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",13
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",6
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",2
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",6
"0815","Egusquiza","Castellanos","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",7
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","14 - 24 años","Mujeres",2
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",3
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",2
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",5
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Yerno/nuera","25 - 44 años","Mujeres",1
"0815","Egusquiza","Castellanos","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Mujeres",1
