"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2018,"Merlo","Florencia Noelia","mujer",41215924,"18","Caseros","1806","Sanford"
2018,"Orlandoni","Irina","mujer",41405975,"18","Caseros","1806","Sanford"
2018,"Gieco","Evelyn Eliana","mujer",39051695,"09","Las Colonias","0934","Santa Clara De Buena Vista"
2018,"Martínez","Gabriela Araceli","mujer",39051661,"09","Las Colonias","0934","Santa Clara De Buena Vista"
2018,"Rossi","Mara Nair","mujer",39051680,"09","Las Colonias","0934","Santa Clara De Buena Vista"
2018,"Sturtz","Verónica","mujer",40453377,"09","Las Colonias","0934","Santa Clara De Buena Vista"
2018,"Franco","Daiana Sabrina","mujer",39052022,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Gieco","Fiorela Guadalupe","mujer",39659906,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Klein","Virginia","mujer",40892192,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Martínez","Gabriela","mujer",39051661,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Martínez","Silvina Alejandra","mujer",40892199,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Sturtz","Verónica","mujer",40453377,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Cena","Joana Marlene","mujer",41942996,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Escobar","Agustina Evelin","mujer",40891916,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Sturtz","Verónica Luján","mujer",40453377,"09","Las Colonias","0934","Santa Clara de Buena Vista"
2018,"Sardi","Karina Mariela","mujer",38446138,"08","Castellanos","0831","Santa Clara De Saguier"
2018,"Tibaldi","Elias","hombre",38817890,"08","Castellanos","0831","Santa Clara De Saguier"
2018,"Gonella","Carmina Belén","mujer",39504527,"08","Castellanos","0831","Santa Clara de Saguier"
2018,"Gonella","Daiana Soledad","mujer",39504526,"08","Castellanos","0831","Santa Clara de Saguier"
2018,"Lovera","Ricardo Fabián","hombre",40555461,"08","Castellanos","0831","Santa Clara de Saguier"
2018,"Bertoli","Isabella Lucia","mujer",39631582,"10","La Capital","1011","Santa Fe"
2018,"Caporaletti","María Cielo","mujer",37831414,"10","La Capital","1011","Santa Fe"
2018,"Contreras","Aldana Leonela","mujer",35832833,"10","La Capital","1011","Santa Fe"
2018,"Frigeri Rodriguez","Lis Aylén","mujer",37445545,"10","La Capital","1011","Santa Fe"
2018,"Gomez Cello","Naiara","mujer",37445534,"10","La Capital","1011","Santa Fe"
2018,"Ingignoli","Francisco","hombre",37571116,"10","La Capital","1011","Santa Fe"
2018,"Mendoza","Lautaro Exequiel","hombre",40267821,"10","La Capital","1011","Santa Fe"
2018,"Palacios","Rocío","mujer",39454995,"10","La Capital","1011","Santa Fe"
2018,"Pannunzio","Clarisa","mujer",34714274,"10","La Capital","1011","Santa Fe"
2018,"Fernandez","María Sofía","mujer",39860368,"10","La Capital","1011","Santa Fe"
2018,"Estrada","Micaela Rosa","mujer",37577701,"10","La Capital","1011","Santa Fe"
2018,"Ferrari","Cindi Priscila","mujer",37050566,"10","La Capital","1011","Santa Fe"
2018,"Lorefice","Nicolás Rodrigo","hombre",39503567,"10","La Capital","1011","Santa Fe"
2018,"Mansur","Lucía","mujer",33424754,"10","La Capital","1011","Santa Fe"
2018,"Nieva","Nadia","mujer",37364796,"10","La Capital","1011","Santa Fe"
2018,"Rivero","Samuel Elías","hombre",41011246,"10","La Capital","1011","Santa Fe"
2018,"Zatta","María Manuela","mujer",40781110,"10","La Capital","1011","Santa Fe"
2018,"Alvarez","Micaela","mujer",41603206,"10","La Capital","1011","Santa Fe"
2018,"Abrigo","Ismael","hombre",34822164,"10","La Capital","1011","Santa Fe"
2018,"Campagnolo Muller","Sofía Josefina","mujer",34163292,"10","La Capital","1011","Santa Fe"
2018,"Estrada","Micaela Rosa","mujer",37577701,"10","La Capital","1011","Santa Fe"
2018,"Luppi","Gianna","mujer",40645661,"10","La Capital","1011","Santa Fe"
2018,"Nieva","Nadia Natalí","mujer",37364796,"10","La Capital","1011","Santa Fe"
2018,"Real","Alexis Manuel","hombre",38981405,"17","General López","1718","Santa Isabel"
2018,"Balassone","María","mujer",38981500,"17","General López","1718","Santa Isabel"
2018,"Carné","Jonatán","hombre",35078761,"17","General López","1718","Santa Isabel"
2018,"Oviedo","María Florencia","mujer",38981489,"17","General López","1718","Santa Isabel"
2018,"Romero","Julián Jesús","hombre",40116002,"17","General López","1718","Santa Isabel"
2018,"Bilos","Mayra","mujer",38981432,"17","General López","1718","Santa Isabel"
2018,"Guitard","Matías Ezequiel","hombre",38981473,"17","General López","1718","Santa Isabel"
2018,"Krenz","Ana Paula","mujer",41011451,"17","General López","1718","Santa Isabel"
2018,"Guitard","Brenda Ailen","mujer",40116094,"17","General López","1718","Santa Isabel"
2018,"Krenz","Ana Paula","mujer",41011451,"17","General López","1718","Santa Isabel"
2018,"Fernandez","Macarena","mujer",40053672,"01","9 de Julio","0111","Santa Margarita"
2018,"Isnardo","Olga Andrea","mujer",39504572,"01","9 de Julio","0111","Santa Margarita"
2018,"Ojeda","Karen Elizabeth","mujer",41109123,"01","9 de Julio","0111","Santa Margarita"
2018,"Espinoza Diaz","Danisa Ayelén","mujer",37404809,"01","9 de Julio","0111","Santa Margarita"
2018,"Mandziuk","Brenda","mujer",40803165,"01","9 de Julio","0111","Santa Margarita"
2018,"Isnardo","Olga Andrea","mujer",39504572,"01","9 de Julio","0111","Santa Margarita"
2018,"Mandziuk","Brenda Soledad","mujer",40803165,"01","9 de Julio","0111","Santa Margarita"
2018,"Vega","Eliana Ayelén","mujer",40845271,"01","9 de Julio","0111","Santa Margarita"
2018,"Vega","Soraya","mujer",44068029,"01","9 de Julio","0111","Santa Margarita"
2018,"Acosta","Sofía María","mujer",41514198,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Acosta","Joaquín Eduardo","hombre",39455781,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Carnabucci","Francisco Alexis","hombre",40217868,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Fernández","Camila Agostina","mujer",38982920,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Molina","Javier","hombre",34676146,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Montenegro","Pilmaiquen","mujer",33800473,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Morel","Carla Lucia","mujer",40054211,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ocampo","Yoana Jaquelín","mujer",40054230,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Pérez","Danei Agostina","mujer",41240246,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Prieto","Brisa Ailen","mujer",41659415,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Prieto","Melani Ariadna","mujer",39455761,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ramos Ajalla","Narcisa Isabel","mujer",37284850,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ríos","Analía Adriána","mujer",39755165,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Suárez","Leisa","mujer",38982983,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Suárez","Samanta","mujer",40054204,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Walden","Rosa Belén","mujer",37260799,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Sofía Mikaela","mujer",42667686,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Eloísa","mujer",35294123,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Leguizamon","Jesica Marilín","mujer",32995040,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Molet","Juan Ignacio","hombre",39692737,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Sol Candela","mujer",39455778,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ceballos","Samanta Daiana","mujer",37145962,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Espinoza","Emilia","mujer",39455792,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Prieto","Yasmila Daiana","mujer",37802044,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Acosta","Sofía María","mujer",41514198,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Bondaz","Marcos Jeremías","hombre",41659466,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Cañete","Graciela Trinidad","mujer",40837493,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Cañete","Milagros Rocío","mujer",42486303,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Cardenas","Brisa Anahí","mujer",41659438,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Carnabucci","Bianca Agustina","mujer",38336734,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ceballos","Sheila Micaela","mujer",41514195,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Cisterna","Ileana Ayelén","mujer",40054247,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Espinosa","Lucas Facundo","hombre",39629967,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Fernandez","Érica Marisel","mujer",40118319,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Fernandez","Irina Laura Leonela","mujer",41240255,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Mendieta","Tatiana","mujer",37773979,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Montenegro","Pilmaiquen","mujer",33800473,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ocampo","Yoana Jaquelin","mujer",40054230,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Pérez","Danei Agostina","mujer",41240246,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Prieto","Melani Ariadna","mujer",39455761,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ramos Ajalla","Isabel Narcisa","mujer",37284850,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Eloísa","mujer",35294123,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Acosta","Joaquín Eduardo","hombre",39455781,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Aguiar","Velia Alejandra","mujer",35249190,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Ceballos","Samanta Daiana","mujer",37145962,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Fernandez","Lara Melina","mujer",39455800,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Leguizamón","Jesica Marilin","mujer",32995040,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Leguizamon","María Florencia","mujer",39455799,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Molina","Selene Noemí","mujer",31373755,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Montenegro","Pilmaiquen Fabiana","mujer",33800473,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Riera Torres","Marcia Natalí","mujer",32915688,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Walden","Rosa Belén","mujer",37260799,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Eloísa","mujer",35294123,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Yossen","Sol Candela","mujer",39455778,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Zabala","Ayelén Madalí","mujer",41287354,"05","Garay","0503","Santa Rosa De Calchines"
2018,"Castagnola","Abril","mujer",40363919,"19","Constitución","1906","Santa Teresa"
2018,"Ruiz","Gustavo Gabriel","hombre",36848941,"19","Constitución","1906","Santa Teresa"
2018,"Monzon","Beatriz Soledad","mujer",33149824,"19","Constitución","1906","Santa Teresa"
2018,"Veron","Antonella","mujer",41255232,"19","Constitución","1906","Santa Teresa"
2018,"Veron","Antonella","mujer",41255232,"19","Villa Constitución","1906","Santa Teresa"
2018,"Monserrat","Mauricio Iván","hombre",39630427,"09","Las Colonias","0908","Santo Domingo"
2018,"Oreggione","Franco Gabriel","hombre",36987845,"09","Las Colonias","0908","Santo Domingo"
2018,"Sandoval","Agustina","mujer",40365916,"09","Las Colonias","0908","Santo Domingo"
2018,"Amarillo","Valeria","mujer",32702567,"10","La Capital","1012","Santo Tomé"
2018,"Naput","Martina María Belén","mujer",39856186,"10","La Capital","1012","Santo Tomé"
2018,"Merlo","Yasmin Cecilia","mujer",39570445,"10","La Capital","1012","Santo Tomé"
2018,"Contreras","Aldana Leonela","mujer",35832833,"10","La Capital","1012","Santo Tomé"
2018,"Gervasoni","Edgardo","hombre",35643133,"07","San Cristóbal","0709","Santurce"
2018,"Bailetti","Gaspar","hombre",39504663,"09","Las Colonias","0911","Sarmiento"
2018,"Barrionuevo","Narela","mujer",38134196,"12","San Martín","1203","Sastre"
2018,"Galliano","Guillermo Ángel","hombre",38134194,"12","San Martín","1203","Sastre"
2018,"Gonzalez","Lucas","hombre",38134137,"12","San Martín","1203","Sastre"
2018,"Lucero","Andrea Agustina","mujer",38134125,"12","San Martín","1203","Sastre"
2018,"Suarez","Joaquín Lautaro","hombre",38134148,"12","San Martín","1203","Sastre"
2018,"Barrionuevo","Narela","mujer",38134196,"12","San Martín","1203","Sastre"
2018,"Robledo","Celeste Anahí","mujer",36543113,"12","San Martín","1203","Sastre"
2018,"Rostagno","Andrea","mujer",38134078,"12","San Martín","1203","Sastre"
2018,"Ceci","Franco Héctor","hombre",36543022,"12","San Martín","1203","Sastre"
2018,"Acuña","Carla Leonela","mujer",38134145,"12","San Martín","1203","Sastre"
2018,"Lazoz","María Del Pilar","mujer",41861249,"12","San Martín","1203","Sastre"
2018,"Mansilla","Facundo","hombre",40116271,"12","San Martín","1203","Sastre"
2018,"Peralta Pighi","Sofía Aylen","mujer",40116292,"12","San Martín","1203","Sastre"
2018,"Robledo","Celeste Anahí","mujer",36543113,"12","San Martín","1203","Sastre"
2018,"Vazquez","Rodrigo Adrián","hombre",42179940,"12","San Martín","1203","Sastre"
2018,"Saro","Guillermina Laura","mujer",38447279,"10","La Capital","1013","Sauce Viejo"
2018,"Alegre","Andrea Ayelén","mujer",37970396,"06","San Justo","0608","Colonia Silva"
2018,"Villalba","Sara","mujer",37816467,"06","San Justo","0608","Colonia Silva"
2018,"Escobar","Fabio Domingo","hombre",36849017,"07","San Cristóbal","0722","Soledad"
2018,"Villalba","Juan C","hombre",37713124,"07","San Cristóbal","0722","Soledad"
2018,"Bordon","Huilen Aldana","mujer",40317063,"07","San Cristóbal","0722","Soledad"
2018,"Bordon","Huilen Aldana","mujer",40317063,"07","San Cristóbal","0722","Soledad"
2018,"Brillada","Facundo Gabriel","hombre",38980960,"07","San Cristóbal","0722","Soledad"
2018,"Calgaro","Paola Soledad","mujer",41637776,"19","Constitución","1908","Stephenson"
2018,"Prida","Nicolás Felipe","hombre",38290287,"07","San Cristóbal","0726","Suardi"
2018,"Vallejos","Natalia Florencia","mujer",38290208,"07","San Cristóbal","0726","Suardi"
2018,"Vallejos","Santiago","hombre",39661403,"07","San Cristóbal","0726","Suardi"
2018,"Aguirre","Andrés","hombre",37868675,"08","Castellanos","0811","Sunchales"
2018,"Baumann","Karen Araceli","mujer",39248133,"08","Castellanos","0811","Sunchales"
2018,"Cabrera","Candela","mujer",40310375,"08","Castellanos","0811","Sunchales"
2018,"Fernández","Gabriel Gonzalo","hombre",39248122,"08","Castellanos","0811","Sunchales"
2018,"Fragata","Mariana","mujer",39248160,"08","Castellanos","0811","Sunchales"
2018,"Lugones","Nair Belén","mujer",39569615,"08","Castellanos","0811","Sunchales"
2018,"Raimondo","Juan Manuel","hombre",37300644,"08","Castellanos","0811","Sunchales"
2018,"Roldan","Julieta","mujer",39127994,"08","Castellanos","0811","Sunchales"
2018,"Schults","Joaquín Gabriel","hombre",38136397,"08","Castellanos","0811","Sunchales"
2018,"Vico","Alejandro","hombre",37300633,"08","Castellanos","0811","Sunchales"
2018,"Almeida","Yesica","mujer",41730428,"08","Castellanos","0811","Sunchales"
2018,"Dominguez","Marianella","mujer",41601369,"08","Castellanos","0811","Sunchales"
2018,"Enrico","Ailén","mujer",40310305,"08","Castellanos","0811","Sunchales"
2018,"Moreira","Santiago","hombre",39754697,"08","Castellanos","0811","Sunchales"
2018,"Raimondo","Juan Manuel","hombre",37300644,"08","Castellanos","0811","Sunchales"
2018,"Rodríguez","Brenda","mujer",41459970,"08","Castellanos","0811","Sunchales"
2018,"Tardivo","Gastón","hombre",40310600,"08","Castellanos","0811","Sunchales"
2018,"Vico","Ezequiel","hombre",41601312,"08","Castellanos","0811","Sunchales"
2018,"Cabrera","Candela","mujer",40310375,"08","Castellanos","0811","Sunchales"
2018,"Dominguez","Ronald","hombre",39754679,"08","Castellanos","0811","Sunchales"
2018,"Gorniak","Oriana","mujer",41812754,"08","Castellanos","0811","Sunchales"
2018,"Rolón","Lara","mujer",38600418,"08","Castellanos","0811","Sunchales"
2018,"Santomarco","Ana Julia","mujer",40310669,"08","Castellanos","0811","Sunchales"
2018,"Obidnyak","Anastasiya","mujer",93943674,"08","Castellanos","0811","Sunchales"
2018,"Almeida","Yesica María Sol","mujer",41730428,"08","Castellanos","0811","Sunchales"
2018,"Dominguez","Marianella Sofía","mujer",41601369,"08","Castellanos","0811","Sunchales"
2018,"Enrico","Ailen Alicia","mujer",40310305,"08","Castellanos","0811","Sunchales"
2018,"Gorniak","Oriana Agostina","mujer",41812754,"08","Castellanos","0811","Sunchales"
2018,"Hus","Marcia Macarena","mujer",40054884,"08","Castellanos","0811","Sunchales"
2018,"Obidnyak","Anastasiya","mujer",93943674,"08","Castellanos","0811","Sunchales"
2018,"Paulon","Nicolás Gastón","hombre",37300746,"08","Castellanos","0811","Sunchales"
2018,"Rodriguez","Brenda Ayelén","mujer",41459970,"08","Castellanos","0811","Sunchales"
2018,"Rolón","Lara","mujer",38600418,"08","Castellanos","0811","Sunchales"
2018,"Socin","María Milagros","mujer",42530154,"08","Castellanos","0811","Sunchales"
2018,"Strubia","Federico","hombre",40310525,"08","Castellanos","0811","Sunchales"
2018,"Tardivo","Gastón","hombre",40310600,"08","Castellanos","0811","Sunchales"
2018,"Tardivo","Matías","hombre",38981328,"08","Castellanos","0811","Sunchales"
2018,"Tosello","Karen Soledad","mujer",39754624,"08","Castellanos","0811","Sunchales"
2018,"Vico","Ezequiel David","hombre",41601312,"08","Castellanos","0811","Sunchales"
2018,"Wasinger","Lucia Selene","mujer",40279071,"08","Castellanos","0811","Sunchales"
2018,"Baqué","Liza Victoria","mujer",38451090,"03","General Obligado","0307","Tacuarendí"
2018,"Obregón","Luciano","hombre",37711674,"03","General Obligado","0307","Tacuarendí"
2018,"Montenegro","Axel Jonatan","hombre",38451085,"03","General Obligado","0307","Tacuarendí"
2018,"Pavon","Luisina Noemí","mujer",40361187,"03","General Obligado","0307","Tacuarendí"
2018,"Pereyra","Sol Narela","mujer",40361078,"03","General Obligado","0307","Tacuarendí"
2018,"Allassia","Kevin Walter","hombre",39662091,"08","Castellanos","0805","Tacural"
2018,"Suarez","Paula Cecilia","mujer",40617318,"08","Castellanos","0805","Tacural"
2018,"Rios","Emilse Carolina","mujer",37404584,"02","Vera","0213","Tartagal"
2018,"Acuña","Verónica Elizabeth","mujer",39949151,"02","Vera","0213","Tartagal"
2018,"Alfonso","Amílcar Alan","hombre",40359842,"02","Vera","0213","Tartagal"
2018,"Altamirano","Loana","mujer",41791572,"02","Vera","0213","Tartagal"
2018,"Bossio","Diana Leilén","mujer",40359830,"02","Vera","0213","Tartagal"
2018,"Cuenca","Elsa Viviana","mujer",41256636,"02","Vera","0213","Tartagal"
2018,"Mathey","Magali Giuliana","mujer",40786278,"02","Vera","0213","Tartagal"
2018,"Núñez","Rita Hortencia","mujer",37078570,"02","Vera","0213","Tartagal"
2018,"Ojeda","Carlos Miguel","hombre",40359809,"02","Vera","0213","Tartagal"
2018,"Ruiz Díaz","Carla Itatí","mujer",41256623,"02","Vera","0213","Tartagal"
2018,"Zalazar","Sofía Noemí","mujer",38817385,"02","Vera","0213","Tartagal"
2018,"Acosta","Brenda Celina","mujer",41288933,"02","Vera","0213","Tartagal"
2018,"Cuenca","Elsa Viviana","mujer",41256636,"02","Vera","0213","Tartagal"
2018,"Mathey","Magali","mujer",40786278,"02","Vera","0213","Tartagal"
2018,"López Cataldo","Soledad","mujer",38902209,"17","General López","1723","Teodelina"
2018,"Gaillard","Sheila María Del Rosario","mujer",40787067,"17","General López","1723","Teodelina"
2018,"Macagno","Valentín","hombre",40967726,"17","General López","1723","Teodelina"
2018,"Rende Yañez","Milagros","mujer",41636823,"17","General López","1723","Teodelina"
2018,"Evangelista","Giuliana","mujer",40967790,"17","General López","1723","Teodelina"
2018,"Turrubiano","Agustina","mujer",39688057,"17","General López","1723","Teodelina"
2018,"Das Airas","Ariadna","mujer",41247819,"17","General López","1723","Teodelina"
2018,"Gaillard","Sheila María Del Rosario","mujer",40787067,"17","General López","1723","Teodelina"
2018,"Hernámdez","Antonela","mujer",41941256,"17","General López","1723","Teodelina"
2018,"Rende Yañez","Milagros","mujer",41636823,"17","General López","1723","Teodelina"
2018,"Tonzo","Laureano Nicolás","hombre",41359418,"19","Constitución","1917","Theobald"
2018,"Mendez","Cecilia","mujer",36488168,"19","Constitución","1917","Theobald"
2018,"Ontivero","Nicolás Omar","hombre",41655794,"15","San Lorenzo","1501","Timbúes"
2018,"Perazzo","Isabella Esther","mujer",39947861,"13","Belgrano","1305","Tortugas"
2018,"Umar","Aldana","mujer",39047564,"13","Belgrano","1305","Tortugas"
2018,"Figueroa","Fabiana","mujer",36484222,"13","Belgrano","1305","Tortugas"
2018,"Figueroa","Fabiana","mujer",36484222,"13","Belgrano","1305","Tortugas"
2018,"Martins","Mateo Omar","hombre",41600719,"13","Belgrano","1305","Tortugas"
2018,"Orusa","Julián","hombre",41906803,"13","Belgrano","1305","Tortugas"
2018,"Avila","Ayelén Matilde","mujer",39754947,"01","9 de Julio","0105","Tostado"
2018,"Barrionuevo","Jeremías Manuel","hombre",39567225,"01","9 de Julio","0105","Tostado"
2018,"Bejarano","María José","mujer",39567441,"01","9 de Julio","0105","Tostado"
2018,"Nitri","Valentina","mujer",39567318,"01","9 de Julio","0105","Tostado"
2018,"Oros","Marcelo Francisco","hombre",34950812,"01","9 de Julio","0105","Tostado"
2018,"Riedel","María Pilar","mujer",38715658,"01","9 de Julio","0105","Tostado"
2018,"Rios","Bettiana","mujer",38366272,"01","9 de Julio","0105","Tostado"
2018,"Roldan Gonzalez","Milagros","mujer",40875866,"01","9 de Julio","0105","Tostado"
2018,"Ruiz","Rocío Agustina","mujer",40116641,"01","9 de Julio","0105","Tostado"
2018,"Zaffalon","Nahir Malena","mujer",41160095,"01","9 de Julio","0105","Tostado"
2018,"Almada","Andrés Horacio","hombre",36292997,"01","9 de Julio","0105","Tostado"
2018,"Avila","Ayelén Matilde","mujer",39754947,"01","9 de Julio","0105","Tostado"
2018,"Barreto","Mélani Evangelina","mujer",40116828,"01","9 de Julio","0105","Tostado"
2018,"Bejarano","Facundo Emanuel","hombre",41109159,"01","9 de Julio","0105","Tostado"
2018,"Bejarano","María José","mujer",39567441,"01","9 de Julio","0105","Tostado"
2018,"Castillo","Misael José María","mujer",37880577,"01","9 de Julio","0105","Tostado"
2018,"Díaz","Evangelina","mujer",40845249,"01","9 de Julio","0105","Tostado"
2018,"Esborraz","Leonel Alexander","hombre",40556989,"01","9 de Julio","0105","Tostado"
2018,"Faccioli","Agustín","hombre",39254018,"01","9 de Julio","0105","Tostado"
2018,"Fernández","Cecilia","mujer",39567485,"01","9 de Julio","0105","Tostado"
2018,"Ferreyra","Antonella Belén","mujer",37439205,"01","9 de Julio","0105","Tostado"
2018,"Gallardo","Brenda","mujer",37715485,"01","9 de Julio","0105","Tostado"
2018,"Germani Vallejos","Amanda Irupé","mujer",40646291,"01","9 de Julio","0105","Tostado"
2018,"Goñi","Mariana","mujer",40116580,"01","9 de Julio","0105","Tostado"
2018,"Goñi","Julieta","mujer",38451243,"01","9 de Julio","0105","Tostado"
2018,"Mitchell","Agostina Belén","mujer",39567494,"01","9 de Julio","0105","Tostado"
2018,"Montenegro","Camila Belén","mujer",39567362,"01","9 de Julio","0105","Tostado"
2018,"Montenegro","Jimena Luján","mujer",40875837,"01","9 de Julio","0105","Tostado"
2018,"Oros","Marcelo","hombre",34950812,"01","9 de Julio","0105","Tostado"
2018,"Ponce","Yoana Paola","mujer",40845299,"01","9 de Julio","0105","Tostado"
2018,"Ríos","Bettiana Marisol","mujer",38366272,"01","9 de Julio","0105","Tostado"
2018,"Ríos","Natalia Ayelén","mujer",40051414,"01","9 de Julio","0105","Tostado"
2018,"Sastre","Manuela","mujer",40116963,"01","9 de Julio","0105","Tostado"
2018,"Sturba","Juliana","mujer",41933211,"01","9 de Julio","0105","Tostado"
2018,"Sturba","Yamile Anabella","mujer",39567390,"01","9 de Julio","0105","Tostado"
2018,"Valdez","Keila Ester","mujer",41360540,"01","9 de Julio","0105","Tostado"
2018,"Vera","Yanel Aldana","mujer",39567314,"01","9 de Julio","0105","Tostado"
2018,"Zaffalon","Nahir Malena","mujer",41160095,"01","9 de Julio","0105","Tostado"
2018,"Silva","Gonzalo Ezequiel","hombre",38451400,"01","9 de Julio","0105","Tostado"
2018,"Yñiguez Gutierrez","Camila Silvana J","mujer",41405879,"01","9 de Julio","0105","Tostado"
2018,"Palavecino","Alan Ezequiel","hombre",40875822,"01","9 de Julio","0105","Tostado"
2018,"Piedrabuena","Milagros Estefanía","mujer",41405891,"01","9 de Julio","0105","Tostado"
2018,"Bejarano","Facundo Emanuel","hombre",41109159,"01","9 de Julio","0105","Tostado"
2018,"Diaz","Evangelina Milagros","mujer",40845249,"01","9 de Julio","0105","Tostado"
2018,"Esborraz","Leonel Alexander","hombre",40556989,"01","9 de Julio","0105","Tostado"
2018,"Fernández","Cecilia","mujer",39567485,"01","9 de Julio","0105","Tostado"
2018,"Montenegro","Jimena Luján","mujer",40875837,"01","9 de Julio","0105","Tostado"
2018,"Natta","Mailne Agostina","mujer",41933399,"01","9 de Julio","0105","Tostado"
2018,"Palavecino","Alan Ezequiel","hombre",40875822,"01","9 de Julio","0105","Tostado"
2018,"Riedel","María Esperanza","mujer",42098737,"01","9 de Julio","0105","Tostado"
2018,"Sastre","Francisco","hombre",40116964,"01","9 de Julio","0105","Tostado"
2018,"Sastre","Manuela","mujer",40116963,"01","9 de Julio","0105","Tostado"
2018,"Valdez","Keila Ester","mujer",41360540,"01","9 de Julio","0105","Tostado"
2018,"Altamirano","María Judith","mujer",34345465,"14","Iriondo","1402","Totoras"
2018,"Romero","Maximiliano Gastón","hombre",39252268,"14","Iriondo","1402","Totoras"
2018,"Blanco","Diamela","mujer",40117508,"14","Iriondo","1402","Totoras"
2018,"Unrein","Dalma Nerea","mujer",40117584,"14","Iriondo","1402","Totoras"
2018,"Corzi","Agustín","hombre",40121391,"14","Iriondo","1402","Totoras"
2018,"Estrella","Marcelo Ezequiel","hombre",38239883,"14","Iriondo","1402","Totoras"
2018,"Ibañez","Ramiro Ezequiel","hombre",41514172,"14","Iriondo","1402","Totoras"
2018,"Malinverni","Juan","hombre",41216730,"14","Iriondo","1402","Totoras"
2018,"Rubiola","María Consuelo","mujer",37402733,"14","Iriondo","1402","Totoras"
2018,"Sotelo","Flavio","hombre",41790165,"14","Iriondo","1402","Totoras"
2018,"Zaragoza","Gianfranco","hombre",41216797,"14","Iriondo","1402","Totoras"
2018,"Aristimuño","Axel","hombre",40905565,"17","General López","1713","Venado Tuerto"
2018,"Astudillo","Anahí Belén","mujer",39686927,"17","General López","1713","Venado Tuerto"
2018,"Bernasconi","Valentina Sofía","mujer",38450997,"17","General López","1713","Venado Tuerto"
2018,"Berra","Maximiliano Agustín","hombre",37814313,"17","General López","1713","Venado Tuerto"
2018,"Brollo","María Victoria","mujer",40966534,"17","General López","1713","Venado Tuerto"
