"año","localidad","departamento","poblacion_total","coeficiente_poblacion_total_49%_del_fondo","poblacion_con_NBI","coeficiente_poblacion_con_NBI_21%_del_fondo","coeficiente_partes_iguales_25%_del_fondo","coeficiente_a_aplicar_sobre_100%_del_fondo","distribución_ARS"
2017,"IBARLUCEA","Rosario",4402,0.00116243,337,0.00037967,0.00069252,0.00223462,1725902.21
2017,"PIÑERO","Rosario",1816,0.00047955,243,0.00027377,0.00069252,0.00144584,1116688.34
2017,"PUEBLO ESTHER","Rosario",7195,0.00189997,639,0.00071991,0.00069252,0.00331240,2558323.18
2017,"PUEBLO MUÑOZ","Rosario",531,0.00014022,27,0.00003042,0.00069252,0.00086316,666659.49
2017,"SOLDINI","Rosario",3212,0.00084819,229,0.00025799,0.00069252,0.00179870,1389223.88
2017,"URANGA","Rosario",927,0.00024479,47,0.00005295,0.00069252,0.00099026,764827.41
2017,"VILLA AMELIA","Rosario",1342,0.00035438,71,0.00007999,0.00069252,0.00112689,870350.98
2017,"ZAVALLA","Rosario",5166,0.00136418,265,0.00029855,0.00069252,0.00235525,1819071.79
2017,"AGUARA GRANDE","San Cristóbal",462,0.00012200,81,0.00009126,0.00069252,0.00090578,699574.3
2017,"AMBROSETTI","San Cristóbal",1303,0.00034408,178,0.00020054,0.00069252,0.00123714,955501.73
2017,"ARRUFO","San Cristóbal",2179,0.00057540,224,0.00025236,0.00069252,0.00152029,1174190.4
2017,"CAPIVARA","San Cristóbal",384,0.00010140,40,0.00004506,0.00069252,0.00083899,647990.31
2017,"COLONIA ANA","San Cristóbal",307,0.00008107,28,0.00003155,0.00069252,0.00080513,621844.31
2017,"COLONIA BOSSI","San Cristóbal",475,0.00012543,26,0.00002929,0.00069252,0.00084725,654368.02
2017,"COLONIA CLARA","San Cristóbal",186,0.00004912,29,0.00003267,0.00069252,0.00077431,598036.21
2017,"COLONIA ROSA","San Cristóbal",1125,0.00029708,100,0.00011266,0.00069252,0.00110226,851327.36
2017,"CONSTANZA","San Cristóbal",275,0.00007262,49,0.00005520,0.00069252,0.00082034,633590.75
2017,"CURUPAITY","San Cristóbal",555,0.00014656,97,0.00010928,0.00069252,0.00094836,732464.1
2017,"DOS ROSAS Y LA LEGUA","San Cristóbal",402,0.00010616,28,0.00003155,0.00069252,0.00083022,641219.78
2017,"HERSILIA","San Cristóbal",3165,0.00083578,309,0.00034812,0.00069252,0.00187642,1449249.25
2017,"HUANQUEROS","San Cristóbal",903,0.00023845,127,0.00014308,0.00069252,0.00107405,829543.69
2017,"LA CABRAL","San Cristóbal",249,0.00006575,38,0.00004281,0.00069252,0.00080109,618716.46
2017,"LA LUCILA","San Cristóbal",305,0.00008054,31,0.00003493,0.00069252,0.00080799,624046.82
2017,"LA RUBIA","San Cristóbal",466,0.00012306,46,0.00005182,0.00069252,0.00086740,669935.24
2017,"LAS AVISPAS","San Cristóbal",206,0.00005440,24,0.00002704,0.00069252,0.00077396,597764.56
2017,"LAS PALMERAS","San Cristóbal",685,0.00018089,125,0.00014083,0.00069252,0.00101423,783341.8
2017,"MOISES VILLE","San Cristóbal",2425,0.00064036,209,0.00023546,0.00069252,0.00156835,1211310.59
2017,"MONIGOTES","San Cristóbal",475,0.00012543,84,0.00009464,0.00069252,0.00091259,704836.1
2017,"MONTE OSCURIDAD","San Cristóbal",771,0.00020360,84,0.00009464,0.00069252,0.00099075,765205.99
2017,"ÑANDUCITA","San Cristóbal",222,0.00005862,23,0.00002591,0.00069252,0.00077706,600157.66
2017,"PALACIOS","San Cristóbal",532,0.00014048,48,0.00005408,0.00069252,0.00088708,685136.37
2017,"PORTUGALETE","San Cristóbal",204,0.00005387,22,0.00002479,0.00069252,0.00077118,595616.38
2017,"SANTURCE","San Cristóbal",122,0.00003222,24,0.00002704,0.00069252,0.00075178,580632.56
2017,"SOLEDAD","San Cristóbal",1464,0.00038660,324,0.00036502,0.00069252,0.00144414,1115378.39
2017,"VILLA SARALEGUI","San Cristóbal",941,0.00024849,239,0.00026926,0.00069252,0.00121027,934749.47
2017,"VILLA TRINIDAD","San Cristóbal",3141,0.00082944,264,0.00029743,0.00069252,0.00181938,1405198.13
2017,"ALEJANDRA","San Javier",4161,0.00109879,826,0.00093058,0.00069252,0.00272189,2102247.77
2017,"CACIQUE ARIACAIQUIN","San Javier",361,0.00009533,78,0.00008788,0.00069252,0.00087573,676364.69
2017,"COLONIA DURAN","San Javier",855,0.00022578,169,0.00019040,0.00069252,0.00110870,856299.83
2017,"COLONIA TERESA","San Javier",589,0.00015554,255,0.00028729,0.00069252,0.00113534,876880.47
2017,"LA BRAVA","San Javier",590,0.00015580,130,0.00014646,0.00069252,0.00099478,768317.02
2017,"AROCENA","San Jerónimo",2410,0.00063640,376,0.00042361,0.00069252,0.00175253,1353564.55
2017,"BARRANCAS","San Jerónimo",5387,0.00142253,499,0.00056218,0.00069252,0.00267724,2067757.83
2017,"BERNARDO DE IRIGOYEN-Estación","San Jerónimo",1768,0.00046687,139,0.00015660,0.00069252,0.00131599,1016404.15
2017,"CAMPO PIAGGIO","San Jerónimo",86,0.00002271,2,0.00000225,0.00069252,0.00071748,554147.22
2017,"CASALEGNO","San Jerónimo",270,0.00007130,46,0.00005182,0.00069252,0.00081564,629960.58
2017,"CENTENO","San Jerónimo",3116,0.00082284,177,0.00019941,0.00069252,0.00171477,1324397.21
2017,"DESVIO ARIJON","San Jerónimo",2743,0.00072434,526,0.00059260,0.00069252,0.00200946,1552001.57
2017,"DIAZ","San Jerónimo",1886,0.00049803,223,0.00025124,0.00069252,0.00144179,1113562.22
2017,"GABOTO","San Jerónimo",2987,0.00078877,683,0.00076948,0.00069252,0.00225077,1738377.8
2017,"GESSLER","San Jerónimo",1000,0.00026407,43,0.00004844,0.00069252,0.00100503,776235.38
2017,"IRIGOYEN-Pueblo","San Jerónimo",1022,0.00026988,106,0.00011942,0.00069252,0.00108182,835541.1
2017,"LARRECHEA","San Jerónimo",563,0.00014867,53,0.00005971,0.00069252,0.00090090,695809.59
2017,"LOMA ALTA","San Jerónimo",311,0.00008213,13,0.00001465,0.00069252,0.00078929,609608.03
2017,"LOPEZ","San Jerónimo",1535,0.00040534,103,0.00011604,0.00069252,0.00121391,937558.24
2017,"MACIEL","San Jerónimo",5748,0.00151786,366,0.00041234,0.00069252,0.00262272,2025656.12
2017,"MONJE","San Jerónimo",2336,0.00061686,135,0.00015209,0.00069252,0.00146148,1128768.53
2017,"SAN EUGENIO","San Jerónimo",241,0.00006364,17,0.00001915,0.00069252,0.00077531,598811.92
2017,"SAN FABIAN","San Jerónimo",927,0.00024479,76,0.00008562,0.00069252,0.00102293,790061.45
2017,"ANGELONI","San Justo",308,0.00008133,41,0.00004619,0.00069252,0.00082004,633360.07
2017,"CAYASTACITO","San Justo",410,0.00010827,76,0.00008562,0.00069252,0.00088641,684618.08
2017,"COLONIA DOLORES","San Justo",557,0.00014709,157,0.00017688,0.00069252,0.00101649,785080.35
2017,"ESTHER","San Justo",90,0.00002377,5,0.00000563,0.00069252,0.00072192,557573.44
2017,"GOBERNADOR CRESPO","San Justo",5564,0.00146927,420,0.00047318,0.00069252,0.00263497,2035116.4
2017,"LA CAMILA","San Justo",171,0.00004516,16,0.00001803,0.00069252,0.00075570,583665.12
2017,"LA CRIOLLA","San Justo",2318,0.00061211,300,0.00033798,0.00069252,0.00164261,1268670.36
2017,"LA PENCA Y CARAGUATA","San Justo",506,0.00013362,36,0.00004056,0.00069252,0.00086670,669391.94
2017,"MARCELINO ESCALADA","San Justo",1807,0.00047717,228,0.00025687,0.00069252,0.00142656,1101800.68
2017,"NARE","San Justo",493,0.00013019,59,0.00006647,0.00069252,0.00088918,686753.76
2017,"PEDRO GOMEZ CELLO","San Justo",755,0.00019937,141,0.00015885,0.00069252,0.00105074,811540.69
2017,"RAMAYON","San Justo",672,0.00017745,61,0.00006872,0.00069252,0.00093870,725001.51
2017,"SAN BERNARDO-San Justo","San Justo",103,0.00002720,24,0.00002704,0.00069252,0.00074676,576757.47
2017,"SAN MARTIN NORTE","San Justo",681,0.00017983,137,0.00015435,0.00069252,0.00102670,792967.66
2017,"SILVA","San Justo",515,0.00013599,68,0.00007661,0.00069252,0.00090513,699071.96
2017,"VERA Y PINTADO","San Justo",1168,0.00030843,145,0.00016336,0.00069252,0.00116431,899253.57
2017,"VIDELA","San Justo",2265,0.00059811,186,0.00020955,0.00069252,0.00150019,1158665.01
2017,"ALDAO","San Lorenzo",727,0.00019198,33,0.00003718,0.00069252,0.00092168,711854.99
2017,"CORONEL ARNOLD","San Lorenzo",935,0.00024690,27,0.00003042,0.00069252,0.00096984,749056.25
2017,"FUENTES","San Lorenzo",3521,0.00092978,137,0.00015435,0.00069252,0.00177665,1372192.35
2017,"LUIS PALACIOS","San Lorenzo",1035,0.00027331,95,0.00010703,0.00069252,0.00107286,828620.95
2017,"PUJATO","San Lorenzo",3699,0.00097679,213,0.00023997,0.00069252,0.00190928,1474626.45
2017,"RICARDONE","San Lorenzo",2703,0.00071378,310,0.00034925,0.00069252,0.00175555,1355893.4
2017,"SAN JERONIMO SUD","San Lorenzo",2780,0.00073411,133,0.00014984,0.00069252,0.00157647,1217583.09
2017,"TIMBUES","San Lorenzo",4294,0.00113391,550,0.00061964,0.00069252,0.00244607,1889215.01
2017,"VILLA MUGUETA","San Lorenzo",2270,0.00059943,96,0.00010816,0.00069252,0.00140011,1081372.24
2017,"CAÑADA ROSQUIN","San Martín",5366,0.00141699,360,0.00040558,0.00069252,0.00251509,1942525.48
2017,"CARLOS PELLEGRINI","San Martín",5311,0.00140246,198,0.00022307,0.00069252,0.00231806,1790345.55
2017,"CASAS","San Martín",925,0.00024426,131,0.00014759,0.00069252,0.00108437,837511.2
2017,"CASTELAR","San Martín",887,0.00023423,70,0.00007886,0.00069252,0.00100561,776682.52
2017,"COLONIA BELGRANO","San Martín",1284,0.00033906,40,0.00004506,0.00069252,0.00107665,831547.43
2017,"CRISPI","San Martín",591,0.00015606,87,0.00009802,0.00069252,0.00094660,731104.99
2017,"LANDETA","San Martín",1525,0.00040270,112,0.00012618,0.00069252,0.00122141,943349.97
2017,"LAS BANDURRIAS","San Martín",304,0.00008028,63,0.00007098,0.00069252,0.00084377,651687.32
2017,"LAS PETACAS","San Martín",1031,0.00027225,55,0.00006196,0.00069252,0.00102674,792999.57
2017,"LOS CARDOS","San Martín",1438,0.00037973,46,0.00005182,0.00069252,0.00112407,868176.92
2017,"MARIA SUSANA","San Martín",3478,0.00091843,163,0.00018364,0.00069252,0.00179459,1386046.01
2017,"PIAMONTE","San Martín",3533,0.00093295,104,0.00011717,0.00069252,0.00174264,1345925.18
2017,"SAN MARTIN DE LAS ESCOBAS","San Martín",2683,0.00070849,107,0.00012055,0.00069252,0.00152156,1175176.1
2017,"TRAILL","San Martín",190,0.00005017,18,0.00002028,0.00069252,0.00076297,589280.49
2017,"CAÑADA OMBU","Vera",634,0.00016742,269,0.00030306,0.00069252,0.00116300,898240.28
2017,"FORTIN OLMOS","Vera",3316,0.00087565,783,0.00088214,0.00069252,0.00245031,1892492.05
2017,"GARABATO","Vera",1882,0.00049698,526,0.00059260,0.00069252,0.00178210,1376398.59
2017,"GOLONDRINA","Vera",883,0.00023317,219,0.00024673,0.00069252,0.00117242,905517.45
2017,"INTIYACO","Vera",1690,0.00044627,517,0.00058246,0.00069252,0.00172126,1329408.49
2017,"LA GALLARETA","Vera",2902,0.00076633,494,0.00055655,0.00069252,0.00201539,1556585.54
2017,"LOS AMORES","Vera",1329,0.00035095,328,0.00036953,0.00069252,0.00141300,1091325.38
2017,"MARGARITA","Vera",4347,0.00114790,808,0.00091031,0.00069252,0.00275073,2124520.4
2017,"TARTAGAL","Vera",1961,0.00051784,551,0.00062077,0.00069252,0.00183112,1414264.31
2017,"TOBA","Vera",1020,0.00026935,491,0.00055317,0.00069252,0.00151504,1170136.79
