"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"A290007","Villa Constitucion",2014,7,"Julio","Ingresos brutos","1593865,71"
"A290007","Villa Constitucion",2014,7,"Julio","Retenciones","-2767879,65"
"A290007","Villa Constitucion",2014,8,"Agosto","Nacionales","2406552,56"
"A290007","Villa Constitucion",2014,8,"Agosto","Ingresos brutos","1630814,72"
"A290007","Villa Constitucion",2014,8,"Agosto","Retenciones","-3067364,9"
"A290007","Villa Constitucion",2014,9,"Septiembre","Nacionales","2493615,09"
"A290007","Villa Constitucion",2014,9,"Septiembre","Ingresos brutos","1716444,52"
"A290007","Villa Constitucion",2014,9,"Septiembre","Retenciones","-3058956,28"
"A290007","Villa Constitucion",2014,10,"Octubre","Nacionales","2547149,98"
"A290007","Villa Constitucion",2014,10,"Octubre","Ingresos brutos","1837472,12"
"A290007","Villa Constitucion",2014,10,"Octubre","Retenciones","-2565979,44"
"A290007","Villa Constitucion",2014,11,"Noviembre","Nacionales","2604099,15"
"A290007","Villa Constitucion",2014,11,"Noviembre","Ingresos brutos","1750710,5"
"A290007","Villa Constitucion",2014,11,"Noviembre","Retenciones","-2558287,33"
"A290007","Villa Constitucion",2014,12,"Diciembre","Nacionales","2712697,88"
"A290007","Villa Constitucion",2014,12,"Diciembre","Ingresos brutos","1826100,98"
"A290007","Villa Constitucion",2014,12,"Diciembre","Retenciones","-2556690,39"
"A300004","Villa Gobernador Galvez",2014,1,"Enero","Nacionales","3089265,71"
"A300004","Villa Gobernador Galvez",2014,1,"Enero","Ingresos brutos","1824383,13"
"A300004","Villa Gobernador Galvez",2014,1,"Enero","Retenciones","-3569828,72"
"A300004","Villa Gobernador Galvez",2014,2,"Febrero","Nacionales","2771056,18"
"A300004","Villa Gobernador Galvez",2014,2,"Febrero","Ingresos brutos","1947661,89"
"A300004","Villa Gobernador Galvez",2014,2,"Febrero","Retenciones","-3661992,65"
"A300004","Villa Gobernador Galvez",2014,3,"Marzo","Nacionales","2701893,83"
"A300004","Villa Gobernador Galvez",2014,3,"Marzo","Ingresos brutos","1975711,87"
"A300004","Villa Gobernador Galvez",2014,3,"Marzo","Retenciones","-4107599,68"
"A300004","Villa Gobernador Galvez",2014,4,"Abril","Nacionales","2841100,79"
"A300004","Villa Gobernador Galvez",2014,4,"Abril","Ingresos brutos","1716491,54"
"A300004","Villa Gobernador Galvez",2014,4,"Abril","Retenciones","-3475386,74"
"A300004","Villa Gobernador Galvez",2014,5,"Mayo","Nacionales","3518406,33"
"A300004","Villa Gobernador Galvez",2014,5,"Mayo","Ingresos brutos","1869757,78"
"A300004","Villa Gobernador Galvez",2014,5,"Mayo","Retenciones","-3965816,66"
"A300004","Villa Gobernador Galvez",2014,6,"Junio","Nacionales","3459873,51"
"A300004","Villa Gobernador Galvez",2014,6,"Junio","Ingresos brutos","2049716,29"
"A300004","Villa Gobernador Galvez",2014,6,"Junio","Retenciones","-3954014,44"
"A300004","Villa Gobernador Galvez",2014,7,"Julio","Nacionales","3210499,95"
"A300004","Villa Gobernador Galvez",2014,7,"Julio","Ingresos brutos","2192388,79"
"A300004","Villa Gobernador Galvez",2014,7,"Julio","Retenciones","-4430782,06"
"A300004","Villa Gobernador Galvez",2014,8,"Agosto","Nacionales","3310253,07"
"A300004","Villa Gobernador Galvez",2014,8,"Agosto","Ingresos brutos","2243212,77"
"A300004","Villa Gobernador Galvez",2014,8,"Agosto","Retenciones","-4273541,04"
"A300004","Villa Gobernador Galvez",2014,9,"Septiembre","Nacionales","3430009,03"
"A300004","Villa Gobernador Galvez",2014,9,"Septiembre","Ingresos brutos","2360997,98"
"A300004","Villa Gobernador Galvez",2014,9,"Septiembre","Retenciones","-5463816,13"
"A300004","Villa Gobernador Galvez",2014,10,"Octubre","Nacionales","3503647,16"
"A300004","Villa Gobernador Galvez",2014,10,"Octubre","Ingresos brutos","2527473,46"
"A300004","Villa Gobernador Galvez",2014,10,"Octubre","Retenciones","-4214924,09"
"A300004","Villa Gobernador Galvez",2014,11,"Noviembre","Nacionales","3581981,69"
"A300004","Villa Gobernador Galvez",2014,11,"Noviembre","Ingresos brutos","2408131,4"
"A300004","Villa Gobernador Galvez",2014,11,"Noviembre","Retenciones","-4206428,31"
"A300004","Villa Gobernador Galvez",2014,12,"Diciembre","Nacionales","3731361,05"
"A300004","Villa Gobernador Galvez",2014,12,"Diciembre","Ingresos brutos","2511832,27"
"A300004","Villa Gobernador Galvez",2014,12,"Diciembre","Retenciones","-4208703,27"
"A310003","Villa Ocampo",2014,1,"Enero","Nacionales","1127458,8"
"A310003","Villa Ocampo",2014,1,"Enero","Ingresos brutos","665827,1"
"A310003","Villa Ocampo",2014,1,"Enero","Retenciones","-653494,71"
"A310003","Villa Ocampo",2014,2,"Febrero","Nacionales","1011325,01"
"A310003","Villa Ocampo",2014,2,"Febrero","Ingresos brutos","710818,93"
"A310003","Villa Ocampo",2014,2,"Febrero","Retenciones","-802416,48"
"A310003","Villa Ocampo",2014,3,"Marzo","Nacionales","986083,52"
"A310003","Villa Ocampo",2014,3,"Marzo","Ingresos brutos","721056,05"
"A310003","Villa Ocampo",2014,3,"Marzo","Retenciones","-599169,14"
"A310003","Villa Ocampo",2014,4,"Abril","Nacionales","1036888,51"
"A310003","Villa Ocampo",2014,4,"Abril","Ingresos brutos","626450,97"
"A310003","Villa Ocampo",2014,4,"Abril","Retenciones","-613189,54"
"A310003","Villa Ocampo",2014,5,"Mayo","Nacionales","1284078,02"
"A310003","Villa Ocampo",2014,5,"Mayo","Ingresos brutos","682387,04"
"A310003","Villa Ocampo",2014,5,"Mayo","Retenciones","-699385,7"
"A310003","Villa Ocampo",2014,6,"Junio","Nacionales","1262715,88"
"A310003","Villa Ocampo",2014,6,"Junio","Ingresos brutos","748064,72"
"A310003","Villa Ocampo",2014,6,"Junio","Retenciones","-700346,08"
"A310003","Villa Ocampo",2014,7,"Julio","Nacionales","1171704,47"
"A310003","Villa Ocampo",2014,7,"Julio","Ingresos brutos","800134,49"
"A310003","Villa Ocampo",2014,7,"Julio","Retenciones","-812613,51"
"A310003","Villa Ocampo",2014,8,"Agosto","Nacionales","1208110,38"
"A310003","Villa Ocampo",2014,8,"Agosto","Ingresos brutos","818683,22"
"A310003","Villa Ocampo",2014,8,"Agosto","Retenciones","-1030536,04"
"A310003","Villa Ocampo",2014,9,"Septiembre","Nacionales","1251816,54"
"A310003","Villa Ocampo",2014,9,"Septiembre","Ingresos brutos","861670,12"
"A310003","Villa Ocampo",2014,9,"Septiembre","Retenciones","-774419,91"
"A310003","Villa Ocampo",2014,10,"Octubre","Nacionales","1278691,51"
"A310003","Villa Ocampo",2014,10,"Octubre","Ingresos brutos","922427,04"
"A310003","Villa Ocampo",2014,10,"Octubre","Retenciones",-767877
"A310003","Villa Ocampo",2014,11,"Noviembre","Nacionales","1307280,5"
"A310003","Villa Ocampo",2014,11,"Noviembre","Ingresos brutos","878871,94"
"A310003","Villa Ocampo",2014,11,"Noviembre","Retenciones","-769644,13"
"A310003","Villa Ocampo",2014,12,"Diciembre","Nacionales","1361798,01"
"A310003","Villa Ocampo",2014,12,"Diciembre","Ingresos brutos","916718,62"
"A310003","Villa Ocampo",2014,12,"Diciembre","Retenciones","-751962,25"
"A320002","Carcaraña",2014,1,"Enero","Nacionales","1232361,21"
"A320002","Carcaraña",2014,1,"Enero","Ingresos brutos","727777,8"
"A320002","Carcaraña",2014,1,"Enero","Retenciones","-834369,67"
"A320002","Carcaraña",2014,2,"Febrero","Nacionales","1105421,96"
"A320002","Carcaraña",2014,2,"Febrero","Ingresos brutos","776955,81"
"A320002","Carcaraña",2014,2,"Febrero","Retenciones","-985500,23"
"A320002","Carcaraña",2014,3,"Marzo","Nacionales","1077831,9"
"A320002","Carcaraña",2014,3,"Marzo","Ingresos brutos","788145,43"
"A320002","Carcaraña",2014,3,"Marzo","Retenciones","-1148330,2"
"A320002","Carcaraña",2014,4,"Abril","Nacionales","1133363,96"
"A320002","Carcaraña",2014,4,"Abril","Ingresos brutos","684737,99"
"A320002","Carcaraña",2014,4,"Abril","Retenciones","-1195875,4"
"A320002","Carcaraña",2014,5,"Mayo","Nacionales","1403552,78"
"A320002","Carcaraña",2014,5,"Mayo","Ingresos brutos","745878,53"
"A320002","Carcaraña",2014,5,"Mayo","Retenciones","-1317242,59"
"A320002","Carcaraña",2014,6,"Junio","Nacionales","1380203,03"
"A320002","Carcaraña",2014,6,"Junio","Ingresos brutos","817667,07"
"A320002","Carcaraña",2014,6,"Junio","Retenciones","-1342050,44"
"A320002","Carcaraña",2014,7,"Julio","Nacionales","1280723,63"
"A320002","Carcaraña",2014,7,"Julio","Ingresos brutos","874581,59"
"A320002","Carcaraña",2014,7,"Julio","Retenciones","-1480087,49"
"A320002","Carcaraña",2014,8,"Agosto","Nacionales","1320516,86"
"A320002","Carcaraña",2014,8,"Agosto","Ingresos brutos","894856,14"
"A320002","Carcaraña",2014,8,"Agosto","Retenciones","-1714789,4"
"A320002","Carcaraña",2014,9,"Septiembre","Nacionales","1368289,58"
"A320002","Carcaraña",2014,9,"Septiembre","Ingresos brutos","941842,69"
"A320002","Carcaraña",2014,9,"Septiembre","Retenciones","-1438172,61"
"A320002","Carcaraña",2014,10,"Octubre","Nacionales","1397665,09"
"A320002","Carcaraña",2014,10,"Octubre","Ingresos brutos","1008252,62"
"A320002","Carcaraña",2014,10,"Octubre","Retenciones","-1471553,48"
"A320002","Carcaraña",2014,11,"Noviembre","Nacionales","1428914,08"
"A320002","Carcaraña",2014,11,"Noviembre","Ingresos brutos","960645,02"
"A320002","Carcaraña",2014,11,"Noviembre","Retenciones","-1491478,42"
"A320002","Carcaraña",2014,12,"Diciembre","Nacionales","1488504,07"
"A320002","Carcaraña",2014,12,"Diciembre","Ingresos brutos","1002013,08"
"A320002","Carcaraña",2014,12,"Diciembre","Retenciones","-1503812,5"
"A330001","Armstrong",2014,1,"Enero","Nacionales","1050724,08"
"A330001","Armstrong",2014,1,"Enero","Ingresos brutos","620510,98"
"A330001","Armstrong",2014,1,"Enero","Retenciones","-569537,86"
"A330001","Armstrong",2014,2,"Febrero","Nacionales","942494,35"
"A330001","Armstrong",2014,2,"Febrero","Ingresos brutos","662440,67"
"A330001","Armstrong",2014,2,"Febrero","Retenciones","-741924,58"
"A330001","Armstrong",2014,3,"Marzo","Nacionales","918970,78"
"A330001","Armstrong",2014,3,"Marzo","Ingresos brutos","671981,05"
"A330001","Armstrong",2014,3,"Marzo","Retenciones","-774998,42"
"A330001","Armstrong",2014,4,"Abril","Nacionales","966317,98"
"A330001","Armstrong",2014,4,"Abril","Ingresos brutos","583814,78"
"A330001","Armstrong",2014,4,"Abril","Retenciones","-582140,35"
"A330001","Armstrong",2014,5,"Mayo","Nacionales","1196683,81"
"A330001","Armstrong",2014,5,"Mayo","Ingresos brutos","635943,85"
"A330001","Armstrong",2014,5,"Mayo","Retenciones","-652987,6"
"A330001","Armstrong",2014,6,"Junio","Nacionales","1176775,57"
"A330001","Armstrong",2014,6,"Junio","Ingresos brutos","697151,51"
"A330001","Armstrong",2014,6,"Junio","Retenciones","-643710,39"
"A330001","Armstrong",2014,7,"Julio","Nacionales","1091958,39"
"A330001","Armstrong",2014,7,"Julio","Ingresos brutos","745677,42"
"A330001","Armstrong",2014,7,"Julio","Retenciones","-717936,36"
"A330001","Armstrong",2014,8,"Agosto","Nacionales","1125886,52"
"A330001","Armstrong",2014,8,"Agosto","Ingresos brutos","762963,73"
"A330001","Armstrong",2014,8,"Agosto","Retenciones","-962252,42"
"A330001","Armstrong",2014,9,"Septiembre","Nacionales","1166618,03"
"A330001","Armstrong",2014,9,"Septiembre","Ingresos brutos","803024,95"
"A330001","Armstrong",2014,9,"Septiembre","Retenciones","-705370,38"
"A330001","Armstrong",2014,10,"Octubre","Nacionales","1191663,91"
"A330001","Armstrong",2014,10,"Octubre","Ingresos brutos","859646,75"
"A330001","Armstrong",2014,10,"Octubre","Retenciones","-686949,23"
"A330001","Armstrong",2014,11,"Noviembre","Nacionales","1218307,12"
"A330001","Armstrong",2014,11,"Noviembre","Ingresos brutos","819056,01"
"A330001","Armstrong",2014,11,"Noviembre","Retenciones","-690147,36"
"A330001","Armstrong",2014,12,"Diciembre","Nacionales","1269114,17"
"A330001","Armstrong",2014,12,"Diciembre","Ingresos brutos","854326,85"
"A330001","Armstrong",2014,12,"Diciembre","Retenciones","-700995,36"
"A340000","El Trebol",2014,1,"Enero","Nacionales","1032641,97"
"A340000","El Trebol",2014,1,"Enero","Ingresos brutos","609832,49"
"A340000","El Trebol",2014,1,"Enero","Retenciones","-521090,08"
"A340000","El Trebol",2014,2,"Febrero","Nacionales","926274,77"
"A340000","El Trebol",2014,2,"Febrero","Ingresos brutos","651040,6"
"A340000","El Trebol",2014,2,"Febrero","Retenciones","-634363,29"
"A340000","El Trebol",2014,3,"Marzo","Nacionales","903156,03"
"A340000","El Trebol",2014,3,"Marzo","Ingresos brutos","660416,8"
"A340000","El Trebol",2014,3,"Marzo","Retenciones","-472873,26"
"A340000","El Trebol",2014,4,"Abril","Nacionales","949688,43"
"A340000","El Trebol",2014,4,"Abril","Ingresos brutos","573767,8"
"A340000","El Trebol",2014,4,"Abril","Retenciones","-496589,55"
"A340000","El Trebol",2014,5,"Mayo","Nacionales","1176089,84"
"A340000","El Trebol",2014,5,"Mayo","Ingresos brutos","624999,77"
"A340000","El Trebol",2014,5,"Mayo","Retenciones","-566408,45"
"A340000","El Trebol",2014,6,"Junio","Nacionales","1156524,21"
"A340000","El Trebol",2014,6,"Junio","Ingresos brutos","685154,1"
"A340000","El Trebol",2014,6,"Junio","Retenciones","-571703,14"
"A340000","El Trebol",2014,7,"Julio","Nacionales","1073166,66"
"A340000","El Trebol",2014,7,"Julio","Ingresos brutos","732844,92"
"A340000","El Trebol",2014,7,"Julio","Retenciones","-659130,64"
"A340000","El Trebol",2014,8,"Agosto","Nacionales","1106510,92"
"A340000","El Trebol",2014,8,"Agosto","Ingresos brutos","749833,74"
"A340000","El Trebol",2014,8,"Agosto","Retenciones",-853622
"A340000","El Trebol",2014,9,"Septiembre","Nacionales","1146541,48"
"A340000","El Trebol",2014,9,"Septiembre","Ingresos brutos","789205,54"
"A340000","El Trebol",2014,9,"Septiembre","Retenciones","-628194,93"
"A340000","El Trebol",2014,10,"Octubre","Nacionales","1171156,33"
"A340000","El Trebol",2014,10,"Octubre","Ingresos brutos","844852,92"
"A340000","El Trebol",2014,10,"Octubre","Retenciones","-625400,75"
"A340000","El Trebol",2014,11,"Noviembre","Nacionales","1197341,04"
"A340000","El Trebol",2014,11,"Noviembre","Ingresos brutos","804960,72"
"A340000","El Trebol",2014,11,"Noviembre","Retenciones","-628191,12"
"A340000","El Trebol",2014,12,"Diciembre","Nacionales","1247273,74"
"A340000","El Trebol",2014,12,"Diciembre","Ingresos brutos","839624,58"
"A340000","El Trebol",2014,12,"Diciembre","Retenciones","-630393,88"
"A350009","Fray Luis Beltran",2014,1,"Enero","Nacionales",1074925
"A350009","Fray Luis Beltran",2014,1,"Enero","Ingresos brutos","634802,97"
"A350009","Fray Luis Beltran",2014,1,"Enero","Retenciones","-925159,82"
"A350009","Fray Luis Beltran",2014,2,"Febrero","Nacionales","964202,45"
"A350009","Fray Luis Beltran",2014,2,"Febrero","Ingresos brutos","677698,41"
"A350009","Fray Luis Beltran",2014,2,"Febrero","Retenciones","-1086621,23"
"A350009","Fray Luis Beltran",2014,3,"Marzo","Nacionales","940137,08"
"A350009","Fray Luis Beltran",2014,3,"Marzo","Ingresos brutos","687458,54"
"A350009","Fray Luis Beltran",2014,3,"Marzo","Retenciones","-848887,39"
"A350009","Fray Luis Beltran",2014,4,"Abril","Nacionales","988574,82"
"A350009","Fray Luis Beltran",2014,4,"Abril","Ingresos brutos","597261,57"
"A350009","Fray Luis Beltran",2014,4,"Abril","Retenciones","-846535,83"
"A350009","Fray Luis Beltran",2014,5,"Mayo","Nacionales","1224246,57"
"A350009","Fray Luis Beltran",2014,5,"Mayo","Ingresos brutos","650591,3"
"A350009","Fray Luis Beltran",2014,5,"Mayo","Retenciones","-652836,17"
"A350009","Fray Luis Beltran",2014,6,"Junio","Nacionales","1203879,79"
"A350009","Fray Luis Beltran",2014,6,"Junio","Ingresos brutos","713208,74"
"A350009","Fray Luis Beltran",2014,6,"Junio","Retenciones","-710969,82"
"A350009","Fray Luis Beltran",2014,7,"Julio","Nacionales","1117109,05"
"A350009","Fray Luis Beltran",2014,7,"Julio","Ingresos brutos","762852,33"
"A350009","Fray Luis Beltran",2014,7,"Julio","Retenciones","-1172132,54"
"A350009","Fray Luis Beltran",2014,8,"Agosto","Nacionales","1151818,63"
"A350009","Fray Luis Beltran",2014,8,"Agosto","Ingresos brutos","780536,78"
"A350009","Fray Luis Beltran",2014,8,"Agosto","Retenciones","-1468095,11"
"A350009","Fray Luis Beltran",2014,9,"Septiembre","Nacionales","1193488,3"
"A350009","Fray Luis Beltran",2014,9,"Septiembre","Ingresos brutos","821520,71"
"A350009","Fray Luis Beltran",2014,9,"Septiembre","Retenciones","-1528895,62"
"A350009","Fray Luis Beltran",2014,10,"Octubre","Nacionales","1219111,04"
"A350009","Fray Luis Beltran",2014,10,"Octubre","Ingresos brutos","879446,67"
"A350009","Fray Luis Beltran",2014,10,"Octubre","Retenciones","-1159437,71"
"A350009","Fray Luis Beltran",2014,11,"Noviembre","Nacionales","1246367,92"
"A350009","Fray Luis Beltran",2014,11,"Noviembre","Ingresos brutos","837921,02"
"A350009","Fray Luis Beltran",2014,11,"Noviembre","Retenciones","-1621695,5"
"A350009","Fray Luis Beltran",2014,12,"Diciembre","Nacionales","1298345,2"
"A350009","Fray Luis Beltran",2014,12,"Diciembre","Ingresos brutos","874004,24"
"A350009","Fray Luis Beltran",2014,12,"Diciembre","Retenciones","-1817018,28"
"A360008","Calchaqui",2014,1,"Enero","Nacionales","971517,33"
"A360008","Calchaqui",2014,1,"Enero","Ingresos brutos","573734,99"
"A360008","Calchaqui",2014,1,"Enero","Retenciones","-672476,06"
"A360008","Calchaqui",2014,2,"Febrero","Nacionales","871446,28"
"A360008","Calchaqui",2014,2,"Febrero","Ingresos brutos","612503,9"
"A360008","Calchaqui",2014,2,"Febrero","Retenciones","-615651,86"
"A360008","Calchaqui",2014,3,"Marzo","Nacionales","849695,99"
"A360008","Calchaqui",2014,3,"Marzo","Ingresos brutos","621325,1"
"A360008","Calchaqui",2014,3,"Marzo","Retenciones","-575389,88"
"A360008","Calchaqui",2014,4,"Abril","Nacionales","893474,02"
"A360008","Calchaqui",2014,4,"Abril","Ingresos brutos","539805,07"
"A360008","Calchaqui",2014,4,"Abril","Retenciones","-651505,92"
"A360008","Calchaqui",2014,5,"Mayo","Nacionales","1106474,18"
"A360008","Calchaqui",2014,5,"Mayo","Ingresos brutos","588004,49"
"A360008","Calchaqui",2014,5,"Mayo","Retenciones","-644788,24"
"A360008","Calchaqui",2014,6,"Junio","Nacionales","1088066,68"
"A360008","Calchaqui",2014,6,"Junio","Ingresos brutos","644598,13"
"A360008","Calchaqui",2014,6,"Junio","Retenciones","-716682,82"
"A360008","Calchaqui",2014,7,"Julio","Nacionales","1009643,28"
"A360008","Calchaqui",2014,7,"Julio","Ingresos brutos","689466,02"
"A360008","Calchaqui",2014,7,"Julio","Retenciones","-839404,86"
"A360008","Calchaqui",2014,8,"Agosto","Nacionales","1041013,8"
"A360008","Calchaqui",2014,8,"Agosto","Ingresos brutos","705449,22"
"A360008","Calchaqui",2014,8,"Agosto","Retenciones","-773929,52"
"A360008","Calchaqui",2014,9,"Septiembre","Nacionales","1078674,86"
"A360008","Calchaqui",2014,9,"Septiembre","Ingresos brutos","742490,51"
"A360008","Calchaqui",2014,9,"Septiembre","Retenciones","-852376,05"
"A360008","Calchaqui",2014,10,"Octubre","Nacionales","1101832,69"
"A360008","Calchaqui",2014,10,"Octubre","Ingresos brutos","794843,99"
"A360008","Calchaqui",2014,10,"Octubre","Retenciones","-385298,93"
"A360008","Calchaqui",2014,11,"Noviembre","Nacionales","1126467,46"
"A360008","Calchaqui",2014,11,"Noviembre","Ingresos brutos","757313,1"
"A360008","Calchaqui",2014,11,"Noviembre","Retenciones","-714151,49"
"A360008","Calchaqui",2014,12,"Diciembre","Nacionales","1173444,52"
"A360008","Calchaqui",2014,12,"Diciembre","Ingresos brutos","789925,12"
"A360008","Calchaqui",2014,12,"Diciembre","Retenciones","-789438,41"
"A370007","Totoras",2014,1,"Enero","Nacionales","997115,72"
"A370007","Totoras",2014,1,"Enero","Ingresos brutos","588852,27"
"A370007","Totoras",2014,1,"Enero","Retenciones","-422135,4"
"A370007","Totoras",2014,2,"Febrero","Nacionales","894407,92"
"A370007","Totoras",2014,2,"Febrero","Ingresos brutos","628642,69"
"A370007","Totoras",2014,2,"Febrero","Retenciones","-387380,54"
"A370007","Totoras",2014,3,"Marzo","Nacionales","872084,53"
"A370007","Totoras",2014,3,"Marzo","Ingresos brutos","637696,32"
"A370007","Totoras",2014,3,"Marzo","Retenciones","-414217,33"
"A370007","Totoras",2014,4,"Abril","Nacionales","917016,07"
"A370007","Totoras",2014,4,"Abril","Ingresos brutos","554028,33"
"A370007","Totoras",2014,4,"Abril","Retenciones","-562213,25"
"A370007","Totoras",2014,5,"Mayo","Nacionales","1135628,54"
"A370007","Totoras",2014,5,"Mayo","Ingresos brutos","603497,75"
"A370007","Totoras",2014,5,"Mayo","Retenciones","-483439,47"
"A370007","Totoras",2014,6,"Junio","Nacionales","1116736,02"
"A370007","Totoras",2014,6,"Junio","Ingresos brutos","661582,57"
"A370007","Totoras",2014,6,"Junio","Retenciones","-464192,2"
"A370007","Totoras",2014,7,"Julio","Nacionales","1036246,25"
"A370007","Totoras",2014,7,"Julio","Ingresos brutos","707632,67"
"A370007","Totoras",2014,7,"Julio","Retenciones","-821133,04"
"A370007","Totoras",2014,8,"Agosto","Nacionales","1068443,35"
"A370007","Totoras",2014,8,"Agosto","Ingresos brutos","724037,02"
"A370007","Totoras",2014,8,"Agosto","Retenciones","-525222,49"
"A370007","Totoras",2014,9,"Septiembre","Nacionales","1107096,72"
"A370007","Totoras",2014,9,"Septiembre","Ingresos brutos","762054,3"
"A370007","Totoras",2014,9,"Septiembre","Retenciones","-554693,83"
"A370007","Totoras",2014,10,"Octubre","Nacionales","1130864,75"
"A370007","Totoras",2014,10,"Octubre","Ingresos brutos","815787,24"
"A370007","Totoras",2014,10,"Octubre","Retenciones","-546270,33"
"A370007","Totoras",2014,11,"Noviembre","Nacionales","1156148,62"
"A370007","Totoras",2014,11,"Noviembre","Ingresos brutos","777267,45"
"A370007","Totoras",2014,11,"Noviembre","Retenciones","-522721,1"
"A370007","Totoras",2014,12,"Diciembre","Nacionales","1204363,47"
"A370007","Totoras",2014,12,"Diciembre","Ingresos brutos","810738,76"
"A370007","Totoras",2014,12,"Diciembre","Retenciones","-540848,66"
"A380006","Las Parejas",2014,1,"Enero","Nacionales","1064515,11"
"A380006","Las Parejas",2014,1,"Enero","Ingresos brutos","628655,35"
"A380006","Las Parejas",2014,1,"Enero","Retenciones","-471879,41"
"A380006","Las Parejas",2014,2,"Febrero","Nacionales","954864,83"
"A380006","Las Parejas",2014,2,"Febrero","Ingresos brutos","671135,38"
"A380006","Las Parejas",2014,2,"Febrero","Retenciones","-578285,64"
"A380006","Las Parejas",2014,3,"Marzo","Nacionales","931032,51"
"A380006","Las Parejas",2014,3,"Marzo","Ingresos brutos","680800,98"
"A380006","Las Parejas",2014,3,"Marzo","Retenciones","-436771,21"
"A380006","Las Parejas",2014,4,"Abril","Nacionales","979001,16"
"A380006","Las Parejas",2014,4,"Abril","Ingresos brutos","591477,51"
"A380006","Las Parejas",2014,4,"Abril","Retenciones","-477257,99"
"A380006","Las Parejas",2014,5,"Mayo","Nacionales","1212390,59"
"A380006","Las Parejas",2014,5,"Mayo","Ingresos brutos","644290,78"
"A380006","Las Parejas",2014,5,"Mayo","Retenciones","-523792,85"
"A380006","Las Parejas",2014,6,"Junio","Nacionales","1192221,05"
"A380006","Las Parejas",2014,6,"Junio","Ingresos brutos","706301,81"
"A380006","Las Parejas",2014,6,"Junio","Retenciones","-548375,7"
"A380006","Las Parejas",2014,7,"Julio","Nacionales","1106290,63"
"A380006","Las Parejas",2014,7,"Julio","Ingresos brutos","755464,64"
"A380006","Las Parejas",2014,7,"Julio","Retenciones","-732220,37"
"A380006","Las Parejas",2014,8,"Agosto","Nacionales","1140664,07"
"A380006","Las Parejas",2014,8,"Agosto","Ingresos brutos","772977,83"
"A380006","Las Parejas",2014,8,"Agosto","Retenciones","-902717,76"
"A380006","Las Parejas",2014,9,"Septiembre","Nacionales","1181930,2"
"A380006","Las Parejas",2014,9,"Septiembre","Ingresos brutos","813564,86"
"A380006","Las Parejas",2014,9,"Septiembre","Retenciones","-662177,08"
"A380006","Las Parejas",2014,10,"Octubre","Nacionales","1207304,81"
"A380006","Las Parejas",2014,10,"Octubre","Ingresos brutos","870929,84"
"A380006","Las Parejas",2014,10,"Octubre","Retenciones","-660757,36"
"A380006","Las Parejas",2014,11,"Noviembre","Nacionales","1234297,72"
"A380006","Las Parejas",2014,11,"Noviembre","Ingresos brutos","829806,34"
"A380006","Las Parejas",2014,11,"Noviembre","Retenciones","-678659,04"
"A380006","Las Parejas",2014,12,"Diciembre","Nacionales","1285771,63"
"A380006","Las Parejas",2014,12,"Diciembre","Ingresos brutos","865540,12"
"A380006","Las Parejas",2014,12,"Diciembre","Retenciones","-707256,41"
"A390005","Malabrigo",2014,1,"Enero","Nacionales","878497,47"
"A390005","Malabrigo",2014,1,"Enero","Ingresos brutos","518801,59"
"A390005","Malabrigo",2014,1,"Enero","Retenciones","-2960,18"
"A390005","Malabrigo",2014,2,"Febrero","Nacionales","788007,92"
"A390005","Malabrigo",2014,2,"Febrero","Ingresos brutos","553858,49"
"A390005","Malabrigo",2014,2,"Febrero","Retenciones","-2960,18"
"A390005","Malabrigo",2014,3,"Marzo","Nacionales","768340,15"
"A390005","Malabrigo",2014,3,"Marzo","Ingresos brutos","561835,09"
"A390005","Malabrigo",2014,3,"Marzo","Retenciones","-2960,18"
"A390005","Malabrigo",2014,4,"Abril","Nacionales","807926,58"
"A390005","Malabrigo",2014,4,"Abril","Ingresos brutos","488120,36"
"A390005","Malabrigo",2014,4,"Abril","Retenciones","-2960,18"
"A390005","Malabrigo",2014,5,"Mayo","Nacionales","1000532,6"
"A390005","Malabrigo",2014,5,"Mayo","Ingresos brutos","531704,82"
"A390005","Malabrigo",2014,5,"Mayo","Retenciones","-2960,18"
"A390005","Malabrigo",2014,6,"Junio","Nacionales","983887,57"
"A390005","Malabrigo",2014,6,"Junio","Ingresos brutos","582879,8"
"A390005","Malabrigo",2014,6,"Junio","Retenciones","-2960,18"
"A390005","Malabrigo",2014,7,"Julio","Nacionales","912972,96"
"A390005","Malabrigo",2014,7,"Julio","Ingresos brutos","623451,72"
"A390005","Malabrigo",2014,7,"Julio","Retenciones","-2960,18"
"A390005","Malabrigo",2014,8,"Agosto","Nacionales","941339,86"
"A390005","Malabrigo",2014,8,"Agosto","Ingresos brutos","637904,58"
"A390005","Malabrigo",2014,8,"Agosto","Retenciones","-2960,18"
"A390005","Malabrigo",2014,9,"Septiembre","Nacionales","975394,98"
"A390005","Malabrigo",2014,9,"Septiembre","Ingresos brutos","671399,27"
"A390005","Malabrigo",2014,9,"Septiembre","Retenciones","-2960,18"
"A390005","Malabrigo",2014,10,"Octubre","Nacionales","996335,53"
"A390005","Malabrigo",2014,10,"Octubre","Ingresos brutos","718740,07"
"A390005","Malabrigo",2014,10,"Octubre","Retenciones","-19455,65"
"A390005","Malabrigo",2014,11,"Noviembre","Nacionales","1018611,59"
