"id_distrito","departamento","distrito","tipo_desagüe","hogares"
"1015","La Capital","Arroyo Leyes","A cámara séptica y pozo ciego",299
"1002","La Capital","Cabal","A cámara séptica y pozo ciego",34
"1004","La Capital","Campo Andino","A cámara séptica y pozo ciego",86
"1007","La Capital","Candioti","A cámara séptica y pozo ciego",136
"1001","La Capital","Emilia","A cámara séptica y pozo ciego",136
"1003","La Capital","Llambi Campbell","A cámara séptica y pozo ciego",461
"1009","La Capital","Monte Vera","A cámara séptica y pozo ciego",788
"1006","La Capital","Nelson","A cámara séptica y pozo ciego",863
"1016","La Capital","San José del Rincón","A cámara séptica y pozo ciego",1109
"1013","La Capital","Sauce Viejo","A cámara séptica y pozo ciego",1148
"0917","Las Colonias","Cavour","A cámara séptica y pozo ciego",41
"0928","Las Colonias","Colonia San José","A cámara séptica y pozo ciego",22
"0915","Las Colonias","Cululú","A cámara séptica y pozo ciego",53
"0901","Las Colonias","Elisa","A cámara séptica y pozo ciego",302
"0927","Las Colonias","Empalme San Carlos","A cámara séptica y pozo ciego",50
"0912","Las Colonias","Felicia","A cámara séptica y pozo ciego",148
"0926","Las Colonias","Franck","A cámara séptica y pozo ciego",134
"0913","Las Colonias","Grutly","A cámara séptica y pozo ciego",164
"0910","Las Colonias","Hipatia","A cámara séptica y pozo ciego",100
"0918","Las Colonias","Humboldt","A cámara séptica y pozo ciego",424
"0904","Las Colonias","Ituzaingó","A cámara séptica y pozo ciego",8
"0902","Las Colonias","Jacinto L. Aráuz","A cámara séptica y pozo ciego",28
"0903","Las Colonias","La Pelada","A cámara séptica y pozo ciego",204
"0924","Las Colonias","Las Tunas","A cámara séptica y pozo ciego",53
"0907","Las Colonias","María Luisa","A cámara séptica y pozo ciego",132
"0936","Las Colonias","Matilde","A cámara séptica y pozo ciego",116
"0919","Las Colonias","Nuevo Torino","A cámara séptica y pozo ciego",147
"0920","Las Colonias","Pilar","A cámara séptica y pozo ciego",196
"0909","Las Colonias","Progreso","A cámara séptica y pozo ciego",266
"0906","Las Colonias","Providencia","A cámara séptica y pozo ciego",130
"0925","Las Colonias","Pujato Norte","A cámara séptica y pozo ciego",19
"0914","Las Colonias","Rivadavia","A cámara séptica y pozo ciego",25
"0932","Las Colonias","Sa Pereira","A cámara séptica y pozo ciego",336
"0929","Las Colonias","San Agustín","A cámara séptica y pozo ciego",136
"0930","Las Colonias","San Carlos Norte","A cámara séptica y pozo ciego",141
"0937","Las Colonias","San Carlos Sud","A cámara séptica y pozo ciego",249
"0931","Las Colonias","San Jerónimo del Sauce","A cámara séptica y pozo ciego",109
"0923","Las Colonias","San Jerónimo Norte","A cámara séptica y pozo ciego",161
"0933","Las Colonias","San Mariano","A cámara séptica y pozo ciego",55
"0934","Las Colonias","Santa Clara de Buena Vista","A cámara séptica y pozo ciego",468
"0921","Las Colonias","Santa María Centro","A cámara séptica y pozo ciego",21
"0922","Las Colonias","Santa María Norte","A cámara séptica y pozo ciego",13
"0908","Las Colonias","Santo Domingo","A cámara séptica y pozo ciego",377
"0911","Las Colonias","Sarmiento","A cámara séptica y pozo ciego",128
"0905","Las Colonias","Soutomayor","A cámara séptica y pozo ciego",25
"0107","9 de Julio","Esteban Rams","A cámara séptica y pozo ciego",41
"0102","9 de Julio","Gato Colorado","A cámara séptica y pozo ciego",122
"0101","9 de Julio","Gregoria Pérez de Denis (Est. El Nochero)","A cámara séptica y pozo ciego",203
"0109","9 de Julio","Campo Garay (Juan de Garay)","A cámara séptica y pozo ciego",13
"0106","9 de Julio","Logroño","A cámara séptica y pozo ciego",154
"0108","9 de Julio","Montefiore","A cámara séptica y pozo ciego",32
"0104","9 de Julio","Pozo Borrado","A cámara séptica y pozo ciego",137
"0103","9 de Julio","San Bernardo","A cámara séptica y pozo ciego",71
"0111","9 de Julio","Santa Margarita","A cámara séptica y pozo ciego",110
"0110","9 de Julio","Villa Minetti","A cámara séptica y pozo ciego",810
"1613","Rosario","Acebal","A cámara séptica y pozo ciego",125
"1621","Rosario","Albarellos","A cámara séptica y pozo ciego",41
"1611","Rosario","Álvarez","A cámara séptica y pozo ciego",826
"1609","Rosario","Alvear","A cámara séptica y pozo ciego",408
"1623","Rosario","Arminda","A cámara séptica y pozo ciego",30
"1614","Rosario","Carmen del Sauce","A cámara séptica y pozo ciego",66
"1620","Rosario","Coronel Bogado","A cámara séptica y pozo ciego",357
"1619","Rosario","Fighiera","A cámara séptica y pozo ciego",281
"1617","Rosario","General Lagos","A cámara séptica y pozo ciego",94
"1601","Rosario","Ibarlucea","A cámara séptica y pozo ciego",789
"1610","Rosario","Piñero (Est. Erasto)","A cámara séptica y pozo ciego",138
"1625","Rosario","Pueblo Esther","A cámara séptica y pozo ciego",984
"1612","Rosario","Pueblo Muñoz (Est. Bernard)","A cámara séptica y pozo ciego",81
"1607","Rosario","Soldini","A cámara séptica y pozo ciego",424
"1622","Rosario","Uranga","A cámara séptica y pozo ciego",173
"1616","Rosario","Villa Amelia","A cámara séptica y pozo ciego",225
"1605","Rosario","Zavalla","A cámara séptica y pozo ciego",721
"1615","Rosario","Coronel Domínguez","A cámara séptica y pozo ciego",196
"0706","San Cristóbal","Aguará Grande","A cámara séptica y pozo ciego",53
"0703","San Cristóbal","Ambrosetti","A cámara séptica y pozo ciego",286
"0711","San Cristóbal","Arrufó","A cámara séptica y pozo ciego",503
"0718","San Cristóbal","Capivara","A cámara séptica y pozo ciego",34
"0713","San Cristóbal","Colonia Ana","A cámara séptica y pozo ciego",38
"0729","San Cristóbal","Colonia Bossi","A cámara séptica y pozo ciego",81
"0715","San Cristóbal","Colonia Rosa","A cámara séptica y pozo ciego",201
"0723","San Cristóbal","Constanza","A cámara séptica y pozo ciego",31
"0717","San Cristóbal","Curupaytí","A cámara séptica y pozo ciego",83
"0728","San Cristóbal","Colonia Dos Rosas y La Legua","A cámara séptica y pozo ciego",49
"0702","San Cristóbal","Hersilia","A cámara séptica y pozo ciego",150
"0704","San Cristóbal","Huanqueros","A cámara séptica y pozo ciego",167
"0732","San Cristóbal","La Cabral","A cámara séptica y pozo ciego",25
"0721","San Cristóbal","Colonia La Clara","A cámara séptica y pozo ciego",27
"0720","San Cristóbal","La Lucila","A cámara séptica y pozo ciego",45
"0712","San Cristóbal","La Rubia","A cámara séptica y pozo ciego",102
"0705","San Cristóbal","Las Avispas","A cámara séptica y pozo ciego",22
"0730","San Cristóbal","Las Palmeras","A cámara séptica y pozo ciego",86
"0724","San Cristóbal","Moisés Ville","A cámara séptica y pozo ciego",418
"0725","San Cristóbal","Monigotes","A cámara séptica y pozo ciego",78
"0727","San Cristóbal","Monte Oscuridad","A cámara séptica y pozo ciego",87
"0719","San Cristóbal","Ñanducita","A cámara séptica y pozo ciego",37
"0731","San Cristóbal","Palacios","A cámara séptica y pozo ciego",35
"0710","San Cristóbal","Portugalete","A cámara séptica y pozo ciego",23
"0716","San Cristóbal","San Guillermo","A cámara séptica y pozo ciego",1320
"0709","San Cristóbal","Santurce","A cámara séptica y pozo ciego",10
"0722","San Cristóbal","Soledad","A cámara séptica y pozo ciego",162
"0726","San Cristóbal","Suardi","A cámara séptica y pozo ciego",1091
"0707","San Cristóbal","Villa Saralegui","A cámara séptica y pozo ciego",67
"0714","San Cristóbal","Villa Trinidad","A cámara séptica y pozo ciego",399
"0403","San Javier","Alejandra","A cámara séptica y pozo ciego",484
"0405","San Javier","Cacique Ariacaiquín","A cámara séptica y pozo ciego",32
"0402","San Javier","Colonia Durán","A cámara séptica y pozo ciego",93
"0406","San Javier","La Brava","A cámara séptica y pozo ciego",49
"0401","San Javier","Romang","A cámara séptica y pozo ciego",1242
"1110","San Jerónimo","Arocena","A cámara séptica y pozo ciego",292
"1115","San Jerónimo","Barrancas","A cámara séptica y pozo ciego",915
"1113","San Jerónimo","Bernardo de Irigoyen (Est. Irigoyen)","A cámara séptica y pozo ciego",373
"1107","San Jerónimo","Campo Piaggio","A cámara séptica y pozo ciego",13
"1114","San Jerónimo","Casalegno","A cámara séptica y pozo ciego",33
"1122","San Jerónimo","Centeno","A cámara séptica y pozo ciego",151
"1104","San Jerónimo","Desvío Arijón","A cámara séptica y pozo ciego",264
"1119","San Jerónimo","Díaz","A cámara séptica y pozo ciego",277
"1117","San Jerónimo","Gaboto","A cámara séptica y pozo ciego",333
"1102","San Jerónimo","Gessler","A cámara séptica y pozo ciego",176
"1112","San Jerónimo","Irigoyen (Pueblo)","A cámara séptica y pozo ciego",151
"1103","San Jerónimo","Larrechea","A cámara séptica y pozo ciego",93
"1106","San Jerónimo","Loma Alta","A cámara séptica y pozo ciego",60
"1101","San Jerónimo","López","A cámara séptica y pozo ciego",293
"1118","San Jerónimo","Maciel","A cámara séptica y pozo ciego",868
"1116","San Jerónimo","Monje","A cámara séptica y pozo ciego",399
"1109","San Jerónimo","San Eugenio","A cámara séptica y pozo ciego",32
"1111","San Jerónimo","San Fabián","A cámara séptica y pozo ciego",190
"0614","San Justo","Angeloni","A cámara séptica y pozo ciego",22
"0617","San Justo","Cayastacito","A cámara séptica y pozo ciego",34
"0618","San Justo","Colonia Dolores","A cámara séptica y pozo ciego",36
"0616","San Justo","Colonia Esther","A cámara séptica y pozo ciego",12
"0607","San Justo","Gobernador Crespo","A cámara séptica y pozo ciego",142
"0602","San Justo","La Camila","A cámara séptica y pozo ciego",24
"0605","San Justo","La Criolla (Est. Cañadita)","A cámara séptica y pozo ciego",70
"0606","San Justo","La Penca y Caraguatá","A cámara séptica y pozo ciego",37
"0609","San Justo","Marcelino Escalada","A cámara séptica y pozo ciego",182
"0612","San Justo","Naré","A cámara séptica y pozo ciego",44
"0601","San Justo","Pedro Gómez Cello","A cámara séptica y pozo ciego",59
"0610","San Justo","Ramayón","A cámara séptica y pozo ciego",86
"0613","San Justo","San Bernardo","A cámara séptica y pozo ciego",10
"0604","San Justo","San Martín Norte","A cámara séptica y pozo ciego",69
"0608","San Justo","Silva","A cámara séptica y pozo ciego",43
"0603","San Justo","Vera y Pintado","A cámara séptica y pozo ciego",18
"0615","San Justo","Videla","A cámara séptica y pozo ciego",361
"1507","San Lorenzo","Aldao","A cámara séptica y pozo ciego",153
"1513","San Lorenzo","Coronel Arnold","A cámara séptica y pozo ciego",161
"1514","San Lorenzo","Fuentes","A cámara séptica y pozo ciego",48
"1508","San Lorenzo","Luis Palacios","A cámara séptica y pozo ciego",200
"1512","San Lorenzo","Pujato","A cámara séptica y pozo ciego",433
"1506","San Lorenzo","Ricardone","A cámara séptica y pozo ciego",379
"1510","San Lorenzo","San Jerónimo Sud","A cámara séptica y pozo ciego",374
"1501","San Lorenzo","Timbúes","A cámara séptica y pozo ciego",633
"1515","San Lorenzo","Villa Mugueta","A cámara séptica y pozo ciego",191
"1206","San Martín","Cañada Rosquín","A cámara séptica y pozo ciego",391
"1211","San Martín","Carlos Pellegrini","A cámara séptica y pozo ciego",201
"1212","San Martín","Casas","A cámara séptica y pozo ciego",203
"1201","San Martín","Castelar","A cámara séptica y pozo ciego",171
"1205","San Martín","Colonia Belgrano","A cámara séptica y pozo ciego",247
"1202","San Martín","Crispi","A cámara séptica y pozo ciego",101
"1210","San Martín","Landeta","A cámara séptica y pozo ciego",351
"1213","San Martín","Las Bandurrias","A cámara séptica y pozo ciego",24
"1209","San Martín","Las Petacas","A cámara séptica y pozo ciego",258
"1214","San Martín","Los Cardos","A cámara séptica y pozo ciego",248
"1217","San Martín","María Susana","A cámara séptica y pozo ciego",176
"1216","San Martín","Piamonte","A cámara séptica y pozo ciego",408
"1204","San Martín","San Martín de las Escobas","A cámara séptica y pozo ciego",614
"1207","San Martín","Traill","A cámara séptica y pozo ciego",25
"0208","Vera","Cañada Ombú","A cámara séptica y pozo ciego",23
"0207","Vera","Fortín Olmos","A cámara séptica y pozo ciego",345
"0211","Vera","Garabato","A cámara séptica y pozo ciego",90
"0209","Vera","Golondrina","A cámara séptica y pozo ciego",47
"0210","Vera","Intiyaco","A cámara séptica y pozo ciego",116
"0203","Vera","La Gallareta","A cámara séptica y pozo ciego",170
"0212","Vera","Los Amores","A cámara séptica y pozo ciego",113
"0204","Vera","Margarita","A cámara séptica y pozo ciego",415
"0213","Vera","Tartagal","A cámara séptica y pozo ciego",62
"0206","Vera","Toba","A cámara séptica y pozo ciego",27
"1306","Belgrano","Armstrong","Sólo a pozo ciego",1023
"1303","Belgrano","Las Parejas","Sólo a pozo ciego",520
"1302","Belgrano","Las Rosas","Sólo a pozo ciego",927
"1805","Caseros","Casilda","Sólo a pozo ciego",1528
"0841","Castellanos","Frontera","Sólo a pozo ciego",641
"0824","Castellanos","Rafaela","Sólo a pozo ciego",3807
"0811","Castellanos","Sunchales","Sólo a pozo ciego",561
"1918","Constitución","Villa Constitución","Sólo a pozo ciego",1789
"1706","General López","Firmat","Sólo a pozo ciego",1986
"1727","General López","Rufino","Sólo a pozo ciego",1250
"1713","General López","Venado Tuerto","Sólo a pozo ciego",4512
"1719","General López","Villa Cañás","Sólo a pozo ciego",1319
"0319","General Obligado","Avellaneda","Sólo a pozo ciego",1321
"0305","General Obligado","Las Toscas","Sólo a pozo ciego",1071
"0323","General Obligado","Malabrigo","Sólo a pozo ciego",500
"0320","General Obligado","Reconquista","Sólo a pozo ciego",4729
"0308","General Obligado","Villa Ocampo","Sólo a pozo ciego",1432
"1410","Iriondo","Cañada de Gómez","Sólo a pozo ciego",653
"1402","Iriondo","Totoras","Sólo a pozo ciego",327
"1005","La Capital","Laguna Paiva","Sólo a pozo ciego",1192
"1010","La Capital","Recreo","Sólo a pozo ciego",2275
"1011","La Capital","Santa Fe","Sólo a pozo ciego",35032
"1012","La Capital","Santo Tomé","Sólo a pozo ciego",4930
"0916","Las Colonias","Esperanza","Sólo a pozo ciego",2933
"0935","Las Colonias","San Carlos Centro","Sólo a pozo ciego",925
"0105","9 de Julio","Tostado","Sólo a pozo ciego",1621
"1618","Rosario","Arroyo Seco","Sólo a pozo ciego",729
"1604","Rosario","Funes","Sólo a pozo ciego",2498
"1602","Rosario","Granadero Baigorria","Sólo a pozo ciego",4985
"1606","Rosario","Pérez","Sólo a pozo ciego",3919
"1603","Rosario","Rosario","Sólo a pozo ciego",53164
"1608","Rosario","Villa Gobernador Gálvez","Sólo a pozo ciego",13312
"0701","San Cristóbal","Ceres","Sólo a pozo ciego",797
"0708","San Cristóbal","San Cristóbal","Sólo a pozo ciego",823
"0404","San Javier","San Javier","Sólo a pozo ciego",2105
"1105","San Jerónimo","Coronda","Sólo a pozo ciego",1324
"1108","San Jerónimo","Gálvez","Sólo a pozo ciego",612
"1121","San Jerónimo","San Genaro","Sólo a pozo ciego",910
"0611","San Justo","San Justo","Sólo a pozo ciego",2400
"1505","San Lorenzo","Capitán Bermúdez","Sólo a pozo ciego",2979
"1509","San Lorenzo","Carcarañá","Sólo a pozo ciego",2288
"1504","San Lorenzo","Fray Luis Beltrán","Sólo a pozo ciego",1693
"1502","San Lorenzo","Puerto General San Martín","Sólo a pozo ciego",861
"1511","San Lorenzo","Roldán","Sólo a pozo ciego",1920
"1503","San Lorenzo","San Lorenzo","Sólo a pozo ciego",2829
"1215","San Martín","El Trébol","Sólo a pozo ciego",869
"1208","San Martín","San Jorge","Sólo a pozo ciego",429
"1203","San Martín","Sastre","Sólo a pozo ciego",213
"0205","Vera","Calchaquí","Sólo a pozo ciego",1068
"0202","Vera","Vera","Sólo a pozo ciego",2246
"1301","Belgrano","Bouquet","Sólo a pozo ciego",178
"1304","Belgrano","Montes de Oca","Sólo a pozo ciego",295
"1305","Belgrano","Tortugas","Sólo a pozo ciego",202
"1803","Caseros","Arequito","Sólo a pozo ciego",720
"1801","Caseros","Arteaga","Sólo a pozo ciego",526
"1811","Caseros","Berabevú","Sólo a pozo ciego",413
"1807","Caseros","Bigand","Sólo a pozo ciego",662
"1808","Caseros","Chabás","Sólo a pozo ciego",1445
"1812","Caseros","Chañar Ladeado","Sólo a pozo ciego",420
"1813","Caseros","Gödeken","Sólo a pozo ciego",212
"1804","Caseros","Los Molinos","Sólo a pozo ciego",248
"1810","Caseros","Los Quirquinchos","Sólo a pozo ciego",505
"1802","Caseros","San José de la Esquina","Sólo a pozo ciego",1433
"1806","Caseros","Sanford","Sólo a pozo ciego",169
"1809","Caseros","Villada","Sólo a pozo ciego",262
"0837","Castellanos","Angélica","Sólo a pozo ciego",175
"0812","Castellanos","Ataliva","Sólo a pozo ciego",341
"0826","Castellanos","Aurelia","Sólo a pozo ciego",53
"0832","Castellanos","Bauer y Sigel","Sólo a pozo ciego",57
"0825","Castellanos","Bella Italia","Sólo a pozo ciego",175
"0810","Castellanos","Colonia Aldao","Sólo a pozo ciego",219
"0807","Castellanos","Colonia Bicha","Sólo a pozo ciego",24
"0816","Castellanos","Colonia Bigand","Sólo a pozo ciego",29
"0822","Castellanos","Colonia Castellanos","Sólo a pozo ciego",48
"0834","Castellanos","Colonia Cello","Sólo a pozo ciego",39
"0836","Castellanos","Colonia Iturraspe","Sólo a pozo ciego",3
"0845","Castellanos","Colonia Margarita","Sólo a pozo ciego",55
"0804","Castellanos","Colonia Raquel","Sólo a pozo ciego",59
"0820","Castellanos","Coronel Fraga","Sólo a pozo ciego",62
"0815","Castellanos","Egusquiza","Sólo a pozo ciego",86
"0842","Castellanos","Esmeralda","Sólo a pozo ciego",77
"0838","Castellanos","Estación Clucellas","Sólo a pozo ciego",81
"0808","Castellanos","Eusebia","Sólo a pozo ciego",94
"0839","Castellanos","Eustolia","Sólo a pozo ciego",17
"0817","Castellanos","Fidela","Sólo a pozo ciego",39
"0813","Castellanos","Galisteo","Sólo a pozo ciego",41
"0843","Castellanos","Garibaldi","Sólo a pozo ciego",65
"0809","Castellanos","Colonia Hugentobler","Sólo a pozo ciego",22
"0803","Castellanos","Humberto Primo","Sólo a pozo ciego",447
"0833","Castellanos","Josefina","Sólo a pozo ciego",204
"0814","Castellanos","Lehmann","Sólo a pozo ciego",435
"0844","Castellanos","María Juana","Sólo a pozo ciego",295
"0802","Castellanos","Colonia Mauá","Sólo a pozo ciego",18
"0835","Castellanos","Clucellas","Sólo a pozo ciego",228
"0823","Castellanos","Presidente Roca","Sólo a pozo ciego",169
"0818","Castellanos","Pueblo Marini","Sólo a pozo ciego",24
"0819","Castellanos","Ramona","Sólo a pozo ciego",238
"0829","Castellanos","Estación Saguier","Sólo a pozo ciego",39
"0830","Castellanos","San Antonio","Sólo a pozo ciego",58
"0846","Castellanos","San Vicente","Sólo a pozo ciego",822
"0831","Castellanos","Santa Clara de Saguier","Sólo a pozo ciego",332
"0827","Castellanos","Susana","Sólo a pozo ciego",174
"0805","Castellanos","Tacural","Sólo a pozo ciego",232
"0806","Castellanos","Tacurales","Sólo a pozo ciego",66
"0821","Castellanos","Vila","Sólo a pozo ciego",200
"0828","Castellanos","Villa San José","Sólo a pozo ciego",74
"0801","Castellanos","Virginia","Sólo a pozo ciego",57
"0840","Castellanos","Zenón Pereyra","Sólo a pozo ciego",132
"1902","Constitución","Alcorta","Sólo a pozo ciego",850
"1901","Constitución","Bombal","Sólo a pozo ciego",482
"1911","Constitución","Cañada Rica","Sólo a pozo ciego",111
"1908","Constitución","Cepeda","Sólo a pozo ciego",95
"1916","Constitución","Empalme Villa Constitución","Sólo a pozo ciego",633
"1912","Constitución","General Gelly","Sólo a pozo ciego",130
"1914","Constitución","Godoy","Sólo a pozo ciego",218
"1913","Constitución","Juan B. Molina","Sólo a pozo ciego",244
"1903","Constitución","Juncal","Sólo a pozo ciego",232
"1907","Constitución","La Vanguardia","Sólo a pozo ciego",97
"1904","Constitución","Máximo Paz (Est. Paz)","Sólo a pozo ciego",717
"1919","Constitución","Pavón","Sólo a pozo ciego",252
"1905","Constitución","Pavón Arriba","Sólo a pozo ciego",345
"1910","Constitución","Peyrano","Sólo a pozo ciego",475
"1915","Constitución","Rueda","Sólo a pozo ciego",119
"1906","Constitución","Santa Teresa","Sólo a pozo ciego",646
"1909","Constitución","Sargento Cabral","Sólo a pozo ciego",221
"1917","Constitución","Theobald","Sólo a pozo ciego",45
"0502","Garay","Cayastá","Sólo a pozo ciego",754
"0505","Garay","Colonia Mascías","Sólo a pozo ciego",144
"0501","Garay","Helvecia","Sólo a pozo ciego",1066
"0506","Garay","Saladero Mariano Cabal","Sólo a pozo ciego",103
"0503","Garay","Santa Rosa de Calchines","Sólo a pozo ciego",1188
"1729","General López","Aarón Castellanos (Est. Castellanos)","Sólo a pozo ciego",83
"1731","General López","Amenábar","Sólo a pozo ciego",285
"1701","General López","Cafferata","Sólo a pozo ciego",253
"1705","General López","Cañada del Ucle","Sólo a pozo ciego",178
"1711","General López","Carmen","Sólo a pozo ciego",278
"1708","General López","Carreras","Sólo a pozo ciego",474
"1712","General López","Chapuy","Sólo a pozo ciego",84
"1704","General López","Chovet","Sólo a pozo ciego",367
"1725","General López","Christophersen","Sólo a pozo ciego",152
"1730","General López","Diego de Alvear","Sólo a pozo ciego",216
"1710","General López","Elortondo","Sólo a pozo ciego",1213
"1720","General López","Hughes","Sólo a pozo ciego",613
"1702","General López","La Chispa","Sólo a pozo ciego",55
"1721","General López","Labordeboy","Sólo a pozo ciego",117
"1728","General López","Lazzarino","Sólo a pozo ciego",56
"1715","General López","Maggiolo","Sólo a pozo ciego",317
"1717","General López","María Teresa","Sólo a pozo ciego",671
"1709","General López","Melincué","Sólo a pozo ciego",360
"1707","General López","Miguel Torres","Sólo a pozo ciego",69
"1703","General López","Murphy","Sólo a pozo ciego",329
"1716","General López","San Eduardo","Sólo a pozo ciego",167
"1714","General López","San Francisco de Santa Fe","Sólo a pozo ciego",64
"1724","General López","San Gregorio","Sólo a pozo ciego",664
"1726","General López","Sancti Spiritu","Sólo a pozo ciego",683
"1718","General López","Santa Isabel","Sólo a pozo ciego",770
"1723","General López","Teodelina","Sólo a pozo ciego",1081
"1722","General López","Wheelwright","Sólo a pozo ciego",682
"0314","General Obligado","Arroyo Ceibal","Sólo a pozo ciego",96
"0322","General Obligado","Berna","Sólo a pozo ciego",118
"0321","General Obligado","El Arazá","Sólo a pozo ciego",29
"0303","General Obligado","El Rabón","Sólo a pozo ciego",200
"0313","General Obligado","El Sombrerito","Sólo a pozo ciego",118
"0302","General Obligado","Florencia","Sólo a pozo ciego",632
"0327","General Obligado","Guadalupe Norte","Sólo a pozo ciego",156
"0312","General Obligado","Ingeniero Chanourdie","Sólo a pozo ciego",123
"0326","General Obligado","La Sarita","Sólo a pozo ciego",197
"0316","General Obligado","Lanteri","Sólo a pozo ciego",294
"0315","General Obligado","Las Garzas","Sólo a pozo ciego",210
"0324","General Obligado","Los Laureles","Sólo a pozo ciego",196
"0328","General Obligado","Nicanor Molinas","Sólo a pozo ciego",71
"0306","General Obligado","San Antonio de Obligado","Sólo a pozo ciego",300
"0307","General Obligado","Tacuarendí","Sólo a pozo ciego",305
"0309","General Obligado","Villa Ana","Sólo a pozo ciego",470
"0304","General Obligado","Villa Guillermina","Sólo a pozo ciego",353
"1409","Iriondo","Bustinza","Sólo a pozo ciego",140
"1403","Iriondo","Carrizales (Est. Clarke)","Sólo a pozo ciego",210
"1401","Iriondo","Clason","Sólo a pozo ciego",158
"1411","Iriondo","Correa","Sólo a pozo ciego",594
"1407","Iriondo","Lucio V. López","Sólo a pozo ciego",114
"1404","Iriondo","Oliveros","Sólo a pozo ciego",545
"1405","Iriondo","Pueblo Andino","Sólo a pozo ciego",208
"1408","Iriondo","Salto Grande","Sólo a pozo ciego",122
"1406","Iriondo","Serodino","Sólo a pozo ciego",526
"1412","Iriondo","Villa Eloísa","Sólo a pozo ciego",380
"1008","La Capital","Arroyo Aguiar","Sólo a pozo ciego",229
"1015","La Capital","Arroyo Leyes","Sólo a pozo ciego",535
"1002","La Capital","Cabal","Sólo a pozo ciego",30
"1004","La Capital","Campo Andino","Sólo a pozo ciego",67
"1007","La Capital","Candioti","Sólo a pozo ciego",194
"1001","La Capital","Emilia","Sólo a pozo ciego",159
"1003","La Capital","Llambi Campbell","Sólo a pozo ciego",304
"1009","La Capital","Monte Vera","Sólo a pozo ciego",1178
"1006","La Capital","Nelson","Sólo a pozo ciego",607
"1016","La Capital","San José del Rincón","Sólo a pozo ciego",1852
"1013","La Capital","Sauce Viejo","Sólo a pozo ciego",1218
"0917","Las Colonias","Cavour","Sólo a pozo ciego",60
"0928","Las Colonias","Colonia San José","Sólo a pozo ciego",83
"0915","Las Colonias","Cululú","Sólo a pozo ciego",65
"0901","Las Colonias","Elisa","Sólo a pozo ciego",275
"0927","Las Colonias","Empalme San Carlos","Sólo a pozo ciego",46
"0912","Las Colonias","Felicia","Sólo a pozo ciego",170
"0926","Las Colonias","Franck","Sólo a pozo ciego",232
"0913","Las Colonias","Grutly","Sólo a pozo ciego",134
"0910","Las Colonias","Hipatia","Sólo a pozo ciego",44
"0918","Las Colonias","Humboldt","Sólo a pozo ciego",356
"0904","Las Colonias","Ituzaingó","Sólo a pozo ciego",20
"0902","Las Colonias","Jacinto L. Aráuz","Sólo a pozo ciego",35
"0903","Las Colonias","La Pelada","Sólo a pozo ciego",202
"0924","Las Colonias","Las Tunas","Sólo a pozo ciego",98
"0907","Las Colonias","María Luisa","Sólo a pozo ciego",98
"0936","Las Colonias","Matilde","Sólo a pozo ciego",149
"0919","Las Colonias","Nuevo Torino","Sólo a pozo ciego",102
"0920","Las Colonias","Pilar","Sólo a pozo ciego",235
"0909","Las Colonias","Progreso","Sólo a pozo ciego",223
"0906","Las Colonias","Providencia","Sólo a pozo ciego",157
"0925","Las Colonias","Pujato Norte","Sólo a pozo ciego",22
"0914","Las Colonias","Rivadavia","Sólo a pozo ciego",42
"0932","Las Colonias","Sa Pereira","Sólo a pozo ciego",263
"0929","Las Colonias","San Agustín","Sólo a pozo ciego",187
"0930","Las Colonias","San Carlos Norte","Sólo a pozo ciego",165
"0937","Las Colonias","San Carlos Sud","Sólo a pozo ciego",248
"0931","Las Colonias","San Jerónimo del Sauce","Sólo a pozo ciego",175
"0923","Las Colonias","San Jerónimo Norte","Sólo a pozo ciego",195
"0933","Las Colonias","San Mariano","Sólo a pozo ciego",60
"0934","Las Colonias","Santa Clara de Buena Vista","Sólo a pozo ciego",503
"0921","Las Colonias","Santa María Centro","Sólo a pozo ciego",27
"0922","Las Colonias","Santa María Norte","Sólo a pozo ciego",49
"0908","Las Colonias","Santo Domingo","Sólo a pozo ciego",144
"0911","Las Colonias","Sarmiento","Sólo a pozo ciego",125
"0905","Las Colonias","Soutomayor","Sólo a pozo ciego",27
"0107","9 de Julio","Esteban Rams","Sólo a pozo ciego",64
"0102","9 de Julio","Gato Colorado","Sólo a pozo ciego",194
"0101","9 de Julio","Gregoria Pérez de Denis (Est. El Nochero)","Sólo a pozo ciego",223
"0109","9 de Julio","Campo Garay (Juan de Garay)","Sólo a pozo ciego",5
"0106","9 de Julio","Logroño","Sólo a pozo ciego",104
"0108","9 de Julio","Montefiore","Sólo a pozo ciego",47
"0104","9 de Julio","Pozo Borrado","Sólo a pozo ciego",239
"0103","9 de Julio","San Bernardo","Sólo a pozo ciego",142
"0111","9 de Julio","Santa Margarita","Sólo a pozo ciego",192
"0110","9 de Julio","Villa Minetti","Sólo a pozo ciego",580
"1613","Rosario","Acebal","Sólo a pozo ciego",230
"1621","Rosario","Albarellos","Sólo a pozo ciego",68
"1611","Rosario","Álvarez","Sólo a pozo ciego",1004
"1609","Rosario","Alvear","Sólo a pozo ciego",875
"1623","Rosario","Arminda","Sólo a pozo ciego",64
"1614","Rosario","Carmen del Sauce","Sólo a pozo ciego",177
"1620","Rosario","Coronel Bogado","Sólo a pozo ciego",360
"1619","Rosario","Fighiera","Sólo a pozo ciego",423
"1617","Rosario","General Lagos","Sólo a pozo ciego",198
"1601","Rosario","Ibarlucea","Sólo a pozo ciego",463
