"Ejercicio","Clasificación económica","Nivel Institucional","Institución","Cód. Rubro","Rubro","Subrubro","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Percibido"
2016,"Ingresos Corrientes","Org. Descen.","602 - Vivienda","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","1.500.000,00",0,"1.500.000,00","1.367.458,04"
2016,"Recursos De Capital","Org. Descen.","602 - Vivienda","22.2.0.0","Transferencias de capital","De Administ.Nacional","380.000.000,00","227.578.860,80","607.578.860,80","288.038.532,10"
2016,"Recursos De Capital","Org. Descen.","602 - Vivienda","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado","144.000.000,00",0,"144.000.000,00","182.514.646,52"
2016,"Fuentes Financieras","Org. Descen.","602 - Vivienda","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"78.559.369,29","78.559.369,29","78.559.369,29"
2016,"Fuentes Financieras","Org. Descen.","602 - Vivienda","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","22.467.000,00","55.994.100,73","78.461.100,73",0
2016,"Ingresos Corrientes","Org. Descen.","603 - Aeropuerto Rosario","12.2.0.0","Ingresos no tributarios","Derechos","40.684.400,00",0,"40.684.400,00","120.428.062,22"
2016,"Ingresos Corrientes","Org. Descen.","603 - Aeropuerto Rosario","12.5.0.0","Ingresos no tributarios","Alquileres y Conces.","10.626.000,00",0,"10.626.000,00","15.882.493,84"
2016,"Ingresos Corrientes","Org. Descen.","603 - Aeropuerto Rosario","16.5.0.0","Renta de la propiedad","Arren.Tierras-Terren","98.600,00",0,"98.600,00","175.848,93"
2016,"Fuentes Financieras","Org. Descen.","603 - Aeropuerto Rosario","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"44.918.712,67","44.918.712,67","44.918.712,67"
2016,"Ingresos Corrientes","Org. Descen.","604 - ENRESS","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","53.800.000,00","9.069.000,00","62.869.000,00","63.510.990,09"
2016,"Ingresos Corrientes","Org. Descen.","604 - ENRESS","12.9.0.0","Ingresos no tributarios","Otros","12.000,00",0,"12.000,00","9.456,03"
2016,"Fuentes Financieras","Org. Descen.","604 - ENRESS","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"5.563.344,31","5.563.344,31","5.563.344,31"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","11.2.0.0","Ingresos tributarios","SOBRE EL PATRIMONIO","176.099.000,00",0,"176.099.000,00","152.067.909,02"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","11.3.0.0","Ingresos tributarios","S/PROD.CONS.Y TR.","449.156.000,00","28.100.000,00","477.256.000,00","483.834.901,37"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","12.9.0.0","Ingresos no tributarios","Otros","4.000.000,00","1.944.000,00","5.944.000,00","6.209.803,24"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","13.1.0.0","Contribuciones","Caja de Jub y Pens.","12.993.707.000,00","3.290.946.000,00","16.284.653.000,00","16.226.974.326,32"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","16.2.0.0","Renta de la propiedad","Intereses  depósitos","900.000,00","580.000,00","1.480.000,00","1.187.890,20"
2016,"Fuentes Financieras","Inst. de Seg. Soc.","701 - Caja Jub. y Pens.","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"9.231.566,30","9.231.566,30","9.231.566,30"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","702 - I.A.P.O.S.","12.9.0.0","Ingresos no tributarios","Otros","11.389.000,00","330.000,00","11.719.000,00","5.603.613,24"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","702 - I.A.P.O.S.","13.2.0.0","Contribuciones","I.A.P.O.S.","4.916.084.000,00","2.016.473.000,00","6.932.557.000,00","6.960.049.017,83"
2016,"Ingresos Corrientes","Inst. de Seg. Soc.","702 - I.A.P.O.S.","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","84.648.000,00","40.141.000,00","124.789.000,00","127.654.380,60"
2016,"Fuentes Financieras","Inst. de Seg. Soc.","702 - I.A.P.O.S.","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"94.892.188,91","94.892.188,91","94.892.188,91"
2016,"Fuentes Financieras","Inst. de Seg. Soc.","702 - I.A.P.O.S.","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","8.055.000,00",0,"8.055.000,00",0
