"categoria","nro","proyecto","nombre","apellido","sexo","id_localidad","localidad","edicion","monto_otorgado"
"Cortometrajes","40","Vorágine","Fernando Martín","Molinas","Hombre","0205","Calchaquí","2016",100000
"Desarrollo de largometraje","19","El Diego y la Claudia","Cristian Gabriel","Cabruja","Hombre","1604","Funes","2016",60000
"Diseño de accesorios","4","Villarreal","Paola Andrea","Villarreal","Mujer","0607","Gobernador Crespo","2016",120000
"Cortometrajes","41","El habitante del silencio","Ignacio","Esborraz","Hombre","0824","Rafaela","2016",100000
"Desarrollo de videojuegos","1","Agente Rider","Adrián Marcelo","González","Hombre","0824","Rafaela","2016",400000
"Editorial regional","2","Rafaela Lados B","Javier Alejandro","Alcaraz","Hombre","0824","Rafaela","2016",40000
"Fonográfico Regional","23","Pluma","Natalia Soledad","Pellegrinet","Mujer","0824","Rafaela","2016",70000
"Diseño de indumentaria","5","Yumi Yumi","Jimena Sol","Ascúa","Mujer","0824","Rafaela","2016",120000
"Editorial regional","1","Patrimonio tangible e intangible. Paisaje cultural de Reconquista","Hernán Esteban","Agustini","Hombre","0320","Reconquista","2016",40000
"Fonográfico Regional","22","Brunito Ortiz","Bruno Ramón","Ortiz","Hombre","0320","Reconquista","2016",70000
"Cortometrajes","43","El cumpleaños de Mora","Juan Manuel","Linch","Hombre","1603","Rosario","2016",100000
"Corto de animación","1","Mi bisabuelo es un Vampiro","Pablo","Rodríguez Jáuregui","Hombre","1603","Rosario","2016",300000
"Corto de animación","2","Juan Cambiante","Estefanía María","Clotti","Mujer","1603","Rosario","2016",300000
"Desarrollo de largometraje","18","Bajar, subir, bajar","Elad","Abraham","Hombre","1603","Rosario","2016",60000
"Largometraje en producción","24","Siempre es tarde","Patricio","Carroggio","Hombre","1603","Rosario","2016",700000
"Documental digital","2","Fotosíntesis ","Diego","Fidalgo","Hombre","1603","Rosario","2016",300000
"Series web","3","Verdadera verdad","Andrés Pablo","Almasio","Hombre","1603","Rosario","2016",300000
"Series web","4","Los Conversos","Arturo Carlos","Mariño","Hombre","1603","Rosario","2016",300000
"Transmedia","1","Micro Turistas","Pedro","Brienza","Hombre","1603","Rosario","2016",150000
"Transmedia","2","El feriante","Mauricio Carlos","Manchado","Hombre","1603","Rosario","2016",150000
"Aplicaciones web","4","Ros24","Nicolás","Calvillo","Hombre","1603","Rosario","2016",80000
"Aplicaciones web","5","Carpoolear","Marina Soledad","Giannone","Mujer","1603","Rosario","2016",80000
"Prototipo de videojuegos","5","Astrocats","Martín Alberto","Carrizo","Hombre","1603","Rosario","2016",60000
"Serie editorial","24","Schiavoni-Locatelli-Brizuela ","Maximiliano Pablo","Massuelli","Hombre","1603","Rosario","2016",100000
"Serie editorial","25","Efervescencias Bruscas","Lucas","Collosa","Hombre","1603","Rosario","2016",100000
"Serie editorial","26","Términus Libros","Bruno","Chiroleu","Hombre","1603","Rosario","2016",100000
"Editorial regional","4","Objeto Libro","Cecilia","Garavelli","Mujer","1603","Rosario","2016",40000
"Serie fonográfica","24","Rompe","Nicolás","Cassale","Hombre","1603","Rosario","2016",120000
"Fonográfico Regional","25","Experiencia Horneros","Mario Federico","Galuppo","Hombre","1603","Rosario","2016",70000
"Diseño de objetos","13","Yo creo","María Ayelén","Pasquini","Mujer","1603","Rosario","2016",120000
"Diseño de objetos","15","Ten Muebles","Federico","Pellegrini","Hombre","1603","Rosario","2016",120000
"Diseño de indumentaria","4","Colección Roll","Noelí Evangelina","Gómez","Mujer","1603","Rosario","2016",120000
"Diseño regional","2","Equeco","Lucas","Guidolin","Hombre","1603","Rosario","2016",50000
"Cortometrajes","42","Días de verano","Fernando","Zingerling","Hombre","1011","Santa Fe","2016",100000
"Desarrollo de largometraje","20","Aire","Arturo Eduardo","Castro Godoy","Hombre","1011","Santa Fe","2016",60000
"Documental digital","1","El niño de la nube","Leonardo Gabriel","Davicino","Hombre","1011","Santa Fe","2016",300000
"Prototipo de videojuegos","7","Tenés que probarlo!","Andrés","Wolkovicz","Hombre","1011","Santa Fe","2016",60000
"Editorial regional","3","El tiempo del silencio","Lucas","Castro","Hombre","1011","Santa Fe","2016",40000
"Serie fonográfica","22","Música folclórica camarística de compositores santafesinos","Matías Aarón","Marcipar","Hombre","1011","Santa Fe","2016",120000
"Serie fonográfica","23","Box Set 45 de Térmica","Baltasar Eduardo","Romero","Hombre","1011","Santa Fe","2016",120000
"Fonográfico Regional","24","Venenoso Flow","Esteban Oscar","Coutaz","Hombre","1011","Santa Fe","2016",70000
"Diseño regional","1","Autito de barro","Erika Judith","Savino","Mujer","1011","Santa Fe","2016",50000
"Prototipo de videojuegos","6","Furia divina","Gabriel","Piedrabuena","Hombre","1012","Santo Tomé","2016",60000
"Cortometrajes","44","La desaparición ","Jerónimo","Marroquín","Hombre","1713","Venado Tuerto","2016",100000
"Aplicaciones web","6","Biblioteca Histórica virtual de Venado Tuerto","Tamara Soledad","Sevilla","Mujer","1713","Venado Tuerto","2016",80000
"Fonográfico Regional","26","La Orquesta de Juan Juanerson","Juan Manuel","Angelini","Hombre","1713","Venado Tuerto","2016",70000
"Corto de animación","3","Luna","Nicolás Franco","Cefarelli","Hombre","1603","Rosario","2017",400000
"Corto de animación","4","Viaje a la Luna","Claudia Marcela","Ruiz","Mujer","1011","Santa Fe","2017",400000
"Desarrollo de largometraje","21","Clandestina ","Luciano Fabricio","Redigonda","Hombre","1603","Rosario","2017",200000
"Desarrollo de largometraje","22","Vera","Federico","Actis","Hombre","1603","Rosario","2017",200000
"Desarrollo de largometraje","23","El 12 ","Érica","Rozek","Mujer","1011","Santa Fe","2017",200000
"Desarrollo de largometraje","24","La Distancia o el Silencio (ex El Baul Azul)","Alexis","Perepelycia","Hombre","1603","Rosario","2017",100000
"Desarrollo de largometraje","25","Soy Rocío","Julia ","Derbule","Mujer","1603","Rosario","2017",100000
"Desarrollo de largometraje","26","El Negro: la historia de Carlos Monzon","Mauricio","Minotti","Hombre","1011","Santa Fe","2017",100000
"Series web","5","Prohibido Silbar","María Eva","De Sanctis ","Mujer","1011","Santa Fe","2017",400000
"Series web","6","Bares","Noelia Yanina","Durigón","Mujer","1603","Rosario","2017",400000
"Cortometrajes","45","Libertad 121","Javier","Rossanigo","Hombre","1603","Rosario","2017",130000
"Cortometrajes","46","Gente del Sur","Lautaro","Schurjin","Hombre","1011","Santa Fe","2017",130000
"Cortometrajes","47","ESTADO DE REALIDAD NO ORDINARIA","Eugenio","Chiavassa","Hombre","1713","Venado Tuerto","2017",34000
"Cortometrajes","48","AL coloRié","María Jimena","Dericio","Mujer","1715","Maggiolo /Venado Tuerto","2017",96000
"Cortometrajes","49","La pesca espeacial","Mario","Romero","Hombre","0308","Villa Ocampo / Reconquista","2017",130000
"Cortometrajes","50","Trasgresora Alegria","Gerardo","Boetto","Hombre","0824","Rafaela","2017",130000
"Documental digital","3","Parientes del Mar","Camila","Villarruel","Mujer","1603","Rosario","2017",400000
"Documental digital","4","La Erosion","Milton Hugo","Secchi","Hombre","1011","Santa Fe","2017",400000
"Ciclo de TV","19","La Hora Referí","Pablo","Romano","Hombre","1603","Rosario","2017",500000
"Transmedia","3","De barrio somos","Gisela","Moreno","Mujer","1603","Rosario","2017",200000
"Transmedia","4","Plataforma Rapto","Lucas Matías","Mendoza Canalda","Hombre","1603","Rosario","2017",200000
"Aplicaciones web","7","Rítmica - Ritmos de la música popular de Santa Fe","Mauricio","Palavecino","Hombre","1603","Rosario","2017",130000
"Aplicaciones web","8","Krio Revista Cultural Digital","Natacha","Ferrer","Mujer","1603","Rosario","2017",130000
"Serie editorial","27","Rosario se lee","Federico Gonzalo","Ferroggiaro","Hombre","1603","Rosario","2017",120000
"Serie editorial","28","Continuidad de la colección Contrapelo de Listocalisto Editorial","María de los Ángeles","Strappa","Mujer","1603","Rosario","2017",120000
"Editorial regional","5","Sobrelitoral","José","Moscovich","Hombre","1011","Santa Fe","2017",50000
"Editorial regional","6","Ediciones cosas Invisibles - Mine y el Tiempo","María Belén","Campero","Mujer","1603","Rosario","2017",50000
"Editorial regional","7","Cien años de Cine y Literatura Santafesina","Paulo ","Ballan","Hombre","1603","Rosario","2017",50000
"Editorial regional","8","Magma","Belén Fabiana","Pacheco","Mujer","0824","Rafaela","2017",50000
"Editorial regional","9","Pibitos","Mariano Rodolfo","Carreras","Hombre","1706","Firmat /Venado Tuerto","2017",50000
"Prototipo de videojuegos","8","Undercage","Esteban Matías","Corva","Hombre","1011","Santa Fe","2017",100000
"Prototipo de videojuegos","9","Naktanoon","Marcos","Cabaña","Hombre","1011","Santa Fe","2017",100000
"Desarrollo de videojuegos","2","Quadradit","Mariano Jorge","Obeid","Hombre","1011","Santa Fe","2017",500000
"Serie fonográfica","25","CANCIÓN de autor DESGENERADA","Julián ","Rossi","Hombre","1603","Rosario","2017",150000
"Serie fonográfica","26","Neptunia Discos - un planeta propio","Evelyn Verónica","Sanzo","Mujer","1603","Rosario","2017",150000
"Fonográfico Regional","27","Nativos Mutantes ","Cecilia Belén","Godoy","Mujer","1011","Santa Fe","2017",75000
"Fonográfico Regional","28","Pez Blob - Explora diferentes espacios acústicos  ","Luciana","Bass","Mujer","1603","Rosario","2017",75000
"Fonográfico Regional","29","Lo que trae el río","Analía Mónica","Zimmermann Sánchez","Mujer","0824","Rafaela","2017",75000
"Fonográfico Regional","30","Los Muguetos - Abrir la puerta para ir a jugar","Fernando","Previale","Hombre","0320","Reconquista","2017",75000
"Fonográfico Regional","31","El amor el desamor y el mientras tanto","Santiago Antonio","Sampo","Hombre","1718","Santa Isabel/Venado Tuerto","2017",75000
"Diseño de objetos","16","CITRINO","Ezequiel Adelmo","Manasseri","Hombre","1603","Rosario","2017",140000
"Diseño de objetos","17","Educando en valores y emociones","Alejandra","Bravo","Mujer","1205","Colonia Belgrano","2017",140000
"Diseño de objetos","18","ARQUITECTURA EN JUEGO","Mariana Cecilia","Schulze","Hombre","1603","Rosario","2017",140000
"Diseño de objetos","19","Diseno de Zapatos de Tango Para Mujer ","Rolando ","Canzani","Hombre","1603","Rosario","2017",140000
"Diseño de indumentaria","5","Fauno Anteojos de diseno","Francisco","Kania","Hombre","1603","Rosario","2017",140000
"Diseño regional","3","TECA 135 - Cámaras Estenopeicas","Emmanuel","Leggeri","Hombre","1603","Rosario","2017",60000
"Diseño regional","4","La nena y el oso - Cartas de yoga para ninos","Paula","Fernández Besso","Mujer","1603","Rosario","2017",60000
"Diseño regional","5","BO-TITO EL ECOGUARDIAN","José María","Rodríguez","Hombre","1711","Carmen - Venado Tuerto","2017",60000
"Diseño regional","6","Bitacora de viaje cronica de mi territorio","Alejandra","Saez","Mujer","1011","Santa Fe","2017",60000
"Diseño regional","7","Mazmorras CG","Gonzalo Mario","Agosta","Hombre","1011","Santa Fe","2017",60000
