"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201109","Gráfica","El Eco De Sunchales","Sunchales","Septiembre",2660
"201109","Gráfica","El Eslabón","Rosario","Septiembre",1260
"201109","Gráfica","El Informante","Gálvez","Septiembre",1836
"201109","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Septiembre","8594,5"
"201109","Gráfica","El Litoral S.R.L.","Santa Fe","Septiembre","320806,94"
"201109","Gráfica","El Mensajero Del Norte","Avellaneda","Septiembre",1390
"201109","Gráfica","El Partenón","Rosario","Septiembre",700
"201109","Gráfica","El Protagonista","Santa Fe","Septiembre","2614,3"
"201109","Gráfica","El Santafesino","Santa Fe","Septiembre",1600
"201109","Gráfica","El Santotomesino","Santo Tomé","Septiembre",1020
"201109","Gráfica","El Sur","Villa Constitución","Septiembre","6152,64"
"201109","Gráfica","El Urbano","Santa Fe","Septiembre",750
"201109","Gráfica","El Vecino","Rosario","Septiembre",4800
"201109","Gráfica","Entre Líneas","Santa Fe","Septiembre","4022,2"
"201109","Gráfica","Estrella De La Mañana","Cañada de Gómez","Septiembre",2280
"201109","Gráfica","Extra","Santa Fe","Septiembre","1491,75"
"201109","Gráfica","Hoy","Las Parejas","Septiembre",760
"201109","Gráfica","Ideario Industrial","Rosario","Septiembre",2638
"201109","Gráfica","Infocampo","Buenos Aires","Septiembre","16433,12"
"201109","Gráfica","Infórmese y Venda Bien","Villa Constitución","Septiembre",570
"201109","Gráfica","Kick-Off","Santa Fe","Septiembre",2500
"201109","Gráfica","La Capital","Rosario","Septiembre","684945,42"
"201109","Gráfica","La Cima Del Sur","Alcorta","Septiembre",1476
"201109","Gráfica","La Cuenca","Santa Fe","Septiembre",1750
"201109","Gráfica","La Nueva Voz Regional","Teodelina","Septiembre",900
"201109","Gráfica","La Opinión","Rafaela","Septiembre","21504,82"
"201109","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Septiembre",1150
"201109","Gráfica","La Senda","Casilda","Septiembre","2217,6"
"201109","Gráfica","La Tribuna","Rufino","Septiembre","895,32"
"201109","Gráfica","La Voz de la Región","San Carlos Centro","Septiembre",900
"201109","Gráfica","La Voz De Los Vecinos","Rosario","Septiembre",1300
"201109","Gráfica","La Voz Del Pueblo","Casilda","Septiembre","3712,8"
"201109","Gráfica","La Zona","Colastiné","Septiembre",1300
"201109","Gráfica","Noticias De Rufino","Rufino","Septiembre",300
"201109","Gráfica","Nuevo Rumbo","Rosario","Septiembre",1430
"201109","Gráfica","Página 12","Rosario","Septiembre","47869,77"
"201109","Gráfica","Paralelo 28","Villa Ocampo","Septiembre",942
"201109","Gráfica","Las Bases","Buenos Aires","Septiembre","12384,35"
"201109","Gráfica","Periódico 30 Días","Santa Fe","Septiembre",1000
"201109","Gráfica","Periódico Corondino","Coronda","Septiembre","445,5"
"201109","Gráfica","Periódico Fisherton","Rosario","Septiembre",900
"201109","Gráfica","Réplica","Granadero Baigorria","Septiembre",3128
"201109","Gráfica","Pregón","San Lorenzo","Septiembre",500
"201109","Gráfica","Primera Mano","Reconquista","Septiembre","919,6"
"201109","Gráfica","Pueblo Regional","Venado Tuerto","Septiembre",900
"201109","Gráfica","Puerto Negocios","Santa Fe","Septiembre",3630
"201109","Gráfica","Punto Biz","Rosario","Septiembre",14807
"201109","Gráfica","Punto de Vista","Zavalla","Septiembre",700
"201109","Gráfica","Rosario A Diario","Rosario","Septiembre",7293
"201109","Gráfica","Rosario Express","Rosario","Septiembre",5880
"201109","Gráfica","Rosario su historia y región","Rosario","Septiembre",6850
"201109","Gráfica","Santa Fe Produce","Santa Fe","Septiembre",1750
"201109","Gráfica","Semanario 30 Noticias","Rosario","Septiembre",4500
"201109","Gráfica","Semanario Cruz Del Sur","Rosario","Septiembre",18000
"201109","Gráfica","Semanario Pausa","Santa Fe","Septiembre",1600
"201109","Gráfica","Sin Mordaza","Santa Fe","Septiembre","7876,44"
"201109","Gráfica","Síntesis","San Lorenzo","Septiembre","3147,04"
"201109","Gráfica","Sociedad","Rosario","Septiembre",9075
"201109","Gráfica","Solo Lideres","Rosario","Septiembre","3204,5"
"201109","Gráfica","Santo Tomé Investiga","Santo Tomé","Septiembre",2200
"201109","Gráfica","Super Try","Rosario","Septiembre",1900
"201109","Gráfica","Suplemento Caritas/La Capital","Rosario","Septiembre",10500
"201109","Gráfica","Suplemento Con Tacto","Rosario","Septiembre",2420
"201109","Gráfica","Todo Agro","Villa María","Septiembre","2348,55"
"201109","Gráfica","Vecinos","San José del Rincón","Septiembre",1100
"201110","Gráfica","90 Años La Opinión","Rafaela","Octubre",4420
"201110","Gráfica","ADN - Analisis De Noticias","Rosario","Octubre","4537,5"
"201110","Gráfica","Aires De Campo","Rosario","Octubre","1491,75"
"201110","Gráfica","Ámbito Financiero","Buenos Aires","Octubre","67953,6"
"201110","Gráfica","Ancaloo Magazine","San Gregorio","Octubre",500
"201110","Gráfica","Avisos Rurales","Cañada de Gómez","Octubre",1611
"201110","Gráfica","Cablehogar","Rosario","Octubre","3889,6"
"201110","Gráfica","Castellanos","Rafaela","Octubre","10110,75"
"201110","Gráfica","Cifras News","Santa Fe","Octubre","1745,9"
"201110","Gráfica","Clarín","Buenos Aires","Octubre","139682,41"
"201110","Gráfica","Columna 6","San Lorenzo","Octubre",1368
"201110","Gráfica","Conexión Rural","Venado Tuerto","Octubre",3025
"201110","Gráfica","Convergencia","San Genaro","Octubre",756
"201110","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Octubre",978
"201110","Gráfica","Diario Uno","Santa Fe","Octubre","200650,47"
"201110","Gráfica","Doquier","Rosario","Octubre","3204,5"
"201110","Gráfica","Ecos de Carcarañá","Carcarañá","Octubre",700
"201110","Gráfica","Edición 4","Reconquista","Octubre","3538,56"
"201110","Gráfica","Edición Uno","Esperanza","Octubre","3381,3"
"201110","Gráfica","El Alba","Venado Tuerto","Octubre",2730
"201110","Gráfica","El Amateur Magazine","Santa Fe","Octubre",800
"201110","Gráfica","El Ciudadano y La Gente","Rosario","Octubre","234388,52"
"201110","Gráfica","El Colono del Oeste","Esperanza","Octubre","3421,08"
"201110","Gráfica","El Correo De Firmat","Firmat","Octubre","1697,28"
"201110","Gráfica","El Departamental","San Cristóbal","Octubre",4880
"201110","Gráfica","El Departamental del Norte","Reconquista","Octubre",5856
"201110","Gráfica","El Eco De Sunchales","Sunchales","Octubre",3000
"201110","Gráfica","El Eslabón","Rosario","Octubre",1260
"201110","Gráfica","El Informante","Gálvez","Octubre",918
"201110","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Octubre","6270,49"
"201110","Gráfica","El Litoral S.R.L.","Santa Fe","Octubre","318817,63"
"201110","Gráfica","El Mensajero Del Norte","Avellaneda","Octubre",2930
"201110","Gráfica","El Partenón","Rosario","Octubre",700
"201110","Gráfica","El Protagonista","Santa Fe","Octubre","2614,3"
"201110","Gráfica","El Santafesino","Santa Fe","Octubre",1600
"201110","Gráfica","El Santotomesino","Santo Tomé","Octubre",1020
"201110","Gráfica","El Sur","Villa Constitución","Octubre","5250,96"
"201110","Gráfica","El Urbano","Santa Fe","Octubre",750
"201110","Gráfica","El Vecino","Rosario","Octubre",4800
"201110","Gráfica","Entre Líneas","Santa Fe","Octubre","4022,2"
"201110","Gráfica","Estrella De La Mañana","Cañada de Gómez","Octubre",2850
"201110","Gráfica","Extra","Santa Fe","Octubre","1491,75"
"201110","Gráfica","Hoy","Las Parejas","Octubre",1520
"201110","Gráfica","Ideario Industrial","Rosario","Octubre",2638
"201110","Gráfica","Infórmese y Venda Bien","Villa Constitución","Octubre",570
"201110","Gráfica","Kick-Off","Santa Fe","Octubre",2500
"201110","Gráfica","La Capital","Rosario","Octubre","726294,56"
"201110","Gráfica","La Cima Del Sur","Alcorta","Octubre",2952
"201110","Gráfica","La Cuenca","Santa Fe","Octubre",1750
"201110","Gráfica","La Guía Regional","Venado Tuerto","Octubre","1848,24"
"201110","Gráfica","La Nación","Buenos Aires","Octubre",58080
"201110","Gráfica","La Nueva Voz Regional","Teodelina","Octubre",1680
"201110","Gráfica","La Opinión","Rafaela","Octubre","16090,24"
"201110","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Octubre",2300
"201110","Gráfica","La Senda","Casilda","Octubre",2178
"201110","Gráfica","La Tribuna","Rufino","Octubre","945,06"
"201110","Gráfica","La Voz de la Región","San Carlos Centro","Octubre",1200
"201110","Gráfica","La Voz De Los Vecinos","Rosario","Octubre",1300
"201110","Gráfica","La Voz Del Pueblo","Casilda","Octubre","2015,52"
"201110","Gráfica","La Zona","Colastiné","Octubre",1300
"201110","Gráfica","Noticias De Rufino","Rufino","Octubre",600
"201110","Gráfica","Nuevo Rumbo","Rosario","Octubre",1100
"201110","Gráfica","Oreja/Concepto 3","Rosario","Octubre",1768
"201110","Gráfica","Página 12","Rosario","Octubre","51586,67"
"201110","Gráfica","Paralelo 28","Villa Ocampo","Octubre",420
"201110","Gráfica","Periódico 30 Días","Santa Fe","Octubre",1000
"201110","Gráfica","Periódico Corondino","Coronda","Octubre","445,5"
"201110","Gráfica","Periódico Fisherton","Rosario","Octubre",900
"201110","Gráfica","Réplica","Granadero Baigorria","Octubre",1564
"201110","Gráfica","Pregón","San Lorenzo","Octubre",1000
"201110","Gráfica","Primera Mano","Reconquista","Octubre","1306,8"
"201110","Gráfica","Pueblo Regional","Venado Tuerto","Octubre",900
"201110","Gráfica","Puerto Negocios","Santa Fe","Octubre",3630
"201110","Gráfica","Punto Biz","Rosario","Octubre","5414,5"
"201110","Gráfica","Punto de Vista","Zavalla","Octubre",700
"201110","Gráfica","Rosario A Diario","Rosario","Octubre","10475,4"
"201110","Gráfica","Rosario Express","Rosario","Octubre",5880
"201110","Gráfica","Rosario su historia y región","Rosario","Octubre",3600
"201110","Gráfica","Salud A Diario","Rosario","Octubre",3600
"201110","Gráfica","Santa Fe Produce","Santa Fe","Octubre",1750
"201110","Gráfica","Semanario 30 Noticias","Rosario","Octubre",4500
"201110","Gráfica","Semanario Agenda","San Lorenzo","Octubre","2091,34"
"201110","Gráfica","Semanario Cruz Del Sur","Rosario","Octubre","16758,65"
"201110","Gráfica","Semanario Pausa","Santa Fe","Octubre",1600
"201110","Gráfica","Sin Mordaza","Santa Fe","Octubre","8353,8"
"201110","Gráfica","Síntesis","San Lorenzo","Octubre","2121,6"
"201110","Gráfica","Sociedad","Rosario","Octubre",9075
"201110","Gráfica","Solo Lideres","Rosario","Octubre","3204,5"
"201110","Gráfica","Santo Tomé Investiga","Santo Tomé","Octubre",2200
"201110","Gráfica","Suplemento Caritas/La Capital","Rosario","Octubre",10500
"201110","Gráfica","Suplemento Cifras Capital","Santa Fe","Octubre","8287,5"
"201110","Gráfica","Suplemento Con Tacto","Rosario","Octubre",2420
"201110","Gráfica","Vecinos","San José del Rincón","Octubre",1100
"201111","Gráfica","ADN - Analisis De Noticias","Rosario","Noviembre",4114
"201111","Gráfica","Aires De Campo","Rosario","Noviembre","1491,75"
"201111","Gráfica","Ámbito Financiero","Buenos Aires","Noviembre","68302,08"
"201111","Gráfica","Ancaloo Magazine","San Gregorio","Noviembre",600
"201111","Gráfica","Avisos Rurales","Cañada de Gómez","Noviembre",1611
"201111","Gráfica","Azahar","Rosario","Noviembre","5348,2"
"201111","Gráfica","Cablehogar","Rosario","Noviembre","3889,6"
"201111","Gráfica","Castellanos","Rafaela","Noviembre","8831,16"
"201111","Gráfica","Cifras News","Santa Fe","Noviembre","3348,15"
"201111","Gráfica","Columna 6","San Lorenzo","Noviembre",1200
"201111","Gráfica","Conexión Rural","Venado Tuerto","Noviembre",3025
"201111","Gráfica","Convergencia","San Genaro","Noviembre",1596
"201111","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Noviembre",978
"201111","Gráfica","Diario Uno","Santa Fe","Noviembre","203017,39"
"201111","Gráfica","Ecos de Carcarañá","Carcarañá","Noviembre",700
"201111","Gráfica","Edición 4","Reconquista","Noviembre","2953,88"
"201111","Gráfica","Edición Uno","Esperanza","Noviembre","3584,62"
"201111","Gráfica","El Alba","Venado Tuerto","Noviembre",2142
"201111","Gráfica","El Amateur Magazine","Santa Fe","Noviembre",800
"201111","Gráfica","El Ciudadano y La Gente","Rosario","Noviembre","181608,12"
"201111","Gráfica","El Colono del Oeste","Esperanza","Noviembre","3421,08"
"201111","Gráfica","El Correo De Firmat","Firmat","Noviembre","2174,64"
"201111","Gráfica","El Cronista Comercial","Buenos Aires","Noviembre","5749,92"
"201111","Gráfica","El Departamental","San Cristóbal","Noviembre",5760
"201111","Gráfica","El Departamental del Norte","Reconquista","Noviembre",6912
"201111","Gráfica","El Eco De Sunchales","Sunchales","Noviembre",7840
"201111","Gráfica","El Eslabón","Rosario","Noviembre",1260
"201111","Gráfica","El Informante","Gálvez","Noviembre",1836
"201111","Gráfica","El Informe Ceres","Ceres","Noviembre",3185
"201111","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Noviembre","11590,88"
"201111","Gráfica","El Litoral S.R.L.","Santa Fe","Noviembre","349933,52"
"201111","Gráfica","El Mensajero Del Norte","Avellaneda","Noviembre",2680
"201111","Gráfica","El Partenón","Rosario","Noviembre",700
"201111","Gráfica","El Protagonista","Santa Fe","Noviembre","2614,3"
"201111","Gráfica","El Santafesino","Santa Fe","Noviembre",1600
"201111","Gráfica","El Santotomesino","Santo Tomé","Noviembre",1020
"201111","Gráfica","El Sur","Villa Constitución","Noviembre","5834,4"
"201111","Gráfica","El Urbano","Santa Fe","Noviembre",750
"201111","Gráfica","El Vecino","Rosario","Noviembre",4800
"201111","Gráfica","Entre Líneas","Santa Fe","Noviembre","4022,2"
"201111","Gráfica","Estrella De La Mañana","Cañada de Gómez","Noviembre",2580
"201111","Gráfica","Extra","Santa Fe","Noviembre","1491,75"
"201111","Gráfica","Fin De Año Munic. Reconquista","Reconquista","Noviembre",10000
"201111","Gráfica","Guia Rosario XXI","Rosario","Noviembre",1768
"201111","Gráfica","Guia Anual ACE","Buenos Aires","Noviembre",4500
"201111","Gráfica","Hoy","Las Parejas","Noviembre",760
"201111","Gráfica","Ideario Industrial","Rosario","Noviembre",2638
"201111","Gráfica","La Capital","Rosario","Noviembre","639867,01"
"201111","Gráfica","La Cima Del Sur","Alcorta","Noviembre",2952
"201111","Gráfica","La Cuenca","Santa Fe","Noviembre",1750
"201111","Gráfica","La Nueva Voz Regional","Teodelina","Noviembre",900
"201111","Gráfica","La Opinión","Rafaela","Noviembre","12023,7"
"201111","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Noviembre",2300
"201111","Gráfica","La Senda","Casilda","Noviembre",3168
"201111","Gráfica","La Tribuna","Rufino","Noviembre","1956,54"
"201111","Gráfica","La Voz de la Región","San Carlos Centro","Noviembre",1800
"201111","Gráfica","La Voz De Los Vecinos","Rosario","Noviembre",1300
"201111","Gráfica","La Voz Del Pueblo","Casilda","Noviembre","4760,34"
"201111","Gráfica","La Zona","Colastiné","Noviembre",1300
"201111","Gráfica","Noticias De Rufino","Rufino","Noviembre",675
"201111","Gráfica","Nuestra Cultura","Rosario","Noviembre",1300
"201111","Gráfica","Nuevo Rumbo","Rosario","Noviembre",1100
"201111","Gráfica","Página 12","Rosario","Noviembre","37115,2"
"201111","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",480
"201111","Gráfica","Periódico 30 Días","Santa Fe","Noviembre",1000
"201111","Gráfica","Periódico Corondino","Coronda","Noviembre","1336,5"
"201111","Gráfica","Periódico Estimulo","Santa Fe","Noviembre","2248,25"
"201111","Gráfica","Periódico Fisherton","Rosario","Noviembre",900
"201111","Gráfica","Réplica","Granadero Baigorria","Noviembre",3128
"201111","Gráfica","Pregón","San Lorenzo","Noviembre",1184
"201111","Gráfica","Primera Mano","Reconquista","Noviembre","919,6"
"201111","Gráfica","Pueblo Regional","Venado Tuerto","Noviembre",900
"201111","Gráfica","Puerto Negocios","Santa Fe","Noviembre",3630
"201111","Gráfica","Punto Biz","Rosario","Noviembre",10829
"201111","Gráfica","Punto de Vista","Zavalla","Noviembre",700
"201111","Gráfica","Rosario A Diario","Rosario","Noviembre","10342,8"
"201111","Gráfica","Rosario Express","Rosario","Noviembre",11760
"201111","Gráfica","Rosario su historia y región","Rosario","Noviembre",3600
"201111","Gráfica","Santa Fe Produce","Santa Fe","Noviembre",1750
"201111","Gráfica","Semanario 30 Noticias","Rosario","Noviembre",4500
"201111","Gráfica","Semanario Agenda","San Lorenzo","Noviembre","2091,34"
"201111","Gráfica","Semanario Cruz Del Sur","Rosario","Noviembre","16517,3"
"201111","Gráfica","Semanario Pausa","Santa Fe","Noviembre",1600
"201111","Gráfica","Sin Mordaza","Santa Fe","Noviembre","14718,6"
"201111","Gráfica","Síntesis","San Lorenzo","Noviembre","3606,72"
"201111","Gráfica","Sociedad","Rosario","Noviembre",9075
"201111","Gráfica","Solo Lideres","Rosario","Noviembre","3204,5"
"201111","Gráfica","Santo Tomé Investiga","Santo Tomé","Noviembre",2200
"201111","Gráfica","Super Try","Rosario","Noviembre",1900
"201111","Gráfica","Suplemento Caritas/La Capital","Rosario","Noviembre",10500
"201111","Gráfica","Suplemento Cifras Capital","Santa Fe","Noviembre","8287,5"
"201111","Gráfica","Suplemento Con Tacto","Rosario","Noviembre",2420
"201111","Gráfica","Todo Agro","Villa María","Noviembre","2348,55"
"201111","Gráfica","Vecinos","San José del Rincón","Noviembre",1100
"201112","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre","3811,5"
"201112","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre","61332,48"
"201112","Gráfica","Ancaloo Magazine","San Gregorio","Diciembre",650
"201112","Gráfica","Avisos Rurales","Cañada de Gómez","Diciembre",1611
"201112","Gráfica","Cablehogar","Rosario","Diciembre","3889,6"
"201112","Gráfica","Castellanos","Rafaela","Diciembre","6868,68"
"201112","Gráfica","Cifras News","Santa Fe","Diciembre","3348,15"
"201112","Gráfica","Clase A","Cañada de Gómez","Diciembre",3500
"201112","Gráfica","Columna 6","San Lorenzo","Diciembre",1980
"201112","Gráfica","Conexión Rural","Venado Tuerto","Diciembre",3025
"201112","Gráfica","Convergencia","San Genaro","Diciembre",1596
"201112","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Diciembre",978
"201112","Gráfica","Diario Uno","Santa Fe","Diciembre","223706,27"
"201112","Gráfica","Doquier","Rosario","Diciembre","3204,5"
"201112","Gráfica","Ecos de Carcarañá","Carcarañá","Diciembre",700
"201112","Gráfica","Edición 4","Reconquista","Diciembre",8816
"201112","Gráfica","Edición Uno","Esperanza","Diciembre","4176,9"
"201112","Gráfica","El Alba","Venado Tuerto","Diciembre",1806
"201112","Gráfica","El Amateur Magazine","Santa Fe","Diciembre",800
"201112","Gráfica","El Ciudadano y La Gente","Rosario","Diciembre","179928,68"
"201112","Gráfica","El Colono del Oeste","Esperanza","Diciembre","3739,32"
"201112","Gráfica","El Correo De Firmat","Firmat","Diciembre","2439,84"
"201112","Gráfica","El Departamental","San Cristóbal","Diciembre",5520
"201112","Gráfica","El Departamental del Norte","Reconquista","Diciembre",6624
"201112","Gráfica","El Eco De Sunchales","Sunchales","Diciembre",3416
"201112","Gráfica","El Eslabón","Rosario","Diciembre",2100
"201112","Gráfica","El Informante","Gálvez","Diciembre",1632
"201112","Gráfica","El Informe Ceres","Ceres","Diciembre",2548
"201112","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Diciembre","5062,84"
"201112","Gráfica","El Litoral S.R.L.","Santa Fe","Diciembre","318824,42"
"201112","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",2200
"201112","Gráfica","El Protagonista","Santa Fe","Diciembre","6234,1"
"201112","Gráfica","El Santafesino","Santa Fe","Diciembre",1600
"201112","Gráfica","El Santotomesino","Santo Tomé","Diciembre",2736
"201112","Gráfica","El Sur","Villa Constitución","Diciembre","5834,4"
"201112","Gráfica","El Urbano","Santa Fe","Diciembre",2000
"201112","Gráfica","El Vecino","Rosario","Diciembre",4800
"201112","Gráfica","Entre Líneas","Santa Fe","Diciembre","4022,2"
"201112","Gráfica","Estrella De La Mañana","Cañada de Gómez","Diciembre",2700
"201112","Gráfica","Extra","Santa Fe","Diciembre","2983,5"
"201112","Gráfica","Fiesta Del Deporte","Santa Fe","Diciembre",12000
"201112","Gráfica","Hoy","Las Parejas","Diciembre",1320
"201112","Gráfica","Ideario Industrial","Rosario","Diciembre",2638
"201112","Gráfica","Infórmese y Venda Bien","Villa Constitución","Diciembre",570
"201112","Gráfica","Insert Premios Brigadier","Santa Fe","Diciembre","11730,95"
"201112","Gráfica","La Capital","Rosario","Diciembre","593915,19"
"201112","Gráfica","La Cima Del Sur","Alcorta","Diciembre",2952
"201112","Gráfica","La Cuenca","Santa Fe","Diciembre",1750
"201112","Gráfica","La Nueva Voz Regional","Teodelina","Diciembre",2976
"201112","Gráfica","La Opinión","Rafaela","Diciembre","44529,92"
"201112","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Diciembre",1150
"201112","Gráfica","La Senda","Casilda","Diciembre",3168
"201112","Gráfica","La Tribuna","Rufino","Diciembre","2188,56"
"201112","Gráfica","La Voz de la Región","San Carlos Centro","Diciembre",2250
"201112","Gráfica","La Voz De Los Vecinos","Rosario","Diciembre",1300
"201112","Gráfica","La Voz Del Pueblo","Casilda","Diciembre","6683,04"
"201112","Gráfica","La Zona","Colastiné","Diciembre",1300
"201112","Gráfica","Noticias De Rufino","Rufino","Diciembre",750
"201112","Gráfica","Nuevo Rumbo","Rosario","Diciembre",1100
"201112","Gráfica","Oreja/Concepto 3","Rosario","Diciembre",1768
"201112","Gráfica","Página 12","Rosario","Diciembre","76288,96"
"201112","Gráfica","Paralelo 28","Villa Ocampo","Diciembre",630
"201112","Gráfica","Periódico Corondino","Coronda","Diciembre",891
"201112","Gráfica","Periódico Estimulo","Santa Fe","Diciembre","2248,25"
"201112","Gráfica","Periódico Fisherton","Rosario","Diciembre",900
"201112","Gráfica","Réplica","Granadero Baigorria","Diciembre",6000
"201112","Gráfica","Pregón","San Lorenzo","Diciembre",3496
"201112","Gráfica","Puerto Negocios","Santa Fe","Diciembre",3630
"201112","Gráfica","Punto Biz","Rosario","Diciembre","14033,5"
"201112","Gráfica","Punto de Vista","Zavalla","Diciembre",1200
"201112","Gráfica","Rosario A Diario","Rosario","Diciembre","7359,3"
"201112","Gráfica","Rosario Express","Rosario","Diciembre",5880
"201112","Gráfica","Rosario su historia y región","Rosario","Diciembre",3600
"201112","Gráfica","Santa Fe Produce","Santa Fe","Diciembre",4000
"201112","Gráfica","Semanario 30 Noticias","Rosario","Diciembre",4725
"201112","Gráfica","Semanario Agenda","San Lorenzo","Diciembre","4182,67"
"201112","Gráfica","Semanario Cruz Del Sur","Rosario","Diciembre","15978,95"
"201112","Gráfica","Semanario Pausa","Santa Fe","Diciembre",800
"201112","Gráfica","Sin Mordaza","Santa Fe","Diciembre","12809,16"
"201112","Gráfica","Síntesis","San Lorenzo","Diciembre","6364,8"
"201112","Gráfica","Sociedad","Rosario","Diciembre",9075
"201112","Gráfica","Santo Tomé Investiga","Santo Tomé","Diciembre",2200
"201112","Gráfica","Super Try","Rosario","Diciembre",1900
"201112","Gráfica","Suplemento Caritas/La Capital","Rosario","Diciembre",10500
"201112","Gráfica","Suplemento Cifras Capital","Santa Fe","Diciembre","8287,5"
"201112","Gráfica","Suplemento Con Tacto","Rosario","Diciembre",2420
"201112","Gráfica","Vecinos","San José del Rincón","Diciembre",1100
"201101","Internet","altaenelcielo.org","Rosario","Enero",3000
"201101","Internet","ciudadenobras.com","Rosario","Enero","674,3"
"201101","Internet","derf.com.ar","Santa Fe","Enero",2500
"201101","Internet","elfisgondigital.com","Rosario","Enero",1000
"201101","Internet","enelarea.com.ar","Santa Fe","Enero",2500
"201101","Internet","enfoco21.com.ar","Santa Fe","Enero",2000
"201101","Internet","memoriasdellugar.com.ar","Rosario","Enero",1800
"201101","Internet","mercosurradio.com.ar","Santa Fe","Enero",2000
"201101","Internet","rasgosdistintivos.com.ar","Santa Fe","Enero",2500
"201101","Internet","regioncentroargentina.com","Rosario","Enero",1490
"201101","Internet","rosarionet.com.ar","Rosario","Enero",2000
"201101","Internet","ruedadeprensaweb.com","Santa Fe","Enero",2000
"201102","Internet","30noticias.com.ar","Rosario","Febrero",2500
"201102","Internet","agenciafe.com","Santa Fe","Febrero",2000
"201102","Internet","altaenelcielo.org","Rosario","Febrero",3000
"201102","Internet","ancaloo.com.ar","San Gregorio","Febrero",450
"201102","Internet","areaeducativa.com.ar","Rosario","Febrero",700
"201102","Internet","campodiario.com.ar","Santa Fe","Febrero",2000
"201102","Internet","ceresciudad.com","Ceres","Febrero",900
"201102","Internet","ceresonline.com.ar","Ceres","Febrero",1000
"201102","Internet","ciudadenobras.com","Rosario","Febrero",950
"201102","Internet","dataregional.com","Recreo","Febrero",1200
"201102","Internet","derf.com.ar","Santa Fe","Febrero",2500
"201102","Internet","desafiosproductivos.com.ar","Santa Fe","Febrero",1800
"201102","Internet","diariofe.com","Santa Fe","Febrero",900
"201102","Internet","elciudadanoweb.com","Rosario","Febrero",4420
"201102","Internet","elconsultorweb.com","Santa Fe","Febrero",2000
"201102","Internet","elfisgondigital.com","Rosario","Febrero",1000
"201102","Internet","ellitoral.com","Santa Fe","Febrero",11050
"201102","Internet","elprotagonistaweb.com.ar","Santa Fe","Febrero",1573
"201102","Internet","elsantafesino.com","Santa Fe","Febrero",1500
"201102","Internet","elurbanodigital.com","Granadero Baigorria","Febrero",900
"201102","Internet","enelarea.com.ar","Santa Fe","Febrero",2500
"201102","Internet","enfoco21.com.ar","Santa Fe","Febrero",2100
"201102","Internet","enredando.org.ar","Rosario","Febrero",1750
"201102","Internet","entrelineasdigital.com.ar","Santa Fe","Febrero",1800
"201102","Internet","entrenotas.com.ar","Rosario","Febrero",1300
"201102","Internet","farco.org.ar","Santa Fe","Febrero",3000
"201102","Internet","fmcitybaigorria.com","Granadero Baigorria","Febrero",1300
"201102","Internet","genteytrabajo.com.ar","Rosario","Febrero",1100
"201102","Internet","hipotesisrosario.com.ar","Rosario","Febrero",1200
"201102","Internet","info341.com.ar","Rosario","Febrero",2000
"201102","Internet","infovera.com.ar","Vera","Febrero",2000
"201102","Internet","lacapital.com.ar","Rosario","Febrero",9075
"201102","Internet","lt10.com.ar","Santa Fe","Febrero",3618
"201102","Internet","memoriasdellugar.com.ar","Rosario","Febrero",1800
"201102","Internet","mercosurradio.com.ar","Santa Fe","Febrero",2000
"201102","Internet","noticiasdesantafe.com.ar","Santa Fe","Febrero",2000
"201102","Internet","notife.com","Santa Fe","Febrero",3000
"201102","Internet","on24.com.ar","Rosario","Febrero","1603,36"
"201102","Internet","otrosambitosweb.com.ar","Rosario","Febrero",2000
"201102","Internet","pais24.com","Rosario","Febrero",4200
"201102","Internet","parlamentoweb.com.ar","Santa Fe","Febrero",800
"201102","Internet","porsantafe.com.ar","Santa Fe","Febrero",1000
"201102","Internet","portaldelospueblos.com.ar","Santa Teresa","Febrero",570
"201102","Internet","puntobiz.com.ar","Rosario","Febrero",3978
"201102","Internet","radioamanecer.com.ar","Reconquista","Febrero",1200
"201102","Internet","radiociudad1043sanjavier.com","San Javier","Febrero",1000
"201102","Internet","rasgosdistintivos.com.ar","Santa Fe","Febrero",2500
"201102","Internet","regioncentroargentina.com","Rosario","Febrero",1490
"201102","Internet","rosario3.com","Rosario","Febrero",10890
"201102","Internet","rosarionet.com.ar","Rosario","Febrero",2000
"201102","Internet","ruedadeprensaweb.com","Santa Fe","Febrero",2000
"201102","Internet","sanjosevirtual.com.ar","San José de la Esquina","Febrero",480
"201102","Internet","sanjustonoticias.com.ar","San Justo","Febrero",800
"201102","Internet","santafe.com.ar","Santa Fe","Febrero",2000
