"Periodo","Medio","Nombre","Localidad","Mes","importe"
"200907","Gráfica","Super Try","Rosario","Julio",1815
"200907","Gráfica","Suplemento Caritas/La Capital","Rosario","Julio",10500
"200907","Gráfica","Suplemento Comunas & Vecinos","Rosario","Julio","27857,05"
"200907","Gráfica","Suplemento Con Tacto","Rosario","Julio",2420
"200907","Gráfica","Uno Santa Fe","Santa Fe","Julio","196324,92"
"200907","Gráfica","Vecinos","San José del Rincón","Julio",530
"200908","Gráfica","ADN - Analisis De Noticias","Rosario","Agosto",3025
"200908","Gráfica","ADN - Analisis De Noticias","Rosario","Agosto",2904
"200908","Gráfica","Aires De Campo","Rosario","Agosto","1337,05"
"200908","Gráfica","Ámbito Financiero","Buenos Aires","Agosto","115997,86"
"200908","Gráfica","Ancaloo Magazine","San Gregorio","Agosto",300
"200908","Gráfica","Anita Negra","Rosario","Agosto",1500
"200908","Gráfica","Castellanos","Rafaela","Agosto","5476,38"
"200908","Gráfica","Cifras News","Santa Fe","Agosto","1281,8"
"200908","Gráfica","Columna 6","San Lorenzo","Agosto",1032
"200908","Gráfica","Conexión Rural","Venado Tuerto","Agosto","1742,4"
"200908","Gráfica","Convergencia","San Genaro","Agosto",1127
"200908","Gráfica","Critica De La Argentina","Buenos Aires","Agosto","16203,72"
"200908","Gráfica","De Oreja A Oreja","Rosario","Agosto",1089
"200908","Gráfica","Ecos de Carcarañá","Carcarañá","Agosto",560
"200908","Gráfica","Edición 4","Reconquista","Agosto","9012,34"
"200908","Gráfica","Edición Uno","Esperanza","Agosto","2029,8"
"200908","Gráfica","Educación SF","Santa Fe","Agosto",12100
"200908","Gráfica","El Alba","Venado Tuerto","Agosto",3920
"200908","Gráfica","El Amateur Magazine","Santa Fe","Agosto",800
"200908","Gráfica","El Colono del Oeste","Esperanza","Agosto","5370,3"
"200908","Gráfica","El Correo De Firmat","Firmat","Agosto","3836,56"
"200908","Gráfica","El Cronista Comercial","Buenos Aires","Agosto","17714,89"
"200908","Gráfica","El Departamental","San Cristóbal","Agosto","7242,4"
"200908","Gráfica","El Eco De Sunchales","Sunchales","Agosto","5054,4"
"200908","Gráfica","El Eslabón","Rosario","Agosto",1260
"200908","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Agosto","7696,76"
"200908","Gráfica","El Litoral S.R.L.","Santa Fe","Agosto","369380,39"
"200908","Gráfica","El Mensajero Del Norte","Avellaneda","Agosto",688
"200908","Gráfica","El Observador","San Lorenzo","Agosto","6868,8"
"200908","Gráfica","El Protagonista","Santa Fe","Agosto","1568,56"
"200908","Gráfica","El Santafesino","Santa Fe","Agosto",1600
"200908","Gráfica","El Santotomesino","Santo Tomé","Agosto",1368
"200908","Gráfica","El Sur","Villa Constitución","Agosto","4229,94"
"200908","Gráfica","El Urbano","Santa Fe","Agosto",720
"200908","Gráfica","El Vecino","Rosario","Agosto",3800
"200908","Gráfica","Entre Líneas","Santa Fe","Agosto","4022,2"
"200908","Gráfica","Estrella De La Mañana","Cañada de Gómez","Agosto",4640
"200908","Gráfica","Gaceta De Los Tribunales","Rosario","Agosto",1989
"200908","Gráfica","Guia Rosario XXI","Rosario","Agosto",1768
"200908","Gráfica","Hoy","Las Parejas","Agosto",768
"200908","Gráfica","Ideario Industrial","Rosario","Agosto",2553
"200908","Gráfica","Infórmese y Venda Bien","Villa Constitución","Agosto",1110
"200908","Gráfica","La Capital","Rosario","Agosto","511414,51"
"200908","Gráfica","La Guía Regional","Venado Tuerto","Agosto","10439,22"
"200908","Gráfica","La Noticia De Santo Tome","Santo Tomé","Agosto",1248
"200908","Gráfica","La Nueva Voz Regional","Teodelina","Agosto",3624
"200908","Gráfica","La Opinión","Rafaela","Agosto","20101,22"
"200908","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Agosto",2300
"200908","Gráfica","La Tribuna","Rufino","Agosto","2271,46"
"200908","Gráfica","La Voz de la Región","San Carlos Centro","Agosto",1080
"200908","Gráfica","La Voz Del Pueblo","Casilda","Agosto","4667,52"
"200908","Gráfica","La Zona","Colastiné","Agosto","1125,6"
"200908","Gráfica","Paralelo 28","Villa Ocampo","Agosto","832,5"
"200908","Gráfica","Periódico 30 Días","Santa Fe","Agosto",600
"200908","Gráfica","Periódico Corondino","Coronda","Agosto",1053
"200908","Gráfica","El Informante","Gálvez","Agosto",408
"200908","Gráfica","Pregón","San Lorenzo","Agosto",2576
"200908","Gráfica","Primera Mano","Reconquista","Agosto","1851,3"
"200908","Gráfica","Puerta Norte","San Justo","Agosto",1020
"200908","Gráfica","Puerto Negocios","Santa Fe","Agosto",3630
"200908","Gráfica","Punto Biz","Rosario","Agosto","9613,5"
"200908","Gráfica","Rosario 12","Rosario","Agosto","73693,88"
"200908","Gráfica","Rosario Express","Rosario","Agosto","3425,5"
"200908","Gráfica","Rosario La Fuerza","Rosario","Agosto",5000
"200908","Gráfica","Santa Fe Produce","Santa Fe","Agosto",1750
"200908","Gráfica","Semanario 30 Noticias","Rosario","Agosto",3600
"200908","Gráfica","Semanario Agenda","San Lorenzo","Agosto","11085,62"
"200908","Gráfica","Semanario Pausa","Santa Fe","Agosto",1600
"200908","Gráfica","Sin Mordaza","Santa Fe","Agosto","4773,6"
"200908","Gráfica","Síntesis","San Lorenzo","Agosto",7072
"200908","Gráfica","Sociedad","Rosario","Agosto",2299
"200908","Gráfica","Solo Lideres","Rosario","Agosto","2165,8"
"200908","Gráfica","Santo Tomé Investiga","Santo Tomé","Agosto",2200
"200908","Gráfica","Suplemento Caritas/La Capital","Rosario","Agosto",10500
"200908","Gráfica","Suplemento Comunas & Vecinos","Rosario","Agosto","19492,2"
"200908","Gráfica","Suplemento Con Tacto","Rosario","Agosto",4840
"200908","Gráfica","Uno Santa Fe","Santa Fe","Agosto","162921,74"
"200908","Gráfica","Vecinos","San José del Rincón","Agosto",530
"200909","Gráfica","ADN - Analisis De Noticias","Rosario","Septiembre",3267
"200909","Gráfica","ADN - Analisis De Noticias","Rosario","Septiembre",2904
"200909","Gráfica","Aires De Campo","Rosario","Septiembre","1337,05"
"200909","Gráfica","Ámbito Financiero","Buenos Aires","Septiembre","63355,6"
"200909","Gráfica","Ancaloo Magazine","San Gregorio","Septiembre",300
"200909","Gráfica","Anita Negra","Rosario","Septiembre",1500
"200909","Gráfica","Cablehogar","Rosario","Septiembre","2784,6"
"200909","Gráfica","Castellanos","Rafaela","Septiembre","4190,16"
"200909","Gráfica","Cifras News","Santa Fe","Septiembre","1160,25"
"200909","Gráfica","Columna 6","San Lorenzo","Septiembre",420
"200909","Gráfica","Conexión Rural","Venado Tuerto","Septiembre","1742,4"
"200909","Gráfica","Convergencia","San Genaro","Septiembre",455
"200909","Gráfica","Critica De La Argentina","Buenos Aires","Septiembre","19518,72"
"200909","Gráfica","Ecos de Carcarañá","Carcarañá","Septiembre",360
"200909","Gráfica","Edición 4","Reconquista","Septiembre","7881,9"
"200909","Gráfica","Edición Uno","Esperanza","Septiembre","1034,8"
"200909","Gráfica","El Alba","Venado Tuerto","Septiembre",1470
"200909","Gráfica","El Amateur Magazine","Santa Fe","Septiembre",800
"200909","Gráfica","El Ciudadano y La Gente","Rosario","Septiembre","91659,75"
"200909","Gráfica","El Colono del Oeste","Esperanza","Septiembre","2784,6"
"200909","Gráfica","El Correo De Firmat","Firmat","Septiembre","2218,84"
"200909","Gráfica","El Departamental","San Cristóbal","Septiembre",4992
"200909","Gráfica","El Eco De Sunchales","Sunchales","Septiembre","2822,4"
"200909","Gráfica","El Eslabón","Rosario","Septiembre",1260
"200909","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Septiembre","3848,22"
"200909","Gráfica","El Litoral S.R.L.","Santa Fe","Septiembre","245207,85"
"200909","Gráfica","El Mensajero Del Norte","Avellaneda","Septiembre",300
"200909","Gráfica","El Observador","San Lorenzo","Septiembre","5734,8"
"200909","Gráfica","El Palenque","Rosario","Septiembre",970
"200909","Gráfica","El Pato","Santa Fe","Septiembre",1989
"200909","Gráfica","El Protagonista","Santa Fe","Septiembre","1568,56"
"200909","Gráfica","El Santafesino","Santa Fe","Septiembre",1600
"200909","Gráfica","El Santotomesino","Santo Tomé","Septiembre",1368
"200909","Gráfica","El Sur","Villa Constitución","Septiembre","3354,78"
"200909","Gráfica","El Urbano","Santa Fe","Septiembre",720
"200909","Gráfica","El Vecino","Rosario","Septiembre",3800
"200909","Gráfica","Entre Líneas","Santa Fe","Septiembre","4022,2"
"200909","Gráfica","Estrella De La Mañana","Cañada de Gómez","Septiembre",2410
"200909","Gráfica","Gaceta De Los Tribunales","Rosario","Septiembre","716,04"
"200909","Gráfica","Hoy","Las Parejas","Septiembre",288
"200909","Gráfica","Ideario Industrial","Rosario","Septiembre",2553
"200909","Gráfica","Infórmese y Venda Bien","Villa Constitución","Septiembre",1110
"200909","Gráfica","La Capital","Rosario","Septiembre","487072,59"
"200909","Gráfica","La Guía Regional","Venado Tuerto","Septiembre","3180,06"
"200909","Gráfica","La Noticia De Santo Tome","Santo Tomé","Septiembre",1248
"200909","Gráfica","La Nueva Voz Regional","Teodelina","Septiembre",1152
"200909","Gráfica","La Opinión","Rafaela","Septiembre","13584,57"
"200909","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Septiembre",1150
"200909","Gráfica","La Tribuna","Rufino","Septiembre","1160,6"
"200909","Gráfica","La Voz de la Región","San Carlos Centro","Septiembre",1080
"200909","Gráfica","La Voz Del Pueblo","Casilda","Septiembre","4534,92"
"200909","Gráfica","La Zona","Colastiné","Septiembre",504
"200909","Gráfica","Paralelo 28","Villa Ocampo","Septiembre",1125
"200909","Gráfica","Periódico 30 Días","Santa Fe","Septiembre",1000
"200909","Gráfica","Periódico Corondino","Coronda","Septiembre",648
"200909","Gráfica","El Informante","Gálvez","Septiembre",1632
"200909","Gráfica","Pregón","San Lorenzo","Septiembre",368
"200909","Gráfica","Primera Mano","Reconquista","Septiembre","1379,4"
"200909","Gráfica","Puerta Norte","San Justo","Septiembre",1440
"200909","Gráfica","Puerto Negocios","Santa Fe","Septiembre",7260
"200909","Gráfica","Punto Biz","Rosario","Septiembre",6409
"200909","Gráfica","Rosario 12","Rosario","Septiembre","49731,5"
"200909","Gráfica","Rosario Express","Rosario","Septiembre","3425,5"
"200909","Gráfica","Rosario La Fuerza","Rosario","Septiembre",2500
"200909","Gráfica","Santa Fe Produce","Santa Fe","Septiembre",1750
"200909","Gráfica","Semanario 30 Noticias","Rosario","Septiembre",4500
"200909","Gráfica","Semanario Agenda","San Lorenzo","Septiembre","3942,96"
"200909","Gráfica","Semanario Cruz Del Sur","Rosario","Septiembre",5000
"200909","Gráfica","Semanario Pausa","Santa Fe","Septiembre",800
"200909","Gráfica","Sin Mordaza","Santa Fe","Septiembre","4773,6"
"200909","Gráfica","Sociedad","Rosario","Septiembre",2299
"200909","Gráfica","Santo Tomé Investiga","Santo Tomé","Septiembre",2200
"200909","Gráfica","Super Try","Rosario","Septiembre",1815
"200909","Gráfica","Suplemento 35º Congreso Arg. Pediatria","Rosario","Septiembre","16032,5"
"200909","Gráfica","Suplemento Caritas/La Capital","Rosario","Septiembre",10500
"200909","Gráfica","Suplemento Comunas & Vecinos","Rosario","Septiembre","19492,2"
"200909","Gráfica","Suplemento Con Tacto","Rosario","Septiembre",4840
"200909","Gráfica","Uno Santa Fe","Santa Fe","Septiembre","189349,07"
"200909","Gráfica","Vecinos","San José del Rincón","Septiembre",510
"200910","Gráfica","ADN - Analisis De Noticias","Rosario","Octubre",3025
"200910","Gráfica","ADN - Analisis De Noticias","Rosario","Octubre",2178
"200910","Gráfica","Aires De Campo","Rosario","Octubre","1337,05"
"200910","Gráfica","Ámbito Financiero","Buenos Aires","Octubre","99149,82"
"200910","Gráfica","Ancaloo Magazine","San Gregorio","Octubre",300
"200910","Gráfica","Azahar","Rosario","Octubre","4309,5"
"200910","Gráfica","Castellanos","Rafaela","Octubre","6855,42"
"200910","Gráfica","Columna 6","San Lorenzo","Octubre",720
"200910","Gráfica","Conexión Rural","Venado Tuerto","Octubre","1742,4"
"200910","Gráfica","Convergencia","San Genaro","Octubre",560
"200910","Gráfica","Critica De La Argentina","Buenos Aires","Octubre","45145,88"
"200910","Gráfica","Edición 4","Reconquista","Octubre","3993,42"
"200910","Gráfica","Edición Uno","Esperanza","Octubre","1034,8"
"200910","Gráfica","El Alba","Venado Tuerto","Octubre",1015
"200910","Gráfica","El Amateur Magazine","Santa Fe","Octubre",800
"200910","Gráfica","El Ciudadano y La Gente","Rosario","Octubre","100776,55"
"200910","Gráfica","El Colono del Oeste","Esperanza","Octubre","1922,7"
"200910","Gráfica","El Correo De Firmat","Firmat","Octubre",3536
"200910","Gráfica","El Eco De Sunchales","Sunchales","Octubre","1254,4"
"200910","Gráfica","El Eslabón","Rosario","Octubre",1260
"200910","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Octubre","9128,73"
"200910","Gráfica","El Litoral S.R.L.","Santa Fe","Octubre","247768,15"
"200910","Gráfica","El Observador","San Lorenzo","Octubre",7533
"200910","Gráfica","El Palenque","Rosario","Octubre",970
"200910","Gráfica","El Protagonista","Santa Fe","Octubre","1568,56"
"200910","Gráfica","El Santafesino","Santa Fe","Octubre",1600
"200910","Gráfica","El Santotomesino","Santo Tomé","Octubre",864
"200910","Gráfica","El Sur","Villa Constitución","Octubre","4389,06"
"200910","Gráfica","El Urbano","Santa Fe","Octubre",720
"200910","Gráfica","El Vecino","Rosario","Octubre",3800
"200910","Gráfica","Entre Líneas","Santa Fe","Octubre","6033,3"
"200910","Gráfica","Estrella De La Mañana","Cañada de Gómez","Octubre",1950
"200910","Gráfica","Gaceta De Los Tribunales","Rosario","Octubre","954,72"
"200910","Gráfica","Guia Anual ACE","Buenos Aires","Octubre",3000
"200910","Gráfica","Hoy","Las Parejas","Octubre",288
"200910","Gráfica","Ideario Industrial","Rosario","Octubre",2553
"200910","Gráfica","Infórmese y Venda Bien","Villa Constitución","Octubre",1110
"200910","Gráfica","La Capital","Rosario","Octubre","667796,94"
"200910","Gráfica","La Guía Regional","Venado Tuerto","Octubre",2718
"200910","Gráfica","La Noticia De Santo Tome","Santo Tomé","Octubre",1248
"200910","Gráfica","La Nueva Voz Regional","Teodelina","Octubre",1344
"200910","Gráfica","La Opinión","Rafaela","Octubre","14705,7"
"200910","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Octubre",1150
"200910","Gráfica","La Tribuna","Rufino","Octubre","1094,28"
"200910","Gráfica","La Voz de la Región","San Carlos Centro","Octubre",1260
"200910","Gráfica","La Voz Del Pueblo","Casilda","Octubre","3858,66"
"200910","Gráfica","La Zona","Colastiné","Octubre",630
"200910","Gráfica","Nuestra Cultura","Rosario","Octubre",1300
"200910","Gráfica","Periódico 30 Días","Santa Fe","Octubre",1000
"200910","Gráfica","Periódico Corondino","Coronda","Octubre",540
"200910","Gráfica","El Informante","Gálvez","Octubre",1428
"200910","Gráfica","Todo Agro","Villa María","Octubre","1657,8"
"200910","Gráfica","Puerta Norte","San Justo","Octubre",390
"200910","Gráfica","Punto Biz","Rosario","Octubre",6409
"200910","Gráfica","Rosario 12","Rosario","Octubre",56037
"200910","Gráfica","Rosario Express","Rosario","Octubre","3425,5"
"200910","Gráfica","Rosario La Fuerza","Rosario","Octubre",2500
"200910","Gráfica","Santa Fe Produce","Santa Fe","Octubre",1750
"200910","Gráfica","Semanario 30 Noticias","Rosario","Octubre",3660
"200910","Gráfica","Semanario Agenda","San Lorenzo","Octubre","3515,6"
"200910","Gráfica","Semanario Cruz Del Sur","Rosario","Octubre",5000
"200910","Gráfica","Semanario Pausa","Santa Fe","Octubre",1600
"200910","Gráfica","Sin Mordaza","Santa Fe","Octubre","7637,76"
"200910","Gráfica","Síntesis","San Lorenzo","Octubre","1882,92"
"200910","Gráfica","Sociedad","Rosario","Octubre",2299
"200910","Gráfica","Solo Lideres","Rosario","Octubre","2165,8"
"200910","Gráfica","Santo Tomé Investiga","Santo Tomé","Octubre",2200
"200910","Gráfica","Suplemento Caritas/La Capital","Rosario","Octubre",10500
"200910","Gráfica","Suplemento Comunas & Vecinos","Rosario","Octubre","24365,25"
"200910","Gráfica","Suplemento Con Tacto","Rosario","Octubre",4840
"200910","Gráfica","Uno Santa Fe","Santa Fe","Octubre","139510,42"
"200910","Gráfica","Vecinos","San José del Rincón","Octubre",510
"200911","Gráfica","ADN - Analisis De Noticias","Rosario","Noviembre",3025
"200911","Gráfica","ADN - Analisis De Noticias","Rosario","Noviembre","3932,5"
"200911","Gráfica","Ámbito Financiero","Buenos Aires","Noviembre","22699,6"
"200911","Gráfica","Ancaloo Magazine","San Gregorio","Noviembre",300
"200911","Gráfica","Anita Negra","Rosario","Noviembre",1500
"200911","Gráfica","Castellanos","Rafaela","Noviembre","2068,56"
"200911","Gráfica","Columna 6","San Lorenzo","Noviembre",780
"200911","Gráfica","Conexión Rural","Venado Tuerto","Noviembre","1742,4"
"200911","Gráfica","Convergencia","San Genaro","Noviembre",560
"200911","Gráfica","Critica De La Argentina","Buenos Aires","Noviembre","10342,8"
"200911","Gráfica","De Oreja A Oreja","Rosario","Noviembre",1089
"200911","Gráfica","Ecos de Carcarañá","Carcarañá","Noviembre",200
"200911","Gráfica","Edición 4","Reconquista","Noviembre","7079,82"
"200911","Gráfica","Edición Uno","Esperanza","Noviembre","1074,6"
"200911","Gráfica","El Alba","Venado Tuerto","Noviembre",1078
"200911","Gráfica","El Amateur Magazine","Santa Fe","Noviembre",800
"200911","Gráfica","El Ciudadano y La Gente","Rosario","Noviembre","97129,5"
"200911","Gráfica","El Colono del Oeste","Esperanza","Noviembre","4256,46"
"200911","Gráfica","El Correo De Firmat","Firmat","Noviembre","2015,52"
"200911","Gráfica","El Cronista Comercial","Buenos Aires","Noviembre",2619
"200911","Gráfica","El Departamental","San Cristóbal","Noviembre",4176
"200911","Gráfica","El Eco De Sunchales","Sunchales","Noviembre",2772
"200911","Gráfica","El Eslabón","Rosario","Noviembre",1260
"200911","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Noviembre","4693,35"
"200911","Gráfica","El Litoral S.R.L.","Santa Fe","Noviembre","232957,05"
"200911","Gráfica","El Observador","San Lorenzo","Noviembre","4665,6"
"200911","Gráfica","El Protagonista","Santa Fe","Noviembre","1512,54"
"200911","Gráfica","El Santafesino","Santa Fe","Noviembre",1600
"200911","Gráfica","El Santotomesino","Santo Tomé","Noviembre",864
"200911","Gráfica","El Sur","Villa Constitución","Noviembre","2819,96"
"200911","Gráfica","El Urbano","Santa Fe","Noviembre",720
"200911","Gráfica","El Vecino","Rosario","Noviembre",3800
"200911","Gráfica","Entre Líneas","Santa Fe","Noviembre","6033,3"
"200911","Gráfica","Estrella De La Mañana","Cañada de Gómez","Noviembre",3060
"200911","Gráfica","Fin De Año Munic. Reconquista","Reconquista","Noviembre",5000
"200911","Gráfica","Gaceta De Los Tribunales","Rosario","Noviembre","1630,98"
"200911","Gráfica","Hoy","Las Parejas","Noviembre",1088
"200911","Gráfica","Ideario Industrial","Rosario","Noviembre",2553
"200911","Gráfica","Infórmese y Venda Bien","Villa Constitución","Noviembre",1110
"200911","Gráfica","La Capital","Rosario","Noviembre","492793,13"
"200911","Gráfica","La Guía Regional","Venado Tuerto","Noviembre",2718
"200911","Gráfica","La Noticia De Santo Tome","Santo Tomé","Noviembre",1248
"200911","Gráfica","La Nueva Voz Regional","Teodelina","Noviembre",864
"200911","Gráfica","La Opinión","Rafaela","Noviembre","19672,68"
"200911","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Noviembre",1150
"200911","Gráfica","La Tribuna","Rufino","Noviembre","1260,08"
"200911","Gráfica","La Voz de la Región","San Carlos Centro","Noviembre",1260
"200911","Gráfica","La Voz Del Pueblo","Casilda","Noviembre","2758,08"
"200911","Gráfica","La Zona","Colastiné","Noviembre",840
"200911","Gráfica","Noticias","Buenos Aires","Noviembre",3630
"200911","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",882
"200911","Gráfica","Periódico 30 Días","Santa Fe","Noviembre",1000
"200911","Gráfica","Periódico Corondino","Coronda","Noviembre",972
"200911","Gráfica","El Informante","Gálvez","Noviembre",1632
"200911","Gráfica","Primera Mano","Reconquista","Noviembre",1452
"200911","Gráfica","Puerta Norte","San Justo","Noviembre",2360
"200911","Gráfica","Puerto Negocios","Santa Fe","Noviembre",3630
"200911","Gráfica","Punto Biz","Rosario","Noviembre",5304
"200911","Gráfica","Rosario 12","Rosario","Noviembre","40144,4"
"200911","Gráfica","Rosario Express","Rosario","Noviembre",6851
"200911","Gráfica","Rosario La Fuerza","Rosario","Noviembre",2500
"200911","Gráfica","Santa Fe Produce","Santa Fe","Noviembre",1750
"200911","Gráfica","Semanario 30 Noticias","Rosario","Noviembre",3780
"200911","Gráfica","Semanario Agenda","San Lorenzo","Noviembre","3877,5"
"200911","Gráfica","Semanario Cruz Del Sur","Rosario","Noviembre",11000
"200911","Gráfica","Semanario Pausa","Santa Fe","Noviembre",1600
"200911","Gráfica","Sin Mordaza","Santa Fe","Noviembre","7637,76"
"200911","Gráfica","Síntesis","San Lorenzo","Noviembre","1113,84"
"200911","Gráfica","Sociedad","Rosario","Noviembre",2299
"200911","Gráfica","Santo Tomé Investiga","Santo Tomé","Noviembre",2200
"200911","Gráfica","Super Try","Rosario","Noviembre",1815
"200911","Gráfica","Suplemento Caritas/La Capital","Rosario","Noviembre",10500
"200911","Gráfica","Suplemento Comunas & Vecinos","Rosario","Noviembre","19492,2"
"200911","Gráfica","Suplemento Con Tacto","Rosario","Noviembre",4840
"200911","Gráfica","Uno Santa Fe","Santa Fe","Noviembre","137167,99"
"200911","Gráfica","Vecinos","San José del Rincón","Noviembre",510
"200912","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre",3025
"200912","Gráfica","ADN - Analisis De Noticias","Rosario","Diciembre",2904
"200912","Gráfica","Aires De Campo","Rosario","Diciembre","1337,05"
"200912","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre","50500,56"
"200912","Gráfica","Ancaloo Magazine","San Gregorio","Diciembre",300
"200912","Gráfica","Anita Negra","Rosario","Diciembre",1500
"200912","Gráfica","Castellanos","Rafaela","Diciembre","7491,9"
"200912","Gráfica","Conexión Rural","Venado Tuerto","Diciembre","1742,4"
"200912","Gráfica","Convergencia","San Genaro","Diciembre",560
"200912","Gráfica","Critica De La Argentina","Buenos Aires","Diciembre","10112,96"
"200912","Gráfica","De Oreja A Oreja","Rosario","Diciembre",1089
"200912","Gráfica","Edición 4","Reconquista","Diciembre","9217,86"
"200912","Gráfica","Edición Uno","Esperanza","Diciembre","3631,75"
"200912","Gráfica","El Alba","Venado Tuerto","Diciembre",4158
"200912","Gráfica","El Amateur Magazine","Santa Fe","Diciembre",800
"200912","Gráfica","El Ciudadano y La Gente","Rosario","Diciembre","76818,51"
"200912","Gráfica","El Correo De Firmat","Firmat","Diciembre","5728,32"
"200912","Gráfica","El Cronista Comercial","Buenos Aires","Diciembre","10406,16"
"200912","Gráfica","El Departamental","San Cristóbal","Diciembre",8784
"200912","Gráfica","El Diario Regional","Pilar","Diciembre","2873,52"
"200912","Gráfica","El Eslabón","Rosario","Diciembre",1260
"200912","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Diciembre","7031,04"
"200912","Gráfica","El Litoral S.R.L.","Santa Fe","Diciembre","307339,06"
"200912","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",600
"200912","Gráfica","El Observador","San Lorenzo","Diciembre","9254,7"
"200912","Gráfica","El Palenque","Rosario","Diciembre",970
"200912","Gráfica","El Protagonista","Santa Fe","Diciembre","1512,54"
"200912","Gráfica","El Santafesino","Santa Fe","Diciembre",1600
"200912","Gráfica","El Santotomesino","Santo Tomé","Diciembre",864
"200912","Gráfica","El Sur","Villa Constitución","Diciembre","7584,72"
"200912","Gráfica","El Urbano","Santa Fe","Diciembre",720
"200912","Gráfica","El Vecino","Rosario","Diciembre",5000
"200912","Gráfica","Entre Líneas","Santa Fe","Diciembre","6033,3"
"200912","Gráfica","Estrella De La Mañana","Cañada de Gómez","Diciembre",4700
"200912","Gráfica","Gaceta De Los Tribunales","Rosario","Diciembre","477,36"
"200912","Gráfica","Guia Rosario XXI","Rosario","Diciembre",1768
"200912","Gráfica","Ideario Industrial","Rosario","Diciembre",2553
"200912","Gráfica","La Capital","Rosario","Diciembre","620474,52"
"200912","Gráfica","La Guía Regional","Venado Tuerto","Diciembre","2110,55"
"200912","Gráfica","La Noticia De Santo Tome","Santo Tomé","Diciembre",1248
"200912","Gráfica","La Opinión","Rafaela","Diciembre","18935,97"
"200912","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Diciembre",1150
"200912","Gráfica","La Tribuna","Rufino","Diciembre","2254,88"
"200912","Gráfica","La Voz de la Región","San Carlos Centro","Diciembre",3420
"200912","Gráfica","La Voz Del Pueblo","Casilda","Diciembre","8141,64"
"200912","Gráfica","La Zona","Colastiné","Diciembre","892,5"
"200912","Gráfica","Paralelo 28","Villa Ocampo","Diciembre",612
"200912","Gráfica","Periódico 30 Días","Santa Fe","Diciembre",1000
"200912","Gráfica","El Informante","Gálvez","Diciembre",816
"200912","Gráfica","Todo Agro","Villa María","Diciembre","2624,85"
"200912","Gráfica","Primera Mano","Reconquista","Diciembre","1597,2"
"200912","Gráfica","Puerto Negocios","Santa Fe","Diciembre",3630
"200912","Gráfica","Punto Biz","Rosario","Diciembre","2099,5"
"200912","Gráfica","Rosario 12","Rosario","Diciembre","96408,7"
"200912","Gráfica","Rosario Express","Rosario","Diciembre","3425,5"
"200912","Gráfica","Rosario La Fuerza","Rosario","Diciembre",3300
"200912","Gráfica","Santa Fe Produce","Santa Fe","Diciembre",1750
"200912","Gráfica","Semanario 30 Noticias","Rosario","Diciembre",3600
"200912","Gráfica","Semanario Agenda","San Lorenzo","Diciembre","9976,64"
"200912","Gráfica","Semanario Cruz Del Sur","Rosario","Diciembre",12000
"200912","Gráfica","Semanario Pausa","Santa Fe","Diciembre",1600
"200912","Gráfica","Sin Mordaza","Santa Fe","Diciembre","7637,76"
"200912","Gráfica","Sociedad","Rosario","Diciembre",2299
"200912","Gráfica","Solo Lideres","Rosario","Diciembre","2165,8"
"200912","Gráfica","Santo Tomé Investiga","Santo Tomé","Diciembre",1200
"200912","Gráfica","Suplemento Caritas/La Capital","Rosario","Diciembre",10500
"200912","Gráfica","Suplemento Comunas & Vecinos","Rosario","Diciembre","19492,2"
"200912","Gráfica","Suplemento Con Tacto","Rosario","Diciembre",4840
"200912","Gráfica","Uno Santa Fe","Santa Fe","Diciembre","212613,14"
"200912","Gráfica","Veintitrés","Buenos Aires","Diciembre","6077,5"
"200902","Internet","lacapital.com.ar","Rosario","Febrero","3111,43"
"200902","Internet","on24.com.ar","Rosario","Febrero","458,1"
"200902","Internet","rosario3.com","Rosario","Febrero","622,29"
"200902","Internet","viarosario.com","Rosario","Febrero","782,97"
"200903","Internet","30noticias.com.ar","Rosario","Marzo",1500
"200903","Internet","agenciafe.com","Santa Fe","Marzo",1000
"200903","Internet","areaeducativa.com.ar","Rosario","Marzo",700
"200903","Internet","cfin.com.ar","Santa Fe","Marzo",1400
"200903","Internet","datasantafe.com.ar","Santa Fe","Marzo",1300
"200903","Internet","derf.com.ar","Santa Fe","Marzo",1500
"200903","Internet","elconsultorweb.com","Santa Fe","Marzo",2662
"200903","Internet","ellitoral.com","Santa Fe","Marzo","994,5"
"200903","Internet","elprotagonistaweb.com.ar","Santa Fe","Marzo",1000
"200903","Internet","elurbanodigital.com","Granadero Baigorria","Marzo",500
"200903","Internet","enfoco21.com.ar","Santa Fe","Marzo",1000
"200903","Internet","enredando.org.ar","Rosario","Marzo",1750
