"fecha","empresa","ciudad","departamento"
"02-06-2017 09:30 hs.","RUIZ RAFAEL LEANDRO","Santa Fe","La Capital"
"01-06-2017 10:27 hs.","SERVICIOS PERSONALES SA","Santa Fe","La Capital"
"06-06-2017 09:30 hs.","GUARDIA FERNANDO SEBASTIAN","Santa Fe","La Capital"
"06-06-2017 09:15 hs.","MORLANDO ROBERTO MARIO","Santa Fe","La Capital"
"06-06-2017 11:40 hs.","ESCOBAR JOSE ALBERTO","Santa Fe","La Capital"
"06-06-2017 10:35 hs.","FERNANDEZ SERGIO ARIEL","Santa Fe","La Capital"
"06-06-2017 11:00 hs.","FIERRO CARLOS ALBERTO","Santa Fe","La Capital"
"09-06-2017 19:00 hs.","MORAGUEZ ROMINA ALEJANDRA","Santa Fe","La Capital"
"09-06-2017 18:07 hs.","ESPINOSA SILVIA GRACIELA","Santa Fe","La Capital"
"09-06-2017 09:45 hs.","CAMILLETTI MARIANO","Santo Tomé","La Capital"
"09-06-2017 07:15 hs.","OBINO CLAUDIO ARIEL","Santo Tomé","La Capital"
"09-06-2017 17:00 hs.","SCARPIN FEDERICO GERMAN","Santa Fe","La Capital"
"09-06-2017 11:45 hs.","RAMALLO LUIS OSCAR","Santo Tomé","La Capital"
"09-06-2017 20:30 hs.","TERRIBILE JOSE MARCELO","Santa Fe","La Capital"
"09-06-2017 13:00 hs.","GARIBALDI JOSE GABRIEL","Santa Fe","La Capital"
"09-06-2017 10:20 hs.","CESPEDES LUCIANO DARIO","Santo Tomé","La Capital"
"09-06-2017 13:05 hs.","SUCES SOCIEDAD DE RESPONSABILIDAD LIMITADA EN FORMACION","Santa Fe","La Capital"
"12-06-2017 10:15 hs.","SUMIAGRO SANTA FE S A","Santo Tomé","La Capital"
"09-06-2017 05:50 hs.","EMPRENDIMIENTOS GERIATRICOS S.R.L.","Santa Fe","La Capital"
"12-06-2017 12:30 hs.","CAPORIZZO NATALIA VANINA","Santo Tomé","La Capital"
"12-06-2017 12:15 hs.","CHEN SHAOYING","Santo Tomé","La Capital"
"12-06-2017 10:45 hs.","LOMBO VEGA MARIA DE LOS MILAGROS","Santo Tomé","La Capital"
"12-06-2017 11:30 hs.","VALENTI JOSE IGNACIO","Santo Tomé","La Capital"
"12-06-2017 09:50 hs.","VILLATA RAUL JOSE","Santo Tomé","La Capital"
"12-06-2017 10:00 hs.","GILSA S R L","Santo Tomé","La Capital"
"14-06-2017 10:30 hs.","PANDA SOCIEDAD ANONIMA","Santa Fe","La Capital"
"14-06-2017 10:50 hs.","RGKF SOCIEDAD DE RESPONSABILIDAD LIMITADA","Santa Fe","La Capital"
"14-06-2017 11:45 hs.","RIMON CASSIS E HIJOS S.A.","Santa Fe","La Capital"
"15-06-2017 09:00 hs.","COTO CENTRO INTEGRAL DE COMERC","Santa Fe","La Capital"
"14-06-2017 10:20 hs.","GARCIA JOSE RAUL","Santo Tomé","La Capital"
"14-06-2017 11:30 hs.","DANIEL A. BASGALL S.R.L.","Santo Tomé","La Capital"
"14-06-2017 11:20 hs.","DARRAS GABRIEL ERNESTO","Santo Tomé","La Capital"
"14-06-2017 10:40 hs.","OPTILENT S R L","Santo Tomé","La Capital"
"14-06-2017 10:20 hs.","CIACCIO GRACIELA NELIDA","Santo Tomé","La Capital"
"14-06-2017 12:00 hs.","ORMAZA LUCAS GASTON","Santa Fe","La Capital"
"14-06-2017 10:00 hs.","PIAGGIO MARIA EVA","Santo Tomé","La Capital"
"14-06-2017 09:20 hs.","SURIN MARCELO JOSE MARIA","Santo Tomé","La Capital"
"14-06-2017 12:00 hs.","PER COMUNICACIONES S.A.","Santo Tomé","La Capital"
"14-06-2017 08:48 hs.","COLAUTTI ALEJANDRO ROBERTO","Santa Fe","La Capital"
"15-06-2017 09:01 hs.","FIERRO CARLOS ALBERTO","Santa Fe","La Capital"
"15-06-2017 10:40 hs.","PALMA CESAR LUIS","Santa Fe","La Capital"
"15-06-2017 10:20 hs.","ING. PUCCINELLI S.A.","Santa Fe","La Capital"
"15-06-2017 11:50 hs.","COMETTO CONSTRUCCIONES SRL","Santo Tomé","La Capital"
"13-06-2017 08:33 hs.","CONSTRUCCIONES FG S.R.L.","Santa Fe","La Capital"
"13-06-2017 11:00 hs.","AGUIRRE FEDERICO ELIAS","Santa Fe","La Capital"
"19-06-2017 04:15 hs.","GONZALEZ CESAR GUSTAVO","Santa Fe","La Capital"
"15-06-2017 09:25 hs.","COEMYC S.A. - MUNDO CONSTRUCCIONES S.A. - OBRAS VECINALES CNEL. DORREGO Y PROGRESO GUADALUPE OESTE Y CALLE SARMIENTO - U","Santa Fe","La Capital"
"13-06-2017 09:44 hs.","P & M S.A","Santa Fe","La Capital"
"15-06-2017 11:25 hs.","COMPAÑIA CONSTRUCCIONES CONFORT SOCIEDAD ANONIMA","Santa Fe","La Capital"
"21-06-2017 09:30 hs.","BERGAGNA MARIA BELEN","Santa Fe","La Capital"
"22-06-2017 11:45 hs.","GARCIA EDUARDO ADOLFO","Santa Fe","La Capital"
"21-06-2017 09:10 hs.","DANIEL A. BASGALL S.R.L.","Santa Fe","La Capital"
"22-06-2017 11:15 hs.","DELTA COMERCIAL S.R.L.","Santa Fe","La Capital"
"22-06-2017 11:30 hs.","COLOMBETTI MATIAS","Santa Fe","La Capital"
"21-06-2017 09:40 hs.","PERALTA FLORES MARIA CELESTE Y PERALTA FLORES ANAHI SOC","Santa Fe","La Capital"
"21-06-2017 10:00 hs.","COPRI SA","Santa Fe","La Capital"
"16-06-2017 19:30 hs.","SAVAGNA JUAN NICOLAS","Santa Fe","La Capital"
"21-06-2017 09:00 hs.","LEIVA ANA MARIA","Santa Fe","La Capital"
"21-06-2017 10:30 hs.","GARCIA DE HOYOS JOSE LUIS","Santa Fe","La Capital"
"21-06-2017 10:00 hs.","FRAMEMAR S.R.L.","Santa Fe","La Capital"
"16-06-2017 20:45 hs.","HISFREIN S.R.L.","Santa Fe","La Capital"
"22-06-2017 09:30 hs.","SARINA NESTOR HUGO","San José del Rincón","La Capital"
"22-06-2017 12:00 hs.","FRAMEMAR S.R.L.","Santa Fe","La Capital"
"22-06-2017 17:30 hs.","CLUB SOCIAL SIRIO LIBANES","Santa Fe","La Capital"
"22-06-2017 10:50 hs.","SUCESION DE BATUECAS OCLIDES H","Laguna Paiva","La Capital"
"21-06-2017 10:10 hs.","GRACE REGALOS de PICECH, Eduardo Antonio y CICARILLI, Graciela Silvia","Santa Fe","La Capital"
"22-06-2017 18:15 hs.","SUCESION DE BERTOLINO ROMEO, BERTOLINO MIGUEL Y BERTOLI","Santa Fe","La Capital"
"21-06-2017 10:30 hs.","SCIORTINO CRISTINA MARIA","Santa Fe","La Capital"
"22-06-2017 09:30 hs.","Altport SRL","Santa Fe","La Capital"
"22-06-2017 11:20 hs.","DALLA FONTANA MARIA EUGENIA","Santa Fe","La Capital"
"23-06-2017 08:20 hs.","TRENTO DANIEL ANDRES","Santa Fe","La Capital"
"23-06-2017 09:15 hs.","FILIPPON JULIO CESAR","Santa Fe","La Capital"
"23-06-2017 11:00 hs.","TORRES MIGUEL ALEJANDRO","Santo Tomé","La Capital"
"23-06-2017 10:00 hs.","JANKOWICZ FEDERICO","Santo Tomé","La Capital"
"23-06-2017 09:30 hs.","WAL- MART ARGENTINA SOCIEDAD","Santa Fe","La Capital"
"23-06-2017 10:00 hs.","CANCIO EDUARDO HECTOR","Santa Fe","La Capital"
"26-06-2017 10:00 hs.","MONTAÑO DIEGO HERNAN","Santa Fe","La Capital"
"26-06-2017 11:20 hs.","AGUILERA DIEGO DAVID","Santa Fe","La Capital"
"26-06-2017 12:15 hs.","DOBLE A DE ASENCIO ALEJANDRO Y ARANDAEZEQUIEL","Santa Fe","La Capital"
"26-06-2017 11:45 hs.","ELDIMA S R L","Santa Fe","La Capital"
"26-06-2017 11:00 hs.","ZAPATA RUBEN FERNANDO","Santa Fe","La Capital"
"26-06-2017 10:50 hs.","NICOLAS EZEQUIEL CHEIRANO E INGRID SAMANTA WETTSTEIN S.","Santa Fe","La Capital"
"26-06-2017 12:20 hs.","BENSO BASILIO RAMON","Santa Fe","La Capital"
"27-06-2017 08:45 hs.","CASABIANCA OSCAR CESAR LUIS","Santa Fe","La Capital"
"27-06-2017 09:55 hs.","CHAMBI MARTINEZ AURELIO","Santa Fe","La Capital"
"27-06-2017 09:15 hs.","GOMEZ ELENA JOSEFA","Santa Fe","La Capital"
"27-06-2017 17:15 hs.","HOMILKA DARIO FABIAN","Santa Fe","La Capital"
"27-06-2017 17:47 hs.","GULI S.R.L.","Santa Fe","La Capital"
"27-06-2017 08:40 hs.","S Y L EQUIPAMIENTOS S.A.","Santa Fe","La Capital"
"28-06-2017 17:15 hs.","ANDRES MARIA ANDREA","Santa Fe","La Capital"
"28-06-2017 18:23 hs.","MARINO SERGIO JOAQUIN Y LUCIA ESTEFANIA SOCIEDAD DE HEC","Santa Fe","La Capital"
"28-06-2017 17:31 hs.","RAFFE RUBEN OSCAR","Santa Fe","La Capital"
"28-06-2017 16:40 hs.","GONZALEZ TERESITA NORMA","Santa Fe","La Capital"
"28-06-2017 19:10 hs.","COMPUMUNDO SA","Santa Fe","La Capital"
"28-06-2017 20:00 hs.","CASA LUIS CHEMES SRL","Santa Fe","La Capital"
"29-06-2017 09:30 hs.","Great Meals SA","Santa Fe","La Capital"
"29-06-2017 11:50 hs.","NABTE LEONARDO FABIAN","Santa Fe","La Capital"
"30-06-2017 12:15 hs.","ALIMENTOS VIDA S.A","Sauce Viejo","La Capital"
"29-06-2017 10:40 hs.","LOS MAREADOS S.R.L.","Santa Fe","La Capital"
"30-06-2017 09:30 hs.","PAGANELLI FABIAN ALEJANDRO","Santa Fe","La Capital"
"30-06-2017 10:00 hs.","HERRERA CLAUDIA NOEMI","Santa Fe","La Capital"
"30-06-2017 10:30 hs.","BALCARCE GASTRONOMICA SRL","Santa Fe","La Capital"
"30-06-2017 09:30 hs.","RAMIREZ HORACIO OMAR","Santa Fe","La Capital"
"30-06-2017 10:30 hs.","GABINO LAURA ANGELICA","Santa Fe","La Capital"
"30-06-2017 10:00 hs.","SERRANO & SERRANO S.R.L.","Santa Fe","La Capital"
"30-06-2017 11:15 hs.","VERA CANDIOTI MARIA INES","Santa Fe","La Capital"
"03-07-2017 11:36 hs.","MALMO S.R.L.","Santa Fe","La Capital"
"30-06-2017 12:00 hs.","FERNANDEZ HERNAN MAXIMILIANO","Santa Fe","La Capital"
"03-07-2017 11:50 hs.","MALMO S.R.L.","Santa Fe","La Capital"
"30-06-2017 12:49 hs.","OVOPROT INTERNATIONAL SA","Sauce Viejo","La Capital"
"30-06-2017 10:40 hs.","BIDONE DAVID MANUEL","Santa Fe","La Capital"
"30-06-2017 11:00 hs.","LEDESMA ERIC OSBALDO","Santa Fe","La Capital"
"30-06-2017 13:35 hs.","ESPRO SOCIEDAD ANONIMA","Sauce Viejo","La Capital"
"03-07-2017 11:10 hs.","CARIMATTI ARIEL LEONARDO","Santa Fe","La Capital"
"03-07-2017 11:00 hs.","MORVAN MARIA SOL","Santa Fe","La Capital"
"03-07-2017 11:40 hs.","DANIEL SANTANA Y PATRICIA SANTANA SH","Santa Fe","La Capital"
"03-07-2017 12:05 hs.","ROSAS OSCAR ALFREDO","Santa Fe","La Capital"
"03-07-2017 12:15 hs.","ROMERO JORGE ALBERTO","Santa Fe","La Capital"
"03-07-2017 12:20 hs.","PANADERIA LA SALETTE S R L","Santa Fe","La Capital"
"04-07-2017 10:15 hs.","GARCIA ZULEMA LEONOR","Santa Fe","La Capital"
"04-07-2017 09:45 hs.","XU BIXIA","Santa Fe","La Capital"
"03-07-2017 10:00 hs.","CONTARDO GABRIEL EDUARDO","Santa Fe","La Capital"
"05-07-2017 10:25 hs.","Sucesion de FRANCO JUAN CARLOS","Santa Fe","La Capital"
"04-07-2017 09:15 hs.","INDAMET S.R.L.","Santa Fe","La Capital"
"03-07-2017 11:30 hs.","ARCROSA SOCIEDAD ANONIMA","Santa Fe","La Capital"
"03-07-2017 10:40 hs.","WETTSTEIN HUGO ATILIO","Santa Fe","La Capital"
"03-07-2017 10:20 hs.","HIJOS DE LUIS ZUQUELI S R L","Santa Fe","La Capital"
"04-07-2017 11:30 hs.","PETTINARI SEBASTIAN DANIEL","Santa Fe","La Capital"
"04-07-2017 10:30 hs.","AVEILLE STELLA MARIS","Santa Fe","La Capital"
"04-07-2017 11:30 hs.","FRANCO DIEGO SATURNINO","Santa Fe","La Capital"
"04-07-2017 11:50 hs.","VILLA AMALIA ELSA TERESITA","Santo Tomé","La Capital"
"04-07-2017 11:05 hs.","RODRIGUEZ NATALIA MARIA DE LUJAN","Santo Tomé","La Capital"
"05-07-2017 14:30 hs.","SADONIO HECTOR LUCIO","Sauce Viejo","La Capital"
"04-07-2017 10:45 hs.","FUENTES MARIA SOLEDAD","Santo Tomé","La Capital"
"05-07-2017 14:45 hs.","ELEPRINT S.A. - EMPRESA CONSTR","Sauce Viejo","La Capital"
"04-07-2017 10:55 hs.","DESMONTS OSCAR ADRIAN","Santa Fe","La Capital"
"07-07-2017 11:45 hs.","POLO CONSTRUCCIONES SRL","Santa Fe","La Capital"
"05-07-2017 14:30 hs.","GELVEZ SOCIEDAD DE RESPONSABILIDAD LIMITADA","Sauce Viejo","La Capital"
"11-07-2017 12:30 hs.","DI PAOLO ROBERTO IGNACIO","Santa Fe","La Capital"
"12-07-2017 09:30 hs.","MONTAÑO DIEGO HERNAN","Santa Fe","La Capital"
"05-07-2017 10:30 hs.","CANNADA JULIO CESAR","Santa Fe","La Capital"
"05-07-2017 09:27 hs.","SABAS VIVIANA ANDREA","Santa Fe","La Capital"
"07-07-2017 11:25 hs.","ESTABLECIMIENTO LA GALLARETA de Silvina Marisol ROMERO y Nicolás Ricardo PALLERO SH","Santa Fe","La Capital"
"05-07-2017 08:34 hs.","EMERGE SRL","Santa Fe","La Capital"
"11-07-2017 11:10 hs.","SALINAS JUAN CARLOS","Santa Fe","La Capital"
"07-07-2017 07:15 hs.","CERESOLA HECTOR RUBEN","Santa Fe","La Capital"
"11-07-2017 11:00 hs.","CABLEVIDEO DIGITAL SOCIEDAD ANONIMA","Santo Tomé","La Capital"
"11-07-2017 08:45 hs.","TEDECO S.R.L.","Recreo","La Capital"
"04-07-2017 09:20 hs.","BUFFET FERNANDO ALEJANDRO","Santa Fe","La Capital"
"07-07-2017 10:19 hs.","SUCESION DE CIANI RAUL FRANCISCO","Santa Fe","La Capital"
"06-07-2017 10:30 hs.","RAMIREZ HUGO MIGUEL","Santo Tomé","La Capital"
"04-07-2017 09:45 hs.","SOLA GUILLERMO DEMORFILO","Santa Fe","La Capital"
"06-07-2017 12:00 hs.","RIERA DIEGO MARTIN FEDERICO","Santa Fe","La Capital"
"06-07-2017 11:30 hs.","MANSILLA IVAN ALBERTO","Santa Fe","La Capital"
"04-07-2017 08:30 hs.","TOLABA ORLANDO ALBERTO","Santa Fe","La Capital"
"07-07-2017 10:30 hs.","PEREZ JOSE LUIS","Santa Fe","La Capital"
"07-07-2017 11:00 hs.","ORZECHOWSKI FABIAN DANIEL","Santa Fe","La Capital"
"07-07-2017 12:00 hs.","FABRICA DE PASTAS ALIMENTICIAS","Santa Fe","La Capital"
"11-07-2017 11:00 hs.","PUERTO HUGO JAVIER","Santa Fe","La Capital"
"07-07-2017 11:20 hs.","ALIMENTO URBANO DE JUAN MANUEL COSTA Y BERNADITA RUT BREGA","Santa Fe","La Capital"
"07-07-2017 09:33 hs.","SUCESION DE LOZA ORLANDO","Santa Fe","La Capital"
"07-07-2017 11:05 hs.","MARTINEZ GABRIEL EDUARDO","Santa Fe","La Capital"
"07-07-2017 07:00 hs.","ABAD MATIAS ALBERTO","Santa Fe","La Capital"
"07-07-2017 10:30 hs.","SPACIUK YESICA YOHANA","Santa Fe","La Capital"
"07-07-2017 09:00 hs.","SUPERMERCADOS MAYORISTAS MAKRO","Santa Fe","La Capital"
"06-07-2017 10:00 hs.","CALLE JORGE MANUEL","Santo Tomé","La Capital"
"07-07-2017 09:00 hs.","CASTILLO CRISTIAN GABRIEL","Santa Fe","La Capital"
"10-07-2017 08:45 hs.","CINTER SRL","Sauce Viejo","La Capital"
"13-07-2017 09:10 hs.","ESTRADA MARIANO AGUSTIN","Llambi Campbell","La Capital"
"13-07-2017 11:10 hs.","H. Q. & S S.R.L","Santa Fe","La Capital"
"13-07-2017 10:30 hs.","MARCOVECCHIO GARELLO CONSTRUCCIONES S R L","Santa Fe","La Capital"
"13-07-2017 11:00 hs.","BRAVO ERNESTO JOSE","Santa Fe","La Capital"
"13-07-2017 07:00 hs.","COOPERATIVA DE PROVISION DE SERVICIOS SERVILUZ DE SANTA","Santa Fe","La Capital"
"14-07-2017 08:40 hs.","ROJAS MARIA ELENA","Santa Fe","La Capital"
"14-07-2017 10:00 hs.","CLAROS CECILIA PAOLA","Santa Fe","La Capital"
"14-07-2017 08:00 hs.","LOPEZ ANDRES RAMON","Santa Fe","La Capital"
"14-07-2017 11:00 hs.","FRAMEMAR S.R.L.","Santa Fe","La Capital"
"18-07-2017 09:40 hs.","BRAVO ERNESTO JOSE","Santa Fe","La Capital"
"18-07-2017 08:00 hs.","MARTINEZ MARCIAL","Santa Fe","La Capital"
"18-07-2017 10:20 hs.","GRUPO PILAR S.A.","Santa Fe","La Capital"
"18-07-2017 11:00 hs.","ESTILO QUARZO SRL","Santa Fe","La Capital"
"20-07-2017 10:00 hs.","A TODO COLOR SRL","Santa Fe","La Capital"
"18-07-2017 09:30 hs.","YESECCO S.R.L.","Sauce Viejo","La Capital"
"20-07-2017 08:50 hs.","A TODO COLOR SRL","Santa Fe","La Capital"
"17-07-2017 10:30 hs.","ASOCIACION MUTUAL CENTRO LITORAL","Santo Tomé","La Capital"
"19-07-2017 09:43 hs.","ROLDAN OMAR ANTONIO","Santa Fe","La Capital"
"19-07-2017 11:00 hs.","Alvarengue Gustavo Ariel","Santa Fe","La Capital"
"19-07-2017 11:20 hs.","SALAS CLAUDIO JAVIER","Santa Fe","La Capital"
"19-07-2017 09:10 hs.","MAIER LUIS OSVALDO","Santa Fe","La Capital"
"19-07-2017 08:40 hs.","MODINE NICOLAS ANIBAL","Santa Fe","La Capital"
"14-07-2017 10:30 hs.","ALONSO LILIANA","Santa Fe","La Capital"
"21-07-2017 10:05 hs.","A TODO COLOR SRL","Santa Fe","La Capital"
"20-07-2017 10:17 hs.","CAM S A","Santa Fe","La Capital"
"20-07-2017 10:00 hs.","INDUSTRIA METALURGICA DEYVEL S","Santa Fe","La Capital"
"21-07-2017 09:00 hs.","CAI BIYING","Santa Fe","La Capital"
"11-07-2017 11:45 hs.","AUGE SRL","Santa Fe","La Capital"
"20-07-2017 09:15 hs.","CAM S A","Santa Fe","La Capital"
"24-07-2017 20:45 hs.","CONSORCIO DE PROPIETARIOS DEL EDIFICIO SANCOR VII COCH","Santa Fe","La Capital"
"25-07-2017 09:30 hs.","Ciaurro Miguel","Santa Fe","La Capital"
"24-07-2017 14:30 hs.","CONSORCIO DE PROPIETARIOS DEL EDIFICIO SANCOR VII COCH","Santa Fe","La Capital"
"26-07-2017 12:20 hs.","GAGLIANO MARIA LAURA DEL VALLE","Santa Fe","La Capital"
"26-07-2017 12:40 hs.","FERNANDEZ FEDERICO,GARCIA NATALIA Y LEMOS NAHUEL","Santa Fe","La Capital"
"26-07-2017 12:30 hs.","ALBORNOZ MARIA BELEN","Santa Fe","La Capital"
"25-07-2017 10:45 hs.","MASLOWSKI FACUNDO MARTIN","Santa Fe","La Capital"
"26-07-2017 10:00 hs.","EMPRESA DE SERVICIOS DEL LITORAL SRL","Santa Fe","La Capital"
"27-07-2017 09:05 hs.","HOROFE GAS S R L","Santa Fe","La Capital"
"27-07-2017 10:20 hs.","GABINO LAURA ANGELICA","Santa Fe","La Capital"
"27-07-2017 13:45 hs.","SR CONSTRUCCIONES S.A.","Santa Fe","La Capital"
"27-07-2017 13:00 hs.","COEMYC S A","Santa Fe","La Capital"
"27-07-2017 12:03 hs.","PALMA NICOLÁS MARTÍN","Santa Fe","La Capital"
"27-07-2017 09:44 hs.","VAZQUEZ EDUARDO GABRIEL","Santa Fe","La Capital"
"27-07-2017 10:21 hs.","AMIUN SA","Santa Fe","La Capital"
"26-07-2017 10:48 hs.","DIEGO HERNAN MONTAÑO-WINKELMANN SRL UNION TRANSITORIA","Santa Fe","La Capital"
"26-07-2017 09:20 hs.","MUNDO CONSTRUCCIONES SOCIEDAD ANONIMA","Santa Fe","La Capital"
"25-07-2017 09:00 hs.","GERARDO ALBERTO GERMAN","Santa Fe","La Capital"
"28-07-2017 11:15 hs.","GAY ALFONSO ERNESTO","Santa Fe","La Capital"
"28-07-2017 11:45 hs.","FENIX DISTRIBUCIONES SOCIEDAD RESPONSABILIDAD LTDA","Santa Fe","La Capital"
"28-07-2017 10:15 hs.","LOVINO ROMINA E Y LOVINO HUGO RAFAEL","Santa Fe","La Capital"
"25-07-2017 10:15 hs.","GUTIERREZ MARIANA ANDREA","Santa Fe","La Capital"
"28-07-2017 08:15 hs.","RODRIGUEZ ANDREA CRISTINA","Santa Fe","La Capital"
"28-07-2017 09:00 hs.","PASCUAL ALICIA GUADALUPE","Santa Fe","La Capital"
"28-07-2017 09:45 hs.","RINCON ANDREA SILVINA","Santa Fe","La Capital"
"01-08-2017 10:55 hs.","GUADARRAMA ANA BEATRIZ","Santa Fe","La Capital"
"01-08-2017 11:30 hs.","CHANTIRI JOSE LUIS","Santa Fe","La Capital"
"26-07-2017 12:50 hs.","ROJAS RAMON","Santa Fe","La Capital"
"25-07-2017 11:04 hs.","GONZALEZ ROBERTO OSVALDO","Santa Fe","La Capital"
"02-08-2017 11:40 hs.","SERVICIOS DEL LAGO S.R.L.","Santa Fe","La Capital"
"14-07-2017 10:00 hs.","HELSE ROBERTO MANUEL","Santa Fe","La Capital"
"04-08-2017 10:46 hs.","MOSCON BELKIS","Santa Fe","La Capital"
"04-08-2017 08:16 hs.","PERNA MARCELO NICOLAS","Santa Fe","La Capital"
"04-08-2017 10:15 hs.","GUARISE CESAR AUGUSTO","Santa Fe","La Capital"
"04-08-2017 08:42 hs.","QUIROGA ROSA EVA","Santa Fe","La Capital"
"02-08-2017 09:30 hs.","YAO XIAO JING","Santo Tomé","La Capital"
"02-08-2017 10:00 hs.","SUCESION DE RIPEPE DIEGO JOSE","Santo Tomé","La Capital"
"04-08-2017 09:15 hs.","POZZA ENRIQUE LUIS","Santa Fe","La Capital"
"02-08-2017 10:30 hs.","SALAS S.A.","Santo Tomé","La Capital"
"03-08-2017 10:00 hs.","COOP DE PROV DE SERVICIOS SERVILUZ DE STA FE LTDA - AUG","Recreo","La Capital"
"03-08-2017 10:17 hs.","COOP DE PROV DE SERVICIOS SERVILUZ DE STA FE LTDA - AUG","Recreo","La Capital"
"03-08-2017 12:00 hs.","COMETTO CONSTRUCCIONES SRL","Santa Fe","La Capital"
"03-08-2017 11:30 hs.","PANADERIA BALEAR S.A.","Santa Fe","La Capital"
"03-08-2017 09:35 hs.","EMERGE SRL","Recreo","La Capital"
"03-08-2017 10:32 hs.","GIUSTA RUBEN DARIO","Recreo","La Capital"
"02-08-2017 13:15 hs.","LA COLMENA S.R.L.","Santa Fe","La Capital"
"03-08-2017 09:00 hs.","ROJAS RAMON","Recreo","La Capital"
"07-08-2017 09:20 hs.","SOLUCIONES FINANCIERAS SA SOLFIN SA","Santa Fe","La Capital"
"07-08-2017 09:45 hs.","PAULONI JULIO CESAR","Santa Fe","La Capital"
"07-08-2017 10:00 hs.","LEONI VERONICA ANDREA","Santa Fe","La Capital"
"07-08-2017 09:45 hs.","AMACOM SRL","Santa Fe","La Capital"
"07-08-2017 08:50 hs.","L W SOC RESP LTDA","Santa Fe","La Capital"
"07-08-2017 09:51 hs.","GARELLO MARISA BEATRIZ","Santa Fe","La Capital"
"07-08-2017 09:20 hs.","CENTURION MILTON ARIEL","Santa Fe","La Capital"
"09-08-2017 16:45 hs.","FLORES ESTELA SUSANA","Santa Fe","La Capital"
"09-08-2017 17:20 hs.","SIAN SA","Santa Fe","La Capital"
"09-08-2017 18:15 hs.","RANZANI ANILO JUAN CARLOS Y FOSSATTI CARLOS ALBERTO SH","Santa Fe","La Capital"
"09-08-2017 17:50 hs.","RETTORI TEOTINO MAURICIO","Santa Fe","La Capital"
"09-08-2017 12:10 hs.","DANISIL SRL","Santa Fe","La Capital"
"08-08-2017 08:40 hs.","BUSANICHE CONSTRUCCIONES SRL","Santa Fe","La Capital"
"08-08-2017 09:30 hs.","ORTIZ PABLO GABRIEL","Santa Fe","La Capital"
"08-08-2017 10:10 hs.","ACEVEDO RAMON ANIBAL","Santa Fe","La Capital"
"07-08-2017 13:20 hs.","EMPRESA EL CONDOR SOC DE RESP LTDA","Santa Fe","La Capital"
"07-08-2017 13:00 hs.","EMPRESA DE TRANSPORTES EL NORTE SA","Santa Fe","La Capital"
"07-08-2017 13:30 hs.","NUEVA EMPRESA CIUDAD DE ESPERANZA S R L","Santa Fe","La Capital"
"08-08-2017 11:43 hs.","TOMATIS ESTEBAN LUCAS","Santa Fe","La Capital"
"09-08-2017 09:35 hs.","CONSTRUCCIONES DEL INTERIOR S R L","Santa Fe","La Capital"
"09-08-2017 11:50 hs.","ALVAREZ IRMA","Santo Tomé","La Capital"
"08-08-2017 10:30 hs.","EXTRUTEC S R L","Sauce Viejo","La Capital"
"09-08-2017 12:30 hs.","GELSO DAMIAN ALBEL","Santa Fe","La Capital"
"09-08-2017 11:00 hs.","GREAT MEALS S.A.","Santa Fe","La Capital"
"09-08-2017 09:15 hs.","BORLLE EDUARDO JUAN ROMULO","Santa Fe","La Capital"
"09-08-2017 08:30 hs.","DECON S.R.L.","Santa Fe","La Capital"
"10-08-2017 12:40 hs.","MORZAN - MELENDI SEGURIDAD S.R.L.","Santa Fe","La Capital"
"09-08-2017 09:00 hs.","RODRIGUEZ Juan Manuel","Santa Fe","La Capital"
"14-08-2017 08:50 hs.","LIBRERIA RIKCO SRL","Santa Fe","La Capital"
"11-08-2017 11:40 hs.","ESTILO PROPIO S.R.L.","Santa Fe","La Capital"
"10-08-2017 11:22 hs.","ASOCIACION CIVIL COLEGIO DE LA INMACULADA CONCEPCION","Santa Fe","La Capital"
"11-08-2017 10:50 hs.","AUTOBUSES SANTA FE S.R.L","Santa Fe","La Capital"
"15-08-2017 17:30 hs.","VERON CINTIA VALERIA","Santa Fe","La Capital"
"15-08-2017 09:00 hs.","Nichea Sergio","Santa Fe","La Capital"
"15-08-2017 10:00 hs.","DIAZ CHRISTIAN OSVALDO","Santa Fe","La Capital"
"15-08-2017 12:00 hs.","ASHOKA Construcciones S.A.","Santa Fe","La Capital"
"15-08-2017 11:00 hs.","ANGEL BOSCARINO CONSTRUCCIONES S.A.","Santa Fe","La Capital"
"17-08-2017 11:40 hs.","MAZZUCA VIDAL MARTIN","Santa Fe","La Capital"
"22-08-2017 12:30 hs.","GELSO DAMIAN ALBEL","Santa Fe","La Capital"
"17-08-2017 11:10 hs.","MACIEL MARTIN DARIO","Santa Fe","La Capital"
"18-08-2017 11:30 hs.","TOSTADERO DE CAFE BERKEL SOCIEDAD DE RESPONSABILIDAD LI","Santa Fe","La Capital"
"18-08-2017 09:45 hs.","SALINA LAS BARRANCAS SOC ANON COMERCIAL E INDUSTRI","Santa Fe","La Capital"
"18-08-2017 09:05 hs.","Giobergia Humberto y otra","Santa Fe","La Capital"
"17-08-2017 11:19 hs.","MORZAN - MELENDI SEGURIDAD S.R.L.","Santa Fe","La Capital"
"18-08-2017 09:40 hs.","HAIDAR Y CIA S R L","Santa Fe","La Capital"
"17-08-2017 16:10 hs.","MAZZUCA VIDAL MARTIN","Santa Fe","La Capital"
