"Ley","Asunto","Fecha promulgación","Promulgación","Boletín Oficial","Origen"
13707,"INSTITUYE EL DÍA 23 DE SEPTIEMBRE COMO “DÍA PROVINCIAL CONTRA LA 
EXPLOTACIÓN SEXUAL Y EL TRÁFICO DE MUJERES, NIÑAS Y NIÑOS”.",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13708,"DECLARA EL DÍA 2 DE OCTUBRE DE CADA AÑO COMO EL “DÍA PROVINCIAL DEL RECOLECTOR DE RESIDUOS DE LA PROVINCIA DE SANTA FE.",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13709,"INCORPORA INC.F) DEL ARTÍCULO 5 DE LA LEY Nº 11529 -VIOLENCIA FAMILIAR-.    ",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13710,"PROTECCIÓN Y APOYO A LAS EMPRESAS RECUPERADAS POR LOS TRABAJADORES.",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13711,"DECLARA MONUMENTO HISTÓRICO Y CULTURAL DE LA PROVINCIA AL TEMPLO DE LA
IIGLESIA SAN ENRIQUE O TAMBIÉN DENOMINADO  ""IGLESIA ANTIGUA"", SITUADO EN 
PJE. 2 S/N DE LA CIUDAD DE VILLA GOBERNADOR GÁLVEZ, DEPARTAMENTO ROSARIO.",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13712,"ESTABLECE REGLAS PARA LA PROTECCIÓN DE LOS DERECHOS DE LOS USUARIOS Y CONSUMIDORES DENTRO DEL ÁMBITO DE LA PROVINCIA DE SANTA FE. CONSIDERA “PRÁCTICA ABUSIVA” LA ESPERA MAYOR A 30 MINUTOS PARA LA ATENCIÓN.",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13713,"SUSTITUYE EL NOMBRE ""TITO LIVIO COPPA"" DEL CENTRO OPERATIVO EXPERIMENTAL PROVINCIAL UBICADO EN LA ""ESTANCIA LAS GAMAS"", LOCALIDAD DE VERA, POR EL DE ""GOBERNADOR ALDO EMILIO TESSIO"".",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13714,"ARTICULACIÓN DE NIVELES EDUCATIVOS EN EL ÁMBITO DE LA PROVINCIA DE SANTA FE. CREACIÓN DEL CONSEJO DE ARTICULACIÓN. ",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13715,"ADHESIÓN DE LA PROVINCIA DE SANTA FE A LA LEY NACIONAL Nº 27270, LA CUAL APRUEBA EL ACUERDO DE PARÍS, CONVENCIÓN MARCO DE LAS NACIONES UNIDAS SOBRE EL CAMBIO CLIMÁTICO, LLEVADO A CABO EN LA CIUDAD DE PARÍS EL 12 DE DICIEMBRE DE 2015. ",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13716,"AUTORIZA AL PODER EJECUTIVO PROVINCIAL, A CEDER A TÍTULO GRATUITO A FAVOR DE DIVERSAS MUNICIPALIDADES Y COMUNAS INMUEBLES PARA SER AFECTADOS AL USO DE CEMENTERIOS PÚBLICOS. ",01/02/18,"Art. 57 C.P.",09/02/18,"P.L."
13717,"INSTITUYE EL 16 DE SEPTIEMBRE DE CADA AÑO COMO ""DÍA PROVINCIAL DE LAS JUVENTUDES"" EN CONMEMORACIÓN A LA DENOMINADA ""NOCHE DE LOS LÁPICES"". ",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13718,"DECLARA ""CAPITAL PROVINCIAL DE LA CUMBIA SANTAFESINA"" A LA CIUDAD DE SANTA FE, DEPARTAMENTO LA CAPITAL. ",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13719,"PROMUEVE LA ALIMENTACIÓN SALUDABLE DE LA POBLACIÓN DE LA PROVINCIA, POR MEDIO DE LA EDUCACIÓN ALIMENTARIA Y NUTRICIONAL PRIORITARIAMENTE DE LOS NIÑOS, NIÑAS Y ADOLESCENTES QUE CONCURREN A ESTABLECIMIENTOS ESCOLARES, PÚBLICOS Y DE ENSEÑANZA PRIVADA. ",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13720,"CREA UNA COMISIÓN PROVINCIAL DE ANÁLISIS Y REVISIÓN DEL RÉGIMEN FISCAL.",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13721,"INSTITUYE EL DÍA 29 DE MAYO DE CADA AÑO COMO EL ""DÍA DEL INMIGRANTE LOMBARDO"" EN TODO EL TERRITORIO PROVINCIAL. ",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13722,"AUTORIZA AL COLEGIO DE BIOQUÍMICOS DE LA PROVINCIA, CREADO POR LEY Nº 3950, A DICTAR SU PROPIO CÓDIGO DE ÉTICA, CONFORME LOS PRINCIPIOS DE LA PROFESIÓN.",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13723,"MODIFICA LEY Nº 11717 -CREACIÓN DE LA SECRETARÍA DE ESTADO DE MEDIO 
AMBIENTE Y DESARROLLO SUSTENTABLE-.",01/02/18,"Art. 57 C.P.",14/02/18,"P.L."
13724,"INCORPORA EL ARTÍCULO 52 BIS A LA LEY Nº 6915 Y SE MODIFICAN LOS ARTÍCULOS 7 Y 9 DE LA LEY N.º 11330.","Veto Total","Dto. 4184/17",,"P.L."
13725,"ESTABLECE EL DERECHO DE ACCESO A ARCHIVOS PARA CONOCER IDENTIDAD BIOLÓGICA O DE ORIGEN.",01/02/18,"Art. 57 C.P.",15/02/18,"P.L."
13726,"DESIGNA CON EL NOMBRE DE DR. FRANCISCO NETRI EL TRAMO DE LA RUTA PROVINCIAL Nº 90, COMPRENDIDO ENTRE LA LOCALIDAD DE ALCORTA, DEPARTAMENTO CONSTITUCIÓN, HASTA LA INTERSECCIÓN CON LA AUTOPISTA ROSARIO - BUENOS AIRES. ",01/02/18,"Art. 57 C.P.",15/02/18,"P.L."
13727,"DECLARA A LA LOCALIDAD DE ZENÓN PEREYRA, DEPARTAMENTO CASTELLANOS,
“CAPITAL PROVINCIAL DE LA FONDA ITALIANA Y DEL AJENJO"".",01/02/18,"Art. 57 C.P.",15/02/18,"P.L."
13728,"APRUEBA EL CONVENIO MARCO DE COOPERACIÓN N° 7082 CELEBRADO ENTRE EL 
MINISTERIO DE DESARROLLO SOCIAL DE LA NACIÓN Y EL GOBIERNO DE LA PROVINCIA 
DE SANTA FE. ",29/12/2017,"Dto. 4220",08/01/2018,"M 4608-MDS"
13729,"INSTITUYE COMO ""FIESTA PROVINCIAL DEL FRUTILLERO"", A LA QUE ANUALMENTE SE
REALIZA EN LA LOCALIDAD DE DESVÍO ARIJÓN, DEPARTAMENTO SAN JERÓNIMO. ",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13730,"INSTITUYE COMO ""FIESTA PROVINCIAL DEL CHOCOLATE"", A LA QUE ANUALMENTE SE REALIZA EN LA LOCALIDAD DE BARRANCAS, DEPARTAMENTO SAN JERÓNIMO.",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13731,"PROHÍBE, EN TODO EL TERRITORIO DE LA PROVINCIA DE SANTA FE, EL COBRO DE ""PLUS"", ADICIONALES O COMPLEMENTOS MONETARIOS POR LOS SERVICIOS QUE LOS PROFESIONALES DEL ARTE DE CURAR Y RAMAS ANEXAS.",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13732,"DECLARA DE INTERÉS GENERAL Y SUJETA A EXPROPIACIÓN UNA FRACCIÓN DE TERRENO, UBICADA EN LA CIUDAD DE VILLA GOBERNADOR GÁLVEZ, DEPARTAMENTO ROSARIO.",28/12/2017,"Dto. 4185",08/01/2018,"P.L."
13733,"CREACIÓN DE UN ÓRGANO DE REVISIÓN Y PROMOCIÓN DE DERECHOS DE LOS USUARIOS DE LOS SERVICIOS DE SALUD MENTAL DE LA PROVINCIA DE SANTA FE.",29/12/2017,"Dto.4387",19/01/2018,"M 4576-MS"
13734,"LEY Nº 12734 Y MODIFICATORIAS -CÓDIGO PROCESAL PENAL-: MODIFICA EL 
ARTÍCULO 208 BIS.",,,,"P.L."
13735,"EXIME DEL PAGO DE IMPUESTOS, TASAS RETRIBUTIVAS DE SERVICIOS Y CONTRIBUCIONES PROVINCIALES, CORRESPONDIENTES AL INMUEBLE EN PROPIEDAD HORIZONTAL, SITO EN CALLE LAPRIDA 972 DE LA CIUDAD DE ROSARIO, Y A SUS PROPIETARIOS/AS. ",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13736,"ESTABLECE QUE EL REGISTRO PÚBLICO DE COMERCIO REGULADO POR LA LEY 
PROVINCIAL N° 3397, SE DENOMINE A PARTIR DE LA PUBLICACIÓN DE LA PRESENTE 
""REGISTRO PÚBLICO"".",29/12/2018,"Dto. 4426",19/01/2018,"M 4610-MJYDH"
13737,"LEY Nº 6427 -LEY DE SERVICIO PROVINCIAL DE ENSEÑANZA PRIVADA-  MODIFICA 
ARTÍCULO 16. ",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13738,"CREA UN JUZGADO DE FAMILIA EN EL DISTRITO JUDICIAL N° 17, CON ASIENTO EN LA CIUDAD DE VILLA OCAMPO, DEPARTAMENTO GENERAL OBLIGADO. MODIFICA LEY Nº 10160.  ",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13739,"DECLARA AL 2018 ""AÑO DEL CENTENARIO DE LA REFORMA UNIVERSITARIA. ",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13740,"LEY DE AGUAS DE SANTA FE",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13741,"CREA EL SISTEMA DE ""RESERVAS Y ADQUISICIÓN DE PASAJES ON-LINE"" PARA LOS SUJETOS COMPRENDIDOS COMO BENEFICIARIOS EN LA LEY PROVINCIAL Nº 9325 Y DE LA LEY Nº 13397 - SISTEMA DE PROTECCIÓN INTEGRAL PARA PERSONAS TRANSPLANTADAS O EN LISTA DE ESPERA.",01/02/18,"Art. 57 C.P.",16/02/18,"P.L."
13742,"PROMOCIÓN Y FINANCIAMIENTO DE ACTIVIDADES CON BASE EN LA CIENCIA, LA TECNOLOGÍA Y LA INNOVACIÓN","Veto Parcial","Dto. 4360/17",,"P.L."
13743,"AUTORIZA AL SEÑOR GOBERNADOR DE LA PROVINCIA A AUSENTARSE DE! PAÍS DURANTE EL AÑO 2018, CUANDO RAZONES DE GOBIERNO ASÍ LO ACONSEJEN.",29/12/2017,"Dto.4221",08/01/2018,"M 4626-MGYRE"
13744,"DECLARA DE INTERÉS GENERAL Y SUJETA A EXPROPIACIÓN UNA FRACCIÓN DE TERRENO UBICADA EN LA ZONA RURAL DEL DEPARTAMENTO ROSARIO, PARA LA REALIZACIÓN DE OBRAS DE MEJORAMIENTO EN EL AEROPUERTO INTERNACIONAL DE ROSARIO ""ISLAS MALVINAS"". ",28/12/2017,"Dto. 4186",08/01/2018,"M 4645-MIYT"
13745," LEY DE PRESUPUESTO DE LA ADMINISTRACIÓN PROVINCIAL PARA EL AÑO 2018.",29/12/2017,"Dto. 41897",16/01/2018,"M 4622-MECON"
13746,"LEY Nº 12734 -CÓDIGO PROCESAL PENAL DE LA PROVINCIA-: SE MODIFICAN 
DIVERSOS ARTÍCULOS. ",05/02/18,"Art. 57 C.P.",16/02/18,"M 4465-MJYDH"
13747,"ADHESIÓN DE LA PROVINCIA DE SANTA FE A LA LEY NACIONAL Nº 27287 DE CREACIÓN DEL SISTEMA NACIONAL PARA LA GESTIÓN INTEGRAL DEL RIESGO Y LA PROTECCIÓN CIVIL. ",09/01/2018,"Dto. 0004",19/01/18,"M 4615-MGYRE"
13748,"RATIFICA CONSENSO FISCAL",14/02/2018,"DTO. 0148",19/02/18,"M4648-MECON"
