"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa                                                                                                                                       "
"Comuna de Monigotes","Munic.y Comunas - Subsidios","AMPLIACION SALON COMUNTARIO - MONIGOTES","206782,40",18/12/14,"Monigotes","San Cristóbal","4683/2014"
"Municipalidad de San Cristóbal","Munic.y Comunas - Subsidios","RESTAURACION CASA DE LA CULTURA GUSCHER - SEGUNDA ETAPA","669250,50",18/12/14,"San Cristóbal","San Cristóbal","4683/2014"
"Comuna de Colonia Dolores","Munic.y Comunas - Decreto 1154","CONSTRUCCION SALON DE USUS MULTIPLES - COLONIA DOLORES","216398,54",18/12/14,"Colonia Dolores","San Justo","4683/2014"
"Comuna de La Penca y Caraguata","Munic.y Comunas - Subsidios","PASEO PEATONAL Y ESTRUCTURA DE INGRESO","109224,18",18/12/14,"La Penca y Caraguata","San Justo","4683/2014"
"Municipalidad de San Justo","Munic.y Comunas - Subsidios","SALON DE ACTOS EX ESCUELA NORMAL CASA DE LA CULTURA - SAN JUSTO","413450,00",18/12/14,"San Justo","San Justo","4683/2014"
"Municipalidad de Carcarañá","Munic.y Comunas - Decreto 1154","REAC. Y AMPLIACION HOSPITAL RURAL 60 - 2DA. PARTE","322076,08",18/12/14,"Carcarañá","San Lorenzo","4683/2014"
"Comuna de Ricardone","Munic.y Comunas - Subsidios","AMPLIACION CENTRO DE SALUD RICARDONE","366378,15",18/12/14,"Ricardone","San Lorenzo","4683/2014"
"Comuna de María Susana","Munic.y Comunas - Subsidios","CONSTRUCCION NUEVO EDIFICIO DE POLICIA","450000,00",18/12/14,"María Susana","San Martín","4683/2014"
"Comuna de San Martin de Las Escobas","Munic.y Comunas - Decreto 1154","AMPLIACION SAMCO SAN MARTIN DE LAS ESCOBAS","300000,00",18/12/14,"San Martin de Las Escobas","San Martín","4683/2014"
"Comuna de Margarita","Munic.y Comunas - Subsidios","REFACCIONES EDILICIAS SAMCO MARGARITA","409350,00",18/12/14,"Margarita","Vera","4683/2014"
"Comuna de Margarita","Munic.y Comunas - Decreto 1154","REFACCIONES EDILICIAS SAMCO MARGARITA","809350,00",18/12/14,"Margarita","Vera","4683/2014"
"Municipalidad de Firmat","Munic.y Comunas - Decreto 1154","COLOCACION DE ABERTURAS SALON USOS MULTIPLES ESC.EDUC.TEC.281-FIRMAT","233420,00",24/12/14,"Firmat","General López","4648/2014"
"Comuna de Frank","Munic.y Comunas - Subsidios","REPARACION Y BACHEO DE CALZADAS DE HORMIGON - FRANCK","150000,00",24/12/14,"Franck","Las Colonias","4499/2014"
"Comuna de Villa Trinidad","Munic.y Comunas - Subsidios","CONSTRUCCION RESIDENCIA ADULTOS MAYORES VILLA LUZ - VILLA TRINIDAD","374113,08",24/12/14,"Villa Trinidad","San Cristóbal","4681/2014"
"Comuna de Gato Colorado","Munic.y Comunas - Subsidios","MEJORAMIENTO DEL HABITAT - GATO COLORADO","378675,00",30/12/14,"Gato Colorado","9 de Julio","4683/2014"
"Comuna de Josefina","Munic.y Comunas - Subsidios","VEREDAS EN PLAZA PUBLICA DE BARRIO ACAPULCO Y VERA CRUZ - JOSEFINA","68640,00",30/12/14,"Josefina","Castellanos","4683/2014"
"Municipalidad de Villa Cañás","Munic.y Comunas - Subsidios","INGRESO PRINCIPAL A LA CIUDAD DE VILLA CANAS","507356,00",30/12/14,"Villa Cañás","General López","4683/2014"
"Comuna de Elisa","Munic.y Comunas - Subsidios","CONSTRUCCION DE PARADOR - ELISA","165563,55",30/12/14,"Elisa","Las Colonias","4683/2014"
"Club Central Córdoba de Rosario","Munic.y Comunas - Subsidios","READECUACION NATATORIO SEMIOLIMPICO CLUB CENTRAL CORDOBA DE ROSARIO","1106859,60",30/12/14,"Rosario","Rosario","4683/2014"
"Comuna de Nare","Munic.y Comunas - Subsidios","CONSTRUCCION PISCINA PARA ENSEANZA Y ENTRETENIMIENTO - NARE","296000,00",30/12/14,"Nare","San Justo","4683/2014"
"Comuna de Santa Clara de Buena Vista","Munic.y Comunas - Decreto 1154","REMODELACION DE LA FACHADA OF.JUZGADO,REGISTRO CIVIL Y SECCIONAL DE POLICIA","184425,00",07/04/15,"Santa Clara de Buena Vista","Las Colonias",
"Comuna de Santa Clara de Saguier","Munic.y Comunas - Subsidios","CONSTRUCCION MUSEO COMUNAL SANTA CLARA DE SAGUIER","297843,70",04/05/15,"Santa Clara de Saguier","Castellanos","1148/2015"
"Comuna de Virginia","Munic.y Comunas - Subsidios","REPARACION CAPILLA CATOLICA DE VIRGINIA","30000,00",04/05/15,"Virginia","Castellanos","1148/2015"
"Municipalidad de Avellaneda","Munic.y Comunas - Subsidios","DESAGUE PLUVIAL CALLE 307 Y REPAVIMENTACION CALLE 312","1580803,23",04/05/15,"Avellaneda","General Obligado","1148/2015"
"Comuna de Guadalupe Norte","Munic.y Comunas - Subsidios","ESTABILIZDO DE RIPIO LOCALIDAD DE GUADALUPE NORTE","527319,89",04/05/15,"Guadalupe Norte","General Obligado","1148/2015"
"Municipalidad de Las Toscas","Munic.y Comunas - Subsidios","SEGUNDA ETAPA CENTRO CIVICO","440771,86",04/05/15,"Las Toscas","General Obligado","1148/2015"
"Municipalidad de Reconquista","Munic.y Comunas - Subsidios","CONSTRUCCION PLANTA TRATAMIENTO RESIDUOS PATOLOGICOS","2648061,00",04/05/15,"Reconquista","General Obligado","1148/2015"
"Asoc. Italiana de Socorros Mutuos Unión y Benevolenza","Munic.y Comunas - Subsidios","TEATRO VERDI - REACONDICIONAMIENTO","674151,50",04/05/15,"Cañada de Gómez","Iriondo","1148/2015"
"Municipalidad de Totoras","Munic.y Comunas - Subsidios","CONSTRUCCION COMPLEJO POLIDEPORTIVO MUNICIPAL DE TOTORAS","306892,50",04/05/15,"Totoras","Iriondo","1148/2015"
"Comuna de San Mariano","Munic.y Comunas - Subsidios","REFACCION INTEGRA PLAZA GRAL.SAN MARTIN","315640,00",04/05/15,"San Mariano","Las Colonias","1148/2015"
"Comuna de Coronel Bogado","Munic.y Comunas - Subsidios","AMPLIACION GARAGE EQUIPOS PESADOS","588593,66",04/05/15,"Coronel Bogado","Rosario","1148/2015"
"Comuna de Coronel Domínguez","Munic.y Comunas - Subsidios","CORDON CUNETA CORONEL DOMINGUEZ","250204,50",04/05/15,"Coronel Domínguez","Rosario","1148/2015"
"Municipalidad de Pérez","Munic.y Comunas - Subsidios","EJECUCION TAREAS DE BACHEO DE CALLES","804150,00",04/05/15,"Pérez","Rosario","1148/2015"
"Comuna de Curupaity","Munic.y Comunas - Subsidios","AMPLIACION Y REMODELACION SUM NUEVO MILENIO - CURUPAITY","249497,20",04/05/15,"Curupaity","San Cristóbal","1148/2015"
"Comuna de Dos Rosas y La Legua","Munic.y Comunas - Subsidios","CONSTRUCCION PLAZA PUBLICA - COLONIA DOS ROSAS Y LA LEGUA","195271,49",04/05/15,"Dos Rosas y La Legua","San Cristóbal","1148/2015"
"Comuna de La Rubia","Munic.y Comunas - Subsidios","ESTACION DE COLECTIVOS DE TRANSPORTE PUBLICO - LA RUBIA","188437,50",04/05/15,"La Rubia","San Cristóbal","1148/2015"
"Comuna de San Guillermo","Munic.y Comunas - Subsidios","CANTERO CENTRAL AVDA. SAN MARTIN - SAN GUILLERMO","475570,50",04/05/15,"San Guillermo","San Cristóbal","1148/2015"
"Municipalidad de San Javier","Munic.y Comunas - Subsidios","PAVIMENTACION AV. MIGNO - SAN JAVIER","497364,30",04/05/15,"San Javier","San Javier","1148/2015"
"Comuna de Videla","Munic.y Comunas - Subsidios","SUM SEGUNDA ETAPA - COMUNA DE VIDELA","198940,00",04/05/15,"Videla","San Justo","1148/2015"
"Comuna de Villa Mugueta","Munic.y Comunas - Subsidios","RECONSTRUCCION CUBIERTAS SECTOR INTERNACION GUARDIA SAMCO VILLA MUGUETA","233243,34",04/05/15,"Villa Mugueta","San Lorenzo","1148/2015"
"Comuna de Esteban Rams","Munic.y Comunas - Subsidios","CORDON CUNETA Y BADENES","271250,45",11/05/15,"Esteban Rams","9 de Julio","1148/2015"
"Comuna de Montefiore","Munic.y Comunas - Subsidios","CONSTRUCCION RIPIO BASE ESTABILIZADA GRANULAR 12 KM. RUTA 75S","441961,80",11/05/15,"Montefiore","9 de Julio","1148/2015"
"Comuna de Coronel Fraga","Munic.y Comunas - Subsidios","REFACCIONES SALON COMUNITARIO CORONEL FRAGA","163845,15",13/05/15,"Coronel Fraga","Castellanos","1148/2015"
"Comuna de Larrechea","Munic.y Comunas - Subsidios","CONSTRUCCION POLIDEPORTIVO LARRECHEA -","359565,00",13/05/15,"Larrechea","San Jerónimo","1148/2015"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","PARQUE BIBLIOTECA DE LA CONSTITUCION NACIONAL-2DA. ETAPA (JUN 2015)","6536691,00",10/06/15,"Santa Fe","La Capital","1675/2015"
"Comuna de Tacurales","Munic.y Comunas - Subsidios","AMPLIACION CAPILLA SAN ANTONIO DE PADUA - COLONIA TACURALES","161280,00",07/07/15,"Tacurales","Castellanos","2088/2015"
