"Año","Concepto","Departamento","Mes","Valor"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Mayo","2487748,19"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Junio","5928510,34"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Julio","2423108,09"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Agosto","2739478,26"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Septiembre","6340824,33"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Octubre","2516401,33"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Noviembre","5784147,82"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Diciembre","4310009,55"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Enero","403825,82"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Febrero","1375539,71"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Marzo","828387,98"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Abril","1362741,42"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Mayo","867959,61"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Junio","1363055,37"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Julio","662763,82"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Agosto","658627,02"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Septiembre","1332304,14"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Octubre","674361,98"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Noviembre","1220959,27"
2016,"Impuesto de Patente Única sobre Vehículos","San Javier","Diciembre","874682,70"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Enero","1860721,76"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Febrero","7184599,43"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Marzo","3741241,31"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Abril","7683941,46"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Mayo","2927224,16"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Junio","7085035,09"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Julio","3110591,82"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Agosto","2816943,29"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Septiembre","7262484,33"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Octubre","2930065,10"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Noviembre","6858588,84"
2016,"Impuesto de Patente Única sobre Vehículos","San Jerónimo","Diciembre","4119430,66"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Enero","1046122,56"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Febrero","4077011,99"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Marzo","2114003,78"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Abril","4164301,46"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Mayo","1510691,68"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Junio","3805757,79"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Julio","1507175,38"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Agosto","1497625,62"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Septiembre","3955829,48"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Octubre","1424870,72"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Noviembre","3565169,57"
2016,"Impuesto de Patente Única sobre Vehículos","San Justo","Diciembre","2897580,56"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Enero","5421872,85"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Febrero","16112751,35"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Marzo","9421525,65"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Abril","16094244,62"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Mayo","7937457,96"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Junio","15848214,12"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Julio","7780778,62"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Agosto","8458415,03"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Septiembre","16328320,48"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Octubre","7923870,70"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Noviembre","15823714,36"
2016,"Impuesto de Patente Única sobre Vehículos","San Lorenzo","Diciembre","12717829,27"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Enero","2195550,25"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Febrero","9203607,88"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Marzo","3817469,21"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Abril","8990616,69"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Mayo","3145529,07"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Junio","8489609,95"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Julio","2946357,44"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Agosto","3114091,15"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Septiembre","8642361,88"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Octubre","2923506,13"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Noviembre","8251744,26"
2016,"Impuesto de Patente Única sobre Vehículos","San Martín","Diciembre","6452285,93"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Enero","787801,90"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Febrero","2699053,34"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Marzo","1499215,66"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Abril","2733322,72"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Mayo","1285726,81"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Junio","2634562,65"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Julio","1380409,42"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Agosto","1317125,62"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Septiembre","2706121,51"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Octubre","1174997,06"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Noviembre","2343460,43"
2016,"Impuesto de Patente Única sobre Vehículos","Vera","Diciembre","1400268,30"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Enero","3824585,45"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Febrero","3957644,64"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Marzo","3995593,71"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Abril","4342056,06"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Mayo","4711345,37"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Junio","4690029,24"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Julio","5007480,69"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Agosto","5271938,38"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Septiembre","5035080,15"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Octubre","5413308,47"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Noviembre","5138723,65"
2016,"Impuesto a los Ingresos Brutos","Belgrano","Diciembre","5486428,63"
2016,"Impuesto a los Ingresos Brutos","Caseros","Enero","4471466,61"
2016,"Impuesto a los Ingresos Brutos","Caseros","Febrero","4627031,13"
2016,"Impuesto a los Ingresos Brutos","Caseros","Marzo","4671398,77"
2016,"Impuesto a los Ingresos Brutos","Caseros","Abril","5033375,43"
2016,"Impuesto a los Ingresos Brutos","Caseros","Mayo","5461461,00"
2016,"Impuesto a los Ingresos Brutos","Caseros","Junio","5436751,04"
2016,"Impuesto a los Ingresos Brutos","Caseros","Julio","5804745,45"
2016,"Impuesto a los Ingresos Brutos","Caseros","Agosto","6111308,71"
2016,"Impuesto a los Ingresos Brutos","Caseros","Septiembre","5836739,14"
2016,"Impuesto a los Ingresos Brutos","Caseros","Octubre","6275187,00"
2016,"Impuesto a los Ingresos Brutos","Caseros","Noviembre","5956884,23"
2016,"Impuesto a los Ingresos Brutos","Caseros","Diciembre","6359948,97"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Enero","10958588,52"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Febrero","11339843,17"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Marzo","11448578,64"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Abril","12273545,83"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Mayo","13317403,63"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Junio","13257149,99"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Julio","14154479,49"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Agosto","14902013,28"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Septiembre","14232494,00"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Octubre","15301619,35"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Noviembre","14525459,63"
2016,"Impuesto a los Ingresos Brutos","Castellanos","Diciembre","15508305,74"
2016,"Impuesto a los Ingresos Brutos","Constitución","Enero","4941154,94"
2016,"Impuesto a los Ingresos Brutos","Constitución","Febrero","5113060,15"
2016,"Impuesto a los Ingresos Brutos","Constitución","Marzo","5162088,26"
2016,"Impuesto a los Ingresos Brutos","Constitución","Abril","5564554,63"
2016,"Impuesto a los Ingresos Brutos","Constitución","Mayo","6037816,71"
2016,"Impuesto a los Ingresos Brutos","Constitución","Junio","6010499,08"
2016,"Impuesto a los Ingresos Brutos","Constitución","Julio","6417328,41"
2016,"Impuesto a los Ingresos Brutos","Constitución","Agosto","6756243,75"
2016,"Impuesto a los Ingresos Brutos","Constitución","Septiembre","6452698,53"
2016,"Impuesto a los Ingresos Brutos","Constitución","Octubre","6937416,33"
2016,"Impuesto a los Ingresos Brutos","Constitución","Noviembre","6585522,64"
2016,"Impuesto a los Ingresos Brutos","Constitución","Diciembre","7031123,38"
2016,"Impuesto a los Ingresos Brutos","Garay","Enero","1283115,22"
2016,"Impuesto a los Ingresos Brutos","Garay","Febrero","1327755,44"
2016,"Impuesto a los Ingresos Brutos","Garay","Marzo","1340487,01"
2016,"Impuesto a los Ingresos Brutos","Garay","Abril","1443357,05"
2016,"Impuesto a los Ingresos Brutos","Garay","Mayo","1566113,72"
2016,"Impuesto a los Ingresos Brutos","Garay","Junio","1559027,94"
2016,"Impuesto a los Ingresos Brutos","Garay","Julio","1664553,03"
2016,"Impuesto a los Ingresos Brutos","Garay","Agosto","1752462,28"
2016,"Impuesto a los Ingresos Brutos","Garay","Septiembre","1673727,46"
2016,"Impuesto a los Ingresos Brutos","Garay","Octubre","1799455,57"
2016,"Impuesto a los Ingresos Brutos","Garay","Noviembre","1708179,93"
2016,"Impuesto a los Ingresos Brutos","Garay","Diciembre","1823761,67"
2016,"Impuesto a los Ingresos Brutos","General López","Enero","11463503,69"
2016,"Impuesto a los Ingresos Brutos","General López","Febrero","11862324,58"
2016,"Impuesto a los Ingresos Brutos","General López","Marzo","11976070,03"
2016,"Impuesto a los Ingresos Brutos","General López","Abril","12792816,86"
2016,"Impuesto a los Ingresos Brutos","General López","Mayo","13880838,39"
2016,"Impuesto a los Ingresos Brutos","General López","Junio","13818035,54"
2016,"Impuesto a los Ingresos Brutos","General López","Julio","14753329,35"
2016,"Impuesto a los Ingresos Brutos","General López","Agosto","15532489,97"
2016,"Impuesto a los Ingresos Brutos","General López","Septiembre","14834644,59"
2016,"Impuesto a los Ingresos Brutos","General López","Octubre","15949002,70"
2016,"Impuesto a los Ingresos Brutos","General López","Noviembre","15140005,00"
2016,"Impuesto a los Ingresos Brutos","General López","Diciembre","16164433,57"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Enero","10004746,48"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Febrero","10352816,52"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Marzo","10452087,56"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Abril","11314900,67"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Mayo","12277226,30"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Junio","12221678,87"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Julio","13048921,03"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Agosto","13738067,49"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Septiembre","13120842,12"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Octubre","14106461,74"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Noviembre","13390925,18"
2016,"Impuesto a los Ingresos Brutos","General Obligado","Diciembre","14297004,52"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Enero","4361355,16"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Febrero","4513088,83"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Marzo","4556363,90"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Abril","4884376,84"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Mayo","5299790,17"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Junio","5275811,68"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Julio","5632912,67"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Agosto","5930401,01"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Septiembre","5663959,34"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Octubre","6089428,18"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Noviembre","5780547,86"
2016,"Impuesto a los Ingresos Brutos","Iriondo","Diciembre","6171681,00"
2016,"Impuesto a los Ingresos Brutos","La Capital","Enero","32408608,30"
2016,"Impuesto a los Ingresos Brutos","La Capital","Febrero","33536119,62"
2016,"Impuesto a los Ingresos Brutos","La Capital","Marzo","33857690,72"
2016,"Impuesto a los Ingresos Brutos","La Capital","Abril","36317524,92"
2016,"Impuesto a los Ingresos Brutos","La Capital","Mayo","39406308,89"
2016,"Impuesto a los Ingresos Brutos","La Capital","Junio","39228017,94"
2016,"Impuesto a los Ingresos Brutos","La Capital","Julio","41883223,43"
2016,"Impuesto a los Ingresos Brutos","La Capital","Agosto","44095182,25"
2016,"Impuesto a los Ingresos Brutos","La Capital","Septiembre","42114069,14"
2016,"Impuesto a los Ingresos Brutos","La Capital","Octubre","45277620,13"
2016,"Impuesto a los Ingresos Brutos","La Capital","Noviembre","42980956,82"
2016,"Impuesto a los Ingresos Brutos","La Capital","Diciembre","45889206,75"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Enero","7002946,37"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Febrero","7246582,26"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Marzo","7316068,33"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Abril","7915116,39"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Mayo","8588292,34"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Junio","8549435,26"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Julio","9128116,21"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Agosto","9610195,07"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Septiembre","9178427,23"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Octubre","9867898,05"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Noviembre","9367358,51"
2016,"Impuesto a los Ingresos Brutos","Las Colonias","Diciembre","10001188,51"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Enero","2169748,41"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Febrero","2245235,02"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Marzo","2266764,12"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Abril","2436283,06"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Mayo","2643487,49"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Junio","2631527,24"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Julio","2809645,98"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Agosto","2958030,49"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Septiembre","2825131,75"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Octubre","3037351,80"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Noviembre","2883285,08"
2016,"Impuesto a los Ingresos Brutos","9 De Julio","Diciembre","3078378,76"
2016,"Impuesto a los Ingresos Brutos","Rosario","Enero","79013517,14"
2016,"Impuesto a los Ingresos Brutos","Rosario","Febrero","81762436,06"
2016,"Impuesto a los Ingresos Brutos","Rosario","Marzo","82546439,60"
2016,"Impuesto a los Ingresos Brutos","Rosario","Abril","88983926,88"
2016,"Impuesto a los Ingresos Brutos","Rosario","Mayo","96551957,18"
2016,"Impuesto a los Ingresos Brutos","Rosario","Junio","96115114,95"
2016,"Impuesto a los Ingresos Brutos","Rosario","Julio","102620806,41"
2016,"Impuesto a los Ingresos Brutos","Rosario","Agosto","108040470,41"
2016,"Impuesto a los Ingresos Brutos","Rosario","Septiembre","103186416,50"
2016,"Impuesto a los Ingresos Brutos","Rosario","Octubre","110937638,22"
2016,"Impuesto a los Ingresos Brutos","Rosario","Noviembre","105310434,26"
2016,"Impuesto a los Ingresos Brutos","Rosario","Diciembre","112436126,37"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Enero","5258930,05"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Febrero","5441890,82"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Marzo","5494072,02"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Abril","5918043,46"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Mayo","6421369,54"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Junio","6392316,56"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Julio","6824989,77"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Agosto","7185434,72"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Septiembre","6862606,75"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Octubre","7378116,31"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Noviembre","7003868,51"
2016,"Impuesto a los Ingresos Brutos","San Cristobal","Diciembre","7477776,11"
2016,"Impuesto a los Ingresos Brutos","San Javier","Enero","2089899,85"
2016,"Impuesto a los Ingresos Brutos","San Javier","Febrero","2162608,49"
2016,"Impuesto a los Ingresos Brutos","San Javier","Marzo","2183345,28"
2016,"Impuesto a los Ingresos Brutos","San Javier","Abril","2344353,37"
2016,"Impuesto a los Ingresos Brutos","San Javier","Mayo","2543739,24"
2016,"Impuesto a los Ingresos Brutos","San Javier","Junio","2532230,27"
2016,"Impuesto a los Ingresos Brutos","San Javier","Julio","2703627,97"
2016,"Impuesto a los Ingresos Brutos","San Javier","Agosto","2846413,39"
2016,"Impuesto a los Ingresos Brutos","San Javier","Septiembre","2718529,41"
2016,"Impuesto a los Ingresos Brutos","San Javier","Octubre","2922741,63"
2016,"Impuesto a los Ingresos Brutos","San Javier","Noviembre","2774488,39"
2016,"Impuesto a los Ingresos Brutos","San Javier","Diciembre","2962220,51"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Enero","5934960,56"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Febrero","6141440,73"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Marzo","6200329,75"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Abril","6671648,71"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Mayo","7239068,52"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Junio","7206315,88"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Julio","7694085,85"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Agosto","8100429,95"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Septiembre","7736492,97"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Octubre","8317647,68"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Noviembre","7895743,08"
2016,"Impuesto a los Ingresos Brutos","San Jerónimo","Diciembre","8429998,13"
2016,"Impuesto a los Ingresos Brutos","San Justo","Enero","2773325,40"
2016,"Impuesto a los Ingresos Brutos","San Justo","Febrero","2869810,72"
2016,"Impuesto a los Ingresos Brutos","San Justo","Marzo","2897328,77"
2016,"Impuesto a los Ingresos Brutos","San Justo","Abril","3136129,23"
2016,"Impuesto a los Ingresos Brutos","San Justo","Mayo","3402855,17"
2016,"Impuesto a los Ingresos Brutos","San Justo","Junio","3387459,20"
2016,"Impuesto a los Ingresos Brutos","San Justo","Julio","3616744,31"
2016,"Impuesto a los Ingresos Brutos","San Justo","Agosto","3807753,74"
2016,"Impuesto a los Ingresos Brutos","San Justo","Septiembre","3636678,54"
2016,"Impuesto a los Ingresos Brutos","San Justo","Octubre","3909860,82"
2016,"Impuesto a los Ingresos Brutos","San Justo","Noviembre","3711536,94"
2016,"Impuesto a los Ingresos Brutos","San Justo","Diciembre","3962673,20"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Enero","12188469,82"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Febrero","12612512,64"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Marzo","12733451,47"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Abril","13778977,81"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Mayo","14950871,70"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Junio","14883227,59"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Julio","15890620,51"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Agosto","16729844,32"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Septiembre","15978204,10"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Octubre","17178464,80"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Noviembre","16307103,86"
2016,"Impuesto a los Ingresos Brutos","San Lorenzo","Diciembre","17410502,60"
2016,"Impuesto a los Ingresos Brutos","San Martín","Enero","5232391,96"
2016,"Impuesto a los Ingresos Brutos","San Martín","Febrero","5414429,43"
2016,"Impuesto a los Ingresos Brutos","San Martín","Marzo","5466347,31"
2016,"Impuesto a los Ingresos Brutos","San Martín","Abril","5888775,40"
2016,"Impuesto a los Ingresos Brutos","San Martín","Mayo","6389612,26"
2016,"Impuesto a los Ingresos Brutos","San Martín","Junio","6360702,93"
2016,"Impuesto a los Ingresos Brutos","San Martín","Julio","6791236,40"
2016,"Impuesto a los Ingresos Brutos","San Martín","Agosto","7149898,75"
2016,"Impuesto a los Ingresos Brutos","San Martín","Septiembre","6828667,29"
2016,"Impuesto a los Ingresos Brutos","San Martín","Octubre","7341627,41"
2016,"Impuesto a los Ingresos Brutos","San Martín","Noviembre","6969230,48"
2016,"Impuesto a los Ingresos Brutos","San Martín","Diciembre","7440794,32"
2016,"Impuesto a los Ingresos Brutos","Vera","Enero","3537144,48"
2016,"Impuesto a los Ingresos Brutos","Vera","Febrero","3660203,48"
2016,"Impuesto a los Ingresos Brutos","Vera","Marzo","3695300,42"
2016,"Impuesto a los Ingresos Brutos","Vera","Abril","3969473,90"
2016,"Impuesto a los Ingresos Brutos","Vera","Mayo","4307075,29"
2016,"Impuesto a los Ingresos Brutos","Vera","Junio","4287588,26"
2016,"Impuesto a los Ingresos Brutos","Vera","Julio","4577799,91"
2016,"Impuesto a los Ingresos Brutos","Vera","Agosto","4819565,09"
2016,"Impuesto a los Ingresos Brutos","Vera","Septiembre","4603031,16"
2016,"Impuesto a los Ingresos Brutos","Vera","Octubre","4948804,51"
2016,"Impuesto a los Ingresos Brutos","Vera","Noviembre","4697781,22"
2016,"Impuesto a los Ingresos Brutos","Vera","Diciembre","5015650,41"
2016,"Impuestos del Régimen Federal","Belgrano","Enero","7839265,37"
2016,"Impuestos del Régimen Federal","Belgrano","Febrero","6563498,22"
2016,"Impuestos del Régimen Federal","Belgrano","Marzo","6430571,86"
2016,"Impuestos del Régimen Federal","Belgrano","Abril","6590576,13"
2016,"Impuestos del Régimen Federal","Belgrano","Mayo","7986742,17"
2016,"Impuestos del Régimen Federal","Belgrano","Junio","8757441,50"
2016,"Impuestos del Régimen Federal","Belgrano","Julio","7843834,33"
2016,"Impuestos del Régimen Federal","Belgrano","Agosto","8097000,09"
2016,"Impuestos del Régimen Federal","Belgrano","Septiembre","8429126,22"
2016,"Impuestos del Régimen Federal","Belgrano","Octubre","8037082,96"
2016,"Impuestos del Régimen Federal","Belgrano","Noviembre","8511435,62"
2016,"Impuestos del Régimen Federal","Belgrano","Diciembre","9376470,62"
2016,"Impuestos del Régimen Federal","Caseros","Enero","9165179,81"
2016,"Impuestos del Régimen Federal","Caseros","Febrero","7673632,47"
2016,"Impuestos del Régimen Federal","Caseros","Marzo","7518223,27"
2016,"Impuestos del Régimen Federal","Caseros","Abril","7666230,74"
2016,"Impuestos del Régimen Federal","Caseros","Mayo","9258349,31"
2016,"Impuestos del Régimen Federal","Caseros","Junio","10151755,32"
2016,"Impuestos del Régimen Federal","Caseros","Julio","9092688,41"
2016,"Impuestos del Régimen Federal","Caseros","Agosto","9386161,88"
2016,"Impuestos del Régimen Federal","Caseros","Septiembre","9771167,41"
2016,"Impuestos del Régimen Federal","Caseros","Octubre","9316705,09"
2016,"Impuestos del Régimen Federal","Caseros","Noviembre","9866581,66"
2016,"Impuestos del Régimen Federal","Caseros","Diciembre","10869342,97"
2016,"Impuestos del Régimen Federal","Castellanos","Enero","22461854,97"
2016,"Impuestos del Régimen Federal","Castellanos","Febrero","18806398,06"
2016,"Impuestos del Régimen Federal","Castellanos","Marzo","18425524,02"
2016,"Impuestos del Régimen Federal","Castellanos","Abril","18731907,68"
2016,"Impuestos del Régimen Federal","Castellanos","Mayo","22575859,03"
2016,"Impuestos del Régimen Federal","Castellanos","Junio","24754369,27"
2016,"Impuestos del Régimen Federal","Castellanos","Julio","22171906,22"
2016,"Impuestos del Régimen Federal","Castellanos","Agosto","22887521,44"
2016,"Impuestos del Régimen Federal","Castellanos","Septiembre","23826331,39"
2016,"Impuestos del Régimen Federal","Castellanos","Octubre","22718155,76"
2016,"Impuestos del Régimen Federal","Castellanos","Noviembre","24058992,57"
2016,"Impuestos del Régimen Federal","Castellanos","Diciembre","26504158,37"
2016,"Impuestos del Régimen Federal","Constitución","Enero","10127901,55"
2016,"Impuestos del Régimen Federal","Constitución","Febrero","8479680,25"
2016,"Impuestos del Régimen Federal","Constitución","Marzo","8307946,70"
2016,"Impuestos del Régimen Federal","Constitución","Abril","8473737,78"
2016,"Impuestos del Régimen Federal","Constitución","Mayo","10235395,97"
2016,"Impuestos del Régimen Federal","Constitución","Junio","11223084,39"
2016,"Impuestos del Régimen Federal","Constitución","Julio","10052252,70"
2016,"Impuestos del Régimen Federal","Constitución","Agosto","10376696,82"
2016,"Impuestos del Régimen Federal","Constitución","Septiembre","10802332,49"
2016,"Impuestos del Régimen Federal","Constitución","Octubre","10299910,14"
2016,"Impuestos del Régimen Federal","Constitución","Noviembre","10907815,99"
2016,"Impuestos del Régimen Federal","Constitución","Diciembre","12016400,12"
2016,"Impuestos del Régimen Federal","Garay","Enero","2630005,50"
2016,"Impuestos del Régimen Federal","Garay","Febrero","2201996,69"
2016,"Impuestos del Régimen Federal","Garay","Marzo","2157401,07"
2016,"Impuestos del Régimen Federal","Garay","Abril","2198964,88"
